createdAt,value
2018-02-06T00:01:59.728Z,23.17
2018-02-06T00:04:28.425Z,24.23
2018-02-06T00:06:56.382Z,21.93
2018-02-06T00:09:24.189Z,23.30
2018-02-06T00:11:52.856Z,23.70
2018-02-06T00:14:20.772Z,23.90
2018-02-06T00:16:48.574Z,20.73
2018-02-06T00:19:16.350Z,22.37
2018-02-06T00:21:44.097Z,20.87
2018-02-06T00:24:12.165Z,20.27
2018-02-06T00:26:40.361Z,21.10
2018-02-06T00:29:08.315Z,20.83
2018-02-06T00:31:36.297Z,19.63
2018-02-06T00:34:04.157Z,19.70
2018-02-06T00:36:32.049Z,20.33
2018-02-06T00:38:59.788Z,19.13
2018-02-06T00:41:27.749Z,19.30
2018-02-06T00:43:55.606Z,18.87
2018-02-06T00:46:23.395Z,19.93
2018-02-06T00:48:51.258Z,20.53
2018-02-06T00:51:19.170Z,18.90
2018-02-06T00:53:47.090Z,18.87
2018-02-06T00:56:14.894Z,19.03
2018-02-06T00:58:44.644Z,18.70
2018-02-06T01:01:12.539Z,18.40
2018-02-06T01:03:40.365Z,20.00
2018-02-06T01:06:08.268Z,19.10
2018-02-06T01:08:36.038Z,19.57
2018-02-06T01:11:04.101Z,19.57
2018-02-06T01:13:31.941Z,17.57
2018-02-06T01:15:59.735Z,19.00
2018-02-06T01:18:27.608Z,17.87
2018-02-06T01:20:56.102Z,19.33
2018-02-06T01:23:24.786Z,19.20
2018-02-06T01:25:53.351Z,19.83
2018-02-06T01:28:21.216Z,19.57
2018-02-06T01:30:49.163Z,19.60
2018-02-06T01:33:17.028Z,19.70
2018-02-06T01:35:44.816Z,18.83
2018-02-06T01:38:12.602Z,20.40
2018-02-06T01:40:42.543Z,18.83
2018-02-06T01:43:10.376Z,19.70
2018-02-06T01:45:39.142Z,19.10
2018-02-06T01:48:07.011Z,19.13
2018-02-06T01:50:34.892Z,20.53
2018-02-06T01:53:03.543Z,19.97
2018-02-06T01:55:31.325Z,20.70
2018-02-06T01:57:59.294Z,19.07
2018-02-06T02:00:27.253Z,18.90
2018-02-06T02:02:55.218Z,19.80
2018-02-06T02:05:23.106Z,17.73
2018-02-06T02:07:50.965Z,20.37
2018-02-06T02:10:18.726Z,17.90
2018-02-06T02:12:46.595Z,19.00
2018-02-06T02:15:14.440Z,19.10
2018-02-06T02:17:42.223Z,19.07
2018-02-06T02:20:10.071Z,18.93
2018-02-06T02:22:38.881Z,19.57
2018-02-06T02:25:08.304Z,19.53
2018-02-06T02:27:36.969Z,18.90
2018-02-06T02:30:04.753Z,18.60
2018-02-06T02:32:33.313Z,20.23
2018-02-06T02:35:01.261Z,18.80
2018-02-06T02:37:29.366Z,20.60
2018-02-06T02:39:57.736Z,19.80
2018-02-06T04:40:47.330Z,19.30
2018-02-06T04:43:15.117Z,17.87
2018-02-06T04:45:43.002Z,16.73
2018-02-06T04:48:10.971Z,16.30
2018-02-06T04:50:39.082Z,15.77
2018-02-06T04:53:07.582Z,19.20
2018-02-06T04:55:35.398Z,16.93
2018-02-06T04:58:03.269Z,16.50
2018-02-06T05:00:31.026Z,17.00
2018-02-06T05:02:58.804Z,17.93
2018-02-06T05:05:26.752Z,19.50
2018-02-06T05:07:54.515Z,17.00
2018-02-06T05:10:22.757Z,19.47
2018-02-06T05:12:51.201Z,17.90
2018-02-06T05:15:19.939Z,17.20
2018-02-06T05:17:48.009Z,16.87
2018-02-06T05:20:15.803Z,17.73
2018-02-06T05:22:43.853Z,18.80
2018-02-06T05:25:11.626Z,19.20
2018-02-06T05:27:39.669Z,18.67
2018-02-06T05:30:07.465Z,19.03
2018-02-06T05:32:35.231Z,20.00
2018-02-06T05:35:03.007Z,18.70
2018-02-06T05:37:30.836Z,19.20
2018-02-06T05:39:58.704Z,17.50
2018-02-06T05:42:26.650Z,20.63
2018-02-06T05:44:54.436Z,20.90
2018-02-06T05:47:22.308Z,19.67
2018-02-06T05:49:50.156Z,18.57
2018-02-06T05:52:18.033Z,19.70
2018-02-06T05:54:45.801Z,17.90
2018-02-06T05:57:13.686Z,18.10
2018-02-06T05:59:41.589Z,19.90
2018-02-06T06:02:10.100Z,18.50
2018-02-06T06:04:38.389Z,20.67
2018-02-06T06:07:06.247Z,20.57
2018-02-06T06:09:34.143Z,19.27
2018-02-06T06:12:02.013Z,20.13
2018-02-06T06:14:29.784Z,19.73
2018-02-06T06:16:57.948Z,20.30
2018-02-06T06:19:25.939Z,21.40
2018-02-06T06:21:55.010Z,20.30
2018-02-06T06:24:24.225Z,22.87
2018-02-06T06:26:53.415Z,21.10
2018-02-06T06:29:22.517Z,20.87
2018-02-06T06:31:51.605Z,20.33
2018-02-06T06:34:20.706Z,19.63
2018-02-06T06:36:49.898Z,21.10
2018-02-06T06:39:19.187Z,17.27
2018-02-06T06:41:48.663Z,18.60
2018-02-06T06:44:17.765Z,19.97
2018-02-06T06:46:46.918Z,19.63
2018-02-06T06:49:16.093Z,20.30
2018-02-06T06:51:46.177Z,19.60
2018-02-06T06:54:15.307Z,18.20
2018-02-06T06:56:44.527Z,16.80
2018-02-06T06:59:13.875Z,17.90
2018-02-06T07:01:43.069Z,17.40
2018-02-06T07:04:12.820Z,18.00
2018-02-06T07:06:42.631Z,17.07
2018-02-06T07:09:11.895Z,18.10
2018-02-06T07:11:41.192Z,16.97
2018-02-06T07:14:10.597Z,17.00
2018-02-06T07:16:40.200Z,17.43
2018-02-06T07:19:09.511Z,18.27
2018-02-06T07:21:39.012Z,17.00
2018-02-06T07:24:08.229Z,17.10
2018-02-06T07:26:37.429Z,16.30
2018-02-06T07:29:06.557Z,16.13
2018-02-06T07:31:35.864Z,17.00
2018-02-06T07:34:05.125Z,16.53
2018-02-06T07:36:34.332Z,17.50
2018-02-06T07:39:03.623Z,16.13
2018-02-06T07:41:32.725Z,15.87
2018-02-06T07:44:02.190Z,18.33
2018-02-06T07:46:31.288Z,18.90
2018-02-06T07:49:00.455Z,18.13
2018-02-06T07:51:29.609Z,18.50
2018-02-06T07:53:58.878Z,17.30
2018-02-06T07:56:28.113Z,18.03
2018-02-06T07:58:57.170Z,17.70
2018-02-06T08:01:25.141Z,19.20
2018-02-06T08:03:53.137Z,17.20
2018-02-06T08:06:21.019Z,17.33
2018-02-06T08:08:48.888Z,16.40
2018-02-06T08:11:17.628Z,16.40
2018-02-06T08:13:45.915Z,16.90
2018-02-06T08:16:13.685Z,16.50
2018-02-06T08:18:41.557Z,18.23
2018-02-06T08:21:09.328Z,16.83
2018-02-06T08:23:37.122Z,17.23
2018-02-06T08:26:05.799Z,16.40
2018-02-06T08:28:34.454Z,16.80
2018-02-06T08:31:02.241Z,16.73
2018-02-06T08:33:30.903Z,17.73
2018-02-06T08:35:58.782Z,20.30
2018-02-06T08:38:26.586Z,22.33
2018-02-06T08:40:54.607Z,18.33
2018-02-06T08:43:22.885Z,18.10
2018-02-06T08:45:51.415Z,17.73
2018-02-06T08:48:19.426Z,18.40
2018-02-06T08:50:47.299Z,17.73
2018-02-06T08:53:15.188Z,19.20
2018-02-06T08:55:43.854Z,18.60
2018-02-06T08:58:11.790Z,19.40
2018-02-06T09:00:39.690Z,20.13
2018-02-06T09:03:07.563Z,22.90
2018-02-06T09:05:35.537Z,20.53
2018-02-06T09:08:03.382Z,24.27
2018-02-06T09:10:31.258Z,21.63
2018-02-06T09:12:59.207Z,21.80
2018-02-06T09:15:27.026Z,21.47
2018-02-06T09:17:55.775Z,21.37
2018-02-06T09:20:23.625Z,24.23
2018-02-06T09:22:51.488Z,23.70
2018-02-06T09:25:19.644Z,21.50
2018-02-06T09:27:47.452Z,21.70
2018-02-06T09:30:15.310Z,23.57
2018-02-06T09:32:43.161Z,22.63
2018-02-06T09:35:11.037Z,22.30
2018-02-06T09:37:38.799Z,22.47
2018-02-06T09:40:07.425Z,22.67
2018-02-06T09:42:36.081Z,23.57
2018-02-06T09:45:04.676Z,24.00
2018-02-06T09:47:32.607Z,24.77
2018-02-06T09:50:00.356Z,25.33
2018-02-06T09:52:28.092Z,24.67
2018-02-06T09:54:56.648Z,26.43
2018-02-06T09:57:24.509Z,24.70
2018-02-06T09:59:53.193Z,26.20
2018-02-06T10:02:20.987Z,24.90
2018-02-06T10:04:49.956Z,25.63
2018-02-06T10:07:17.913Z,26.43
2018-02-06T10:09:45.761Z,26.57
2018-02-06T10:12:13.554Z,24.00
2018-02-06T10:14:42.863Z,22.70
2018-02-06T10:17:10.709Z,24.73
2018-02-06T10:19:38.481Z,23.63
2018-02-06T10:22:07.167Z,24.90
2018-02-06T10:24:35.218Z,24.03
2018-02-06T10:27:03.001Z,24.57
2018-02-06T10:29:30.860Z,25.80
2018-02-06T10:31:58.635Z,23.10
2018-02-06T10:34:26.554Z,23.80
2018-02-06T10:36:54.478Z,25.70
2018-02-06T10:39:23.240Z,22.67
2018-02-06T10:41:51.644Z,24.43
2018-02-06T10:44:19.681Z,23.90
2018-02-06T10:46:47.562Z,23.73
2018-02-06T10:49:15.440Z,23.20
2018-02-06T10:51:43.394Z,21.90
2018-02-06T10:54:11.350Z,24.33
2018-02-06T10:56:41.190Z,25.40
2018-02-06T10:59:09.779Z,23.77
2018-02-06T11:01:37.633Z,25.60
2018-02-06T11:04:05.443Z,21.03
2018-02-06T11:06:33.341Z,23.00
2018-02-06T11:09:01.131Z,24.00
2018-02-06T11:11:29.003Z,22.83
2018-02-06T11:14:05.361Z,25.83
2018-02-06T11:16:33.713Z,24.03
2018-02-06T11:19:01.471Z,25.93
2018-02-06T11:21:29.278Z,24.20
2018-02-06T11:23:57.217Z,23.83
2018-02-06T11:26:25.186Z,24.43
2018-02-06T11:28:53.051Z,25.20
2018-02-06T11:31:20.968Z,27.40
2018-02-06T11:33:49.505Z,26.33
2018-02-06T11:36:17.484Z,26.03
2018-02-06T11:38:45.337Z,25.73
2018-02-06T11:41:13.409Z,26.20
2018-02-06T11:43:41.272Z,27.40
2018-02-06T11:46:09.430Z,32.70
2018-02-06T11:48:37.355Z,27.93
2018-02-06T11:51:06.013Z,26.30
2018-02-06T11:53:34.357Z,25.97
2018-02-06T11:56:02.272Z,26.50
2018-02-06T11:58:31.035Z,26.67
2018-02-06T12:01:00.667Z,25.17
2018-02-06T12:03:29.635Z,26.97
2018-02-06T12:06:02.805Z,26.23
2018-02-06T12:08:36.421Z,24.77
2018-02-06T12:11:05.442Z,26.00
2018-02-06T12:13:34.412Z,26.93
2018-02-06T12:16:03.606Z,26.83
2018-02-06T12:18:31.380Z,28.53
2018-02-06T12:20:59.307Z,27.30
2018-02-06T12:23:27.331Z,30.33
2018-02-06T12:25:55.487Z,30.13
2018-02-06T12:28:23.462Z,29.07
2018-02-06T12:30:51.350Z,30.50
2018-02-06T12:33:19.204Z,29.17
2018-02-06T12:35:47.081Z,28.03
2018-02-06T12:38:14.947Z,28.40
2018-02-06T12:40:42.999Z,30.90
2018-02-06T12:43:10.856Z,29.67
2018-02-06T12:45:38.697Z,31.40
2018-02-06T12:48:06.558Z,30.50
2018-02-06T12:50:34.293Z,30.03
2018-02-06T12:53:03.057Z,31.00
2018-02-06T12:55:30.928Z,30.67
2018-02-06T12:57:59.896Z,31.63
2018-02-06T13:00:27.721Z,32.33
2018-02-06T13:02:56.486Z,30.10
2018-02-06T13:05:25.157Z,32.20
2018-02-06T13:07:53.071Z,30.37
2018-02-06T13:10:21.378Z,29.93
2018-02-06T13:12:49.350Z,28.70
2018-02-06T13:15:17.233Z,31.20
2018-02-06T13:17:45.207Z,32.30
2018-02-06T13:20:13.069Z,30.57
2018-02-06T13:22:40.933Z,30.63
2018-02-06T13:25:08.803Z,33.60
2018-02-06T13:27:37.382Z,33.00
2018-02-06T13:30:05.346Z,30.40
2018-02-06T13:32:33.138Z,32.20
2018-02-06T13:35:00.986Z,32.77
2018-02-06T13:37:29.056Z,34.73
2018-02-06T13:39:57.036Z,31.80
2018-02-06T13:42:24.974Z,32.67
2018-02-06T13:44:52.810Z,30.70
2018-02-06T13:47:20.550Z,31.73
2018-02-06T13:49:49.187Z,34.30
2018-02-06T13:52:16.966Z,30.67
2018-02-06T13:54:45.023Z,29.90
2018-02-06T13:57:12.891Z,32.67
2018-02-06T13:59:40.760Z,31.10
2018-02-06T14:02:08.612Z,33.03
2018-02-06T14:04:36.485Z,31.50
2018-02-06T14:07:04.354Z,32.53
2018-02-06T14:09:32.183Z,33.23
2018-02-06T14:12:00.827Z,32.17
2018-02-06T14:14:28.691Z,31.97
2018-02-06T14:16:56.664Z,32.40
2018-02-06T14:19:24.504Z,31.97
2018-02-06T14:21:52.343Z,32.10
2018-02-06T14:24:20.491Z,31.20
2018-02-06T14:26:49.235Z,32.80
2018-02-06T14:29:17.107Z,33.73
2018-02-06T14:31:44.876Z,31.17
2018-02-06T14:34:12.767Z,30.93
2018-02-06T14:36:41.314Z,30.80
2018-02-06T14:39:09.215Z,31.60
2018-02-06T14:41:37.067Z,29.10
2018-02-06T14:44:05.034Z,31.80
2018-02-06T14:46:32.981Z,33.00
2018-02-06T14:49:00.755Z,31.67
2018-02-06T14:51:28.546Z,31.73
2018-02-06T14:53:57.210Z,34.43
2018-02-06T14:56:25.167Z,33.63
2018-02-06T14:58:52.900Z,32.00
2018-02-06T15:01:20.814Z,30.37
2018-02-06T15:03:49.581Z,32.57
2018-02-06T15:06:17.470Z,31.07
2018-02-06T15:08:45.417Z,30.57
2018-02-06T15:11:13.209Z,31.47
2018-02-06T15:13:41.153Z,32.13
2018-02-06T15:16:09.041Z,30.43
2018-02-06T15:18:36.900Z,31.73
2018-02-06T15:21:04.954Z,30.43
2018-02-06T15:23:32.734Z,31.87
2018-02-06T15:26:00.605Z,32.37
2018-02-06T15:28:28.467Z,32.37
2018-02-06T15:30:56.341Z,30.37
2018-02-06T15:33:24.111Z,31.37
2018-02-06T15:35:51.967Z,30.80
2018-02-06T15:38:19.735Z,31.80
2018-02-06T15:40:47.604Z,30.40
2018-02-06T15:43:15.617Z,32.37
2018-02-06T15:45:45.267Z,33.30
2018-02-06T15:48:13.021Z,32.23
2018-02-06T15:50:40.990Z,31.07
2018-02-06T15:53:08.957Z,33.30
2018-02-06T15:55:37.057Z,29.53
2018-02-06T15:58:05.015Z,32.03
2018-02-06T16:00:35.600Z,34.17
2018-02-06T16:03:03.498Z,37.23
2018-02-06T16:05:31.481Z,31.73
2018-02-06T16:07:59.258Z,33.90
2018-02-06T16:10:27.094Z,32.60
2018-02-06T16:12:54.886Z,32.27
2018-02-06T16:15:22.649Z,32.63
2018-02-06T16:17:50.593Z,30.13
2018-02-06T16:20:18.377Z,32.13
2018-02-06T16:22:46.281Z,32.60
2018-02-06T16:25:14.934Z,33.10
2018-02-06T16:27:42.799Z,33.20
2018-02-06T16:30:10.598Z,35.13
2018-02-06T16:32:38.487Z,33.40
2018-02-06T16:35:06.575Z,33.70
2018-02-06T16:37:34.443Z,34.87
2018-02-06T16:40:02.263Z,37.53
2018-02-06T16:42:31.003Z,51.53
2018-02-06T16:44:58.972Z,37.00
2018-02-06T16:47:26.853Z,38.37
2018-02-06T16:49:54.699Z,40.60
2018-02-06T16:52:22.678Z,41.33
2018-02-06T16:54:50.561Z,40.27
2018-02-06T16:57:18.428Z,44.10
2018-02-06T16:59:47.109Z,37.40
2018-02-06T17:02:27.238Z,36.40
2018-02-06T17:04:55.137Z,35.83
2018-02-06T17:07:23.004Z,37.47
2018-02-06T17:09:50.777Z,37.83
2018-02-06T17:12:18.908Z,35.87
2018-02-06T17:14:47.016Z,41.57
2018-02-06T17:17:14.950Z,42.93
2018-02-06T17:19:42.846Z,44.10
2018-02-06T17:22:10.883Z,43.13
2018-02-06T17:24:38.784Z,40.87
2018-02-06T17:27:06.616Z,39.90
2018-02-06T17:29:34.538Z,41.47
2018-02-06T17:32:03.111Z,42.47
2018-02-06T17:34:31.777Z,40.20
2018-02-06T17:36:59.841Z,45.70
2018-02-06T17:39:27.841Z,50.07
2018-02-06T17:41:56.499Z,52.07
2018-02-06T17:44:24.250Z,50.67
2018-02-06T17:46:52.132Z,47.07
2018-02-06T17:49:19.891Z,46.93
2018-02-06T17:51:47.843Z,48.87
2018-02-06T17:54:15.714Z,46.30
2018-02-06T17:56:43.571Z,48.33
2018-02-06T17:59:12.210Z,44.27
2018-02-06T18:01:40.881Z,44.90
2018-02-06T18:04:08.809Z,48.20
2018-02-06T18:06:37.528Z,45.80
2018-02-06T18:09:05.504Z,45.70
2018-02-06T18:11:33.309Z,46.17
2018-02-06T18:14:01.227Z,44.20
2018-02-06T18:16:28.994Z,45.13
2018-02-06T18:18:56.827Z,44.47
2018-02-06T18:21:24.899Z,45.40
2018-02-06T18:23:52.788Z,41.40
2018-02-06T18:26:20.651Z,45.33
2018-02-06T18:28:48.526Z,43.20
2018-02-06T18:31:16.734Z,43.47
2018-02-06T18:33:44.744Z,44.03
2018-02-06T18:36:12.714Z,44.70
2018-02-06T18:38:40.697Z,46.80
2018-02-06T18:41:08.576Z,45.50
2018-02-06T18:43:36.435Z,43.70
2018-02-06T18:46:08.727Z,42.80
2018-02-06T18:48:36.651Z,41.70
2018-02-06T18:51:04.438Z,45.47
2018-02-06T18:53:34.401Z,46.10
2018-02-06T18:56:02.614Z,45.27
2018-02-06T18:58:30.503Z,48.40
2018-02-06T19:00:58.785Z,49.03
2018-02-06T19:03:27.485Z,47.10
2018-02-06T19:05:56.402Z,45.67
2018-02-06T19:08:24.860Z,46.60
2018-02-06T19:10:54.112Z,48.87
2018-02-06T19:13:22.475Z,41.00
2018-02-06T19:15:50.989Z,45.20
2018-02-06T19:18:19.436Z,46.40
2018-02-06T19:20:48.431Z,43.90
2018-02-06T19:23:17.333Z,49.37
2018-02-06T19:25:46.242Z,45.90
2018-02-06T19:28:15.070Z,46.80
2018-02-06T19:30:43.488Z,46.00
2018-02-06T19:33:11.558Z,44.30
2018-02-06T19:35:39.836Z,48.33
2018-02-06T19:38:07.933Z,46.23
2018-02-06T19:40:35.865Z,45.87
2018-02-06T19:43:03.662Z,48.70
2018-02-06T19:45:31.539Z,48.63
2018-02-06T19:47:59.497Z,45.90
2018-02-06T19:50:28.259Z,43.60
2018-02-06T19:52:56.918Z,47.00
2018-02-06T19:55:24.945Z,45.80
2018-02-06T19:57:53.944Z,48.73
2018-02-06T20:00:21.986Z,48.37
2018-02-06T20:02:49.931Z,49.83
2018-02-06T20:05:18.087Z,49.53
2018-02-06T20:07:46.250Z,56.70
2018-02-06T20:10:15.020Z,53.90
2018-02-06T20:12:44.153Z,55.33
2018-02-06T20:15:12.255Z,56.07
2018-02-06T20:17:41.192Z,64.10
2018-02-06T20:20:10.802Z,60.10
2018-02-06T20:22:38.924Z,60.30
2018-02-06T20:25:07.210Z,62.43
2018-02-06T20:27:35.272Z,60.63
2018-02-06T20:30:03.262Z,60.30
2018-02-06T20:32:31.230Z,58.93
2018-02-06T20:34:59.182Z,57.97
2018-02-06T20:37:27.819Z,56.33
2018-02-06T20:39:55.823Z,54.67
2018-02-06T20:42:23.692Z,53.33
2018-02-06T20:44:51.485Z,52.80
2018-02-06T20:47:19.283Z,58.13
2018-02-06T20:49:48.147Z,53.60
2018-02-06T20:55:10.384Z,57.30
2018-02-06T20:57:38.330Z,51.00
2018-02-06T21:00:06.263Z,53.07
2018-02-06T21:02:34.986Z,54.27
2018-02-06T21:05:03.158Z,51.30
2018-02-06T21:07:31.235Z,52.40
2018-02-06T21:09:59.688Z,49.93
2018-02-06T21:12:27.890Z,52.97
2018-02-06T21:14:56.800Z,52.20
2018-02-06T21:17:25.488Z,51.37
2018-02-06T21:19:53.429Z,49.37
2018-02-06T21:22:21.512Z,46.00
2018-02-06T21:24:49.410Z,45.50
2018-02-06T21:27:18.186Z,48.87
2018-02-06T21:29:46.123Z,43.90
2018-02-06T21:32:14.091Z,45.80
2018-02-06T21:34:41.990Z,37.87
2018-02-06T21:37:10.543Z,41.40
2018-02-06T21:39:38.439Z,39.97
2018-02-06T21:42:06.274Z,40.60
2018-02-06T21:44:34.143Z,40.60
2018-02-06T21:47:02.213Z,38.07
2018-02-06T21:49:30.198Z,35.07
2018-02-06T21:51:58.181Z,40.93
2018-02-06T21:54:26.767Z,42.43
2018-02-06T21:56:54.697Z,37.27
2018-02-06T21:59:22.589Z,36.10
2018-02-06T22:01:51.904Z,36.43
2018-02-06T22:04:19.751Z,32.67
2018-02-06T22:06:47.823Z,34.73
2018-02-06T22:09:15.874Z,33.87
2018-02-06T22:11:43.988Z,38.90
2018-02-06T22:14:12.757Z,33.20
2018-02-06T22:16:41.851Z,35.03
2018-02-06T22:19:09.799Z,31.87
2018-02-06T22:21:37.621Z,33.33
2018-02-06T22:24:06.347Z,35.33
2018-02-06T22:26:34.453Z,33.00
2018-02-06T22:29:02.493Z,35.90
2018-02-06T22:31:30.386Z,32.10
2018-02-06T22:33:58.350Z,38.77
2018-02-06T22:36:26.430Z,34.60
2018-02-06T22:38:54.292Z,32.27
2018-02-06T22:41:22.204Z,34.73
2018-02-06T22:43:50.230Z,38.90
2018-02-06T22:46:18.026Z,34.80
2018-02-06T22:48:46.775Z,34.70
2018-02-06T22:51:15.466Z,34.87
2018-02-06T22:53:43.336Z,35.20
2018-02-06T22:56:11.614Z,35.00
2018-02-06T22:58:39.483Z,35.37
2018-02-06T23:01:07.343Z,35.40
2018-02-06T23:03:35.205Z,36.60
2018-02-06T23:06:03.865Z,28.67
2018-02-06T23:08:31.763Z,34.03
2018-02-06T23:10:59.823Z,31.90
2018-02-06T23:13:27.770Z,36.20
2018-02-06T23:15:56.054Z,32.60
2018-02-06T23:18:24.026Z,29.40
2018-02-06T23:20:51.981Z,33.60
2018-02-06T23:23:19.949Z,31.90
2018-02-06T23:25:48.842Z,32.20
2018-02-06T23:28:16.736Z,29.83
2018-02-06T23:30:44.676Z,32.40
2018-02-06T23:33:12.647Z,30.63
2018-02-06T23:35:41.146Z,30.57
2018-02-06T23:38:09.309Z,32.30
2018-02-06T23:40:37.367Z,34.60
2018-02-06T23:43:05.276Z,29.73
2018-02-06T23:45:33.132Z,30.90
2018-02-06T23:48:01.073Z,29.60
2018-02-06T23:50:28.984Z,30.00
2018-02-06T23:52:59.056Z,31.53
2018-02-06T23:55:27.251Z,30.30
2018-02-06T23:57:55.204Z,30.57
