createdAt,value
2022-10-30T00:00:08.487Z,988.8
2022-10-30T00:02:09.555Z,988.8
2022-10-30T00:04:11.299Z,988.8
2022-10-30T00:06:12.877Z,988.8
2022-10-30T00:10:15.263Z,988.7
2022-10-30T00:12:16.888Z,988.7
2022-10-30T00:14:18.248Z,988.7
2022-10-30T00:16:19.198Z,988.7
2022-10-30T00:18:20.998Z,988.7
2022-10-30T00:20:22.610Z,988.8
2022-10-30T00:22:23.642Z,988.7
2022-10-30T00:24:25.256Z,988.8
2022-10-30T00:26:26.181Z,988.8
2022-10-30T00:28:28.082Z,988.8
2022-10-30T00:30:29.303Z,988.8
2022-10-30T00:32:30.960Z,988.7
2022-10-30T00:36:33.883Z,988.8
2022-10-30T00:38:35.035Z,988.8
2022-10-30T00:40:36.720Z,988.7
2022-10-30T00:42:38.431Z,988.7
2022-10-30T00:44:40.265Z,988.7
2022-10-30T00:46:42.146Z,988.7
2022-10-30T00:48:43.539Z,988.7
2022-10-30T00:50:44.897Z,988.7
2022-10-30T00:52:46.520Z,988.6
2022-10-30T00:54:48.225Z,988.7
2022-10-30T00:56:49.422Z,988.7
2022-10-30T00:58:51.015Z,988.6
2022-10-30T01:00:52.729Z,988.5
2022-10-30T01:02:53.683Z,988.5
2022-10-30T01:04:55.395Z,988.5
2022-10-30T01:06:56.494Z,988.6
2022-10-30T01:08:59.785Z,988.5
2022-10-30T01:10:59.429Z,988.4
2022-10-30T01:13:00.360Z,988.3
2022-10-30T01:15:02.024Z,988.5
2022-10-30T01:17:03.497Z,988.4
2022-10-30T01:19:05.167Z,988.4
2022-10-30T01:21:07.041Z,988.5
2022-10-30T01:23:08.663Z,988.5
2022-10-30T01:25:10.090Z,988.5
2022-10-30T01:29:13.488Z,988.5
2022-10-30T01:31:15.034Z,988.4
2022-10-30T01:33:16.208Z,988.4
2022-10-30T01:35:17.593Z,988.4
2022-10-30T01:37:18.989Z,988.5
2022-10-30T01:39:20.111Z,988.4
2022-10-30T01:41:21.204Z,988.5
2022-10-30T01:43:23.069Z,988.4
2022-10-30T01:45:24.229Z,988.4
2022-10-30T01:47:25.897Z,988.5
2022-10-30T01:49:26.932Z,988.4
2022-10-30T01:51:28.323Z,988.4
2022-10-30T01:53:29.593Z,988.3
2022-10-30T01:55:31.437Z,988.3
2022-10-30T01:57:32.780Z,988.5
2022-10-30T01:59:34.265Z,988.5
2022-10-30T02:01:36.027Z,988.5
2022-10-30T02:03:36.911Z,988.5
2022-10-30T02:05:37.999Z,988.4
2022-10-30T02:07:39.912Z,988.4
2022-10-30T02:09:41.599Z,988.4
2022-10-30T02:11:42.642Z,988.5
2022-10-30T02:13:43.698Z,988.4
2022-10-30T02:17:47.219Z,988.4
2022-10-30T02:19:48.821Z,988.4
2022-10-30T02:21:50.335Z,988.4
2022-10-30T02:23:51.883Z,988.4
2022-10-30T02:25:53.003Z,988.4
2022-10-30T02:27:54.691Z,988.3
2022-10-30T02:29:55.945Z,988.4
2022-10-30T02:31:57.599Z,988.3
2022-10-30T02:33:58.824Z,988.3
2022-10-30T02:36:00.633Z,988.2
2022-10-30T02:38:02.047Z,988.1
2022-10-30T02:40:03.837Z,988.1
2022-10-30T02:42:05.375Z,988.1
2022-10-30T02:44:07.127Z,988.2
2022-10-30T02:46:08.816Z,988
2022-10-30T02:50:11.594Z,988.2
2022-10-30T02:52:13.086Z,988.2
2022-10-30T02:54:14.071Z,988.1
2022-10-30T02:56:15.827Z,988.1
2022-10-30T02:58:16.985Z,988.1
2022-10-30T03:00:18.325Z,988.1
2022-10-30T03:02:19.886Z,988.2
2022-10-30T03:04:21.524Z,988.1
2022-10-30T03:06:23.345Z,988.1
2022-10-30T03:08:25.128Z,988.1
2022-10-30T03:10:26.854Z,988.1
2022-10-30T03:12:28.776Z,988
2022-10-30T03:14:30.631Z,988
2022-10-30T03:16:31.611Z,988
2022-10-30T03:18:32.842Z,988.1
2022-10-30T03:20:34.085Z,988.1
2022-10-30T03:22:35.868Z,988
2022-10-30T03:24:37.005Z,988.1
2022-10-30T03:26:38.389Z,988.1
2022-10-30T03:28:40.011Z,988.1
2022-10-30T03:30:41.309Z,988.1
2022-10-30T03:32:42.649Z,988.1
2022-10-30T03:34:44.509Z,988.1
2022-10-30T03:36:46.228Z,988.1
2022-10-30T03:38:47.982Z,988
2022-10-30T03:40:49.202Z,988.1
2022-10-30T03:42:50.167Z,988.1
2022-10-30T03:44:51.529Z,988.1
2022-10-30T03:46:52.654Z,988.1
2022-10-30T03:48:53.925Z,988.1
2022-10-30T03:50:55.496Z,988.2
2022-10-30T03:52:57.184Z,988.2
2022-10-30T03:54:58.688Z,988.1
2022-10-30T03:56:59.644Z,988.1
2022-10-30T03:59:01.250Z,988.2
2022-10-30T04:01:02.506Z,988.2
2022-10-30T04:01:46.519Z,988.2
2022-10-30T04:03:48.048Z,988.2
2022-10-30T04:05:49.339Z,988.1
2022-10-30T04:07:50.474Z,988.2
2022-10-30T04:09:51.671Z,988.2
2022-10-30T04:11:53.463Z,988.3
2022-10-30T04:13:54.991Z,988.2
2022-10-30T04:15:58.100Z,988.2
2022-10-30T04:19:58.894Z,988
2022-10-30T04:22:00.267Z,988
2022-10-30T04:24:02.182Z,988.1
2022-10-30T04:26:03.215Z,988.1
2022-10-30T04:30:06.447Z,988.2
2022-10-30T04:32:07.756Z,988.3
2022-10-30T04:34:08.894Z,988.3
2022-10-30T04:36:10.447Z,988.2
2022-10-30T04:38:11.627Z,988.3
2022-10-30T04:40:13.317Z,988.2
2022-10-30T04:42:14.541Z,988.2
2022-10-30T04:44:15.943Z,988.2
2022-10-30T04:46:17.441Z,988.3
2022-10-30T04:48:18.406Z,988.2
2022-10-30T04:50:19.593Z,988.3
2022-10-30T04:52:21.074Z,988.2
2022-10-30T04:54:22.936Z,988.3
2022-10-30T04:56:24.621Z,988.3
2022-10-30T04:58:25.832Z,988.2
2022-10-30T05:00:26.973Z,988.2
2022-10-30T05:02:28.135Z,988.2
2022-10-30T05:04:29.860Z,988.2
2022-10-30T05:06:31.291Z,988.1
2022-10-30T05:08:32.529Z,988.2
2022-10-30T05:10:33.634Z,988.2
2022-10-30T05:12:35.051Z,988.1
2022-10-30T05:14:35.992Z,988.2
2022-10-30T05:16:36.972Z,988.2
2022-10-30T05:18:38.213Z,988.1
2022-10-30T05:20:39.389Z,988.2
2022-10-30T05:22:40.504Z,988.2
2022-10-30T05:24:41.781Z,988.1
2022-10-30T05:26:43.563Z,988.2
2022-10-30T05:28:44.952Z,988.2
2022-10-30T05:30:46.358Z,988.2
2022-10-30T05:34:49.248Z,988.2
2022-10-30T05:36:50.706Z,988.1
2022-10-30T05:38:52.528Z,988.1
2022-10-30T05:40:53.678Z,988.2
2022-10-30T05:42:54.685Z,988.2
2022-10-30T05:45:00.721Z,988.1
2022-10-30T05:46:57.517Z,988.2
2022-10-30T05:48:58.660Z,988.1
2022-10-30T05:50:59.980Z,988.1
2022-10-30T05:53:01.725Z,988.1
2022-10-30T05:55:02.927Z,988.1
2022-10-30T05:57:03.926Z,988.2
2022-10-30T05:59:05.459Z,988.2
2022-10-30T06:01:07.226Z,988.2
2022-10-30T06:03:08.341Z,988.2
2022-10-30T06:05:09.908Z,988.3
2022-10-30T06:07:11.834Z,988.3
2022-10-30T06:09:13.399Z,988.2
2022-10-30T06:11:14.826Z,988.2
2022-10-30T06:13:16.735Z,988.2
2022-10-30T06:17:19.386Z,988.2
2022-10-30T06:19:21.175Z,988.2
2022-10-30T06:21:22.863Z,988.2
2022-10-30T06:23:23.938Z,988.2
2022-10-30T06:25:25.271Z,988.2
2022-10-30T06:27:26.317Z,988.3
2022-10-30T06:29:28.209Z,988.3
2022-10-30T06:31:29.490Z,988.2
2022-10-30T06:33:31.108Z,988.3
2022-10-30T06:35:32.728Z,988.3
2022-10-30T06:37:34.574Z,988.3
2022-10-30T06:39:36.172Z,988.3
2022-10-30T06:41:38.054Z,988.3
2022-10-30T06:43:39.323Z,988.3
2022-10-30T06:45:40.564Z,988.3
2022-10-30T06:47:41.740Z,988.4
2022-10-30T06:49:42.750Z,988.4
2022-10-30T06:51:44.478Z,988.4
2022-10-30T06:53:45.990Z,988.4
2022-10-30T06:55:47.234Z,988.4
2022-10-30T06:57:49.001Z,988.3
2022-10-30T06:59:50.843Z,988.3
2022-10-30T07:01:54.194Z,988.3
2022-10-30T07:03:54.074Z,988.4
2022-10-30T07:05:55.929Z,988.4
2022-10-30T07:07:57.117Z,988.5
2022-10-30T07:09:58.781Z,988.4
2022-10-30T07:12:05.851Z,988.4
2022-10-30T07:14:01.392Z,988.4
2022-10-30T07:16:02.861Z,988.4
2022-10-30T07:18:04.417Z,988.5
2022-10-30T07:20:05.631Z,988.5
2022-10-30T07:22:07.369Z,988.5
2022-10-30T07:26:10.253Z,988.5
2022-10-30T07:28:12.117Z,988.6
2022-10-30T07:30:13.888Z,988.5
2022-10-30T07:32:15.533Z,988.5
2022-10-30T07:34:17.014Z,988.6
2022-10-30T07:36:18.083Z,988.6
2022-10-30T07:38:19.501Z,988.6
2022-10-30T07:40:20.417Z,988.6
2022-10-30T07:42:22.204Z,988.5
2022-10-30T07:44:23.548Z,988.6
2022-10-30T07:46:25.086Z,988.6
2022-10-30T07:48:26.226Z,988.5
2022-10-30T07:50:27.655Z,988.5
2022-10-30T07:52:29.314Z,988.5
2022-10-30T07:54:30.538Z,988.6
2022-10-30T07:56:31.696Z,988.6
2022-10-30T07:58:32.585Z,988.6
2022-10-30T08:00:34.407Z,988.7
2022-10-30T08:02:35.483Z,988.5
2022-10-30T08:04:36.926Z,988.6
2022-10-30T08:06:38.558Z,988.7
2022-10-30T08:08:43.073Z,988.5
2022-10-30T08:10:41.773Z,988.6
2022-10-30T08:12:42.673Z,988.6
2022-10-30T08:14:44.466Z,988.6
2022-10-30T08:16:46.660Z,988.5
2022-10-30T08:18:47.860Z,988.7
2022-10-30T08:24:52.613Z,988.6
2022-10-30T08:26:54.109Z,988.5
2022-10-30T08:28:55.513Z,988.6
2022-10-30T08:30:56.361Z,988.5
2022-10-30T08:32:57.582Z,988.7
2022-10-30T08:34:58.490Z,988.6
2022-10-30T08:37:00.089Z,988.5
2022-10-30T08:41:02.920Z,988.6
2022-10-30T08:43:03.823Z,988.6
2022-10-30T08:45:05.002Z,988.5
2022-10-30T08:47:06.188Z,988.5
2022-10-30T08:49:07.752Z,988.5
2022-10-30T08:51:08.623Z,988.6
2022-10-30T08:53:09.576Z,988.5
2022-10-30T08:55:11.228Z,988.4
2022-10-30T08:57:12.368Z,988.5
2022-10-30T08:59:17.164Z,988.5
2022-10-30T09:01:16.211Z,988.4
2022-10-30T09:03:17.765Z,988.3
2022-10-30T09:05:19.558Z,988.5
2022-10-30T09:07:21.098Z,988.5
2022-10-30T09:09:22.191Z,988.4
2022-10-30T09:11:23.721Z,988.4
2022-10-30T09:13:24.742Z,988.4
2022-10-30T09:15:26.169Z,988.4
2022-10-30T09:17:27.771Z,988.5
2022-10-30T09:19:28.841Z,988.4
2022-10-30T09:21:30.635Z,988.5
2022-10-30T09:23:31.562Z,988.5
2022-10-30T09:25:33.362Z,988.5
2022-10-30T09:27:35.205Z,988.5
2022-10-30T09:29:36.560Z,988.5
2022-10-30T09:31:38.382Z,988.5
2022-10-30T09:33:40.134Z,988.5
2022-10-30T09:35:42.703Z,988.3
2022-10-30T09:37:43.699Z,988.4
2022-10-30T09:39:44.574Z,988.5
2022-10-30T09:41:48.515Z,988.4
2022-10-30T09:43:47.009Z,988.4
2022-10-30T09:45:48.588Z,988.6
2022-10-30T09:47:49.939Z,988.5
2022-10-30T09:49:51.209Z,988.6
2022-10-30T09:51:52.789Z,988.5
2022-10-30T09:55:56.055Z,988.4
2022-10-30T09:57:57.917Z,988.5
2022-10-30T09:59:59.243Z,988.4
2022-10-30T10:02:00.845Z,988.6
2022-10-30T10:04:02.150Z,988.4
2022-10-30T10:06:03.740Z,988.4
2022-10-30T10:08:04.756Z,988.5
2022-10-30T10:10:06.370Z,988.5
2022-10-30T10:12:07.269Z,988.4
2022-10-30T10:14:08.668Z,988.4
2022-10-30T10:16:10.397Z,988.4
2022-10-30T10:18:12.122Z,988.3
2022-10-30T10:20:13.487Z,988.5
2022-10-30T10:22:15.363Z,988.3
2022-10-30T10:24:18.217Z,988.5
2022-10-30T10:26:18.509Z,988.2
2022-10-30T10:28:19.520Z,988.3
2022-10-30T10:30:21.878Z,988.2
2022-10-30T10:32:23.320Z,988.3
2022-10-30T10:34:24.336Z,988.3
2022-10-30T10:36:25.518Z,988.4
2022-10-30T10:38:26.881Z,988.3
2022-10-30T10:40:28.590Z,988.3
2022-10-30T10:42:30.124Z,988.3
2022-10-30T10:44:30.923Z,988.3
2022-10-30T10:46:32.431Z,988.3
2022-10-30T10:47:16.115Z,988.2
2022-10-30T10:49:17.686Z,988.3
2022-10-30T10:51:18.499Z,988.3
2022-10-30T10:53:19.341Z,988.3
2022-10-30T10:55:20.424Z,988.3
2022-10-30T10:57:21.413Z,988.3
2022-10-30T10:59:22.836Z,988.3
2022-10-30T11:01:24.481Z,988.2
2022-10-30T11:03:26.138Z,988.2
2022-10-30T11:05:27.891Z,988.3
2022-10-30T11:07:29.415Z,988.2
2022-10-30T11:09:31.199Z,988.3
2022-10-30T11:11:32.271Z,988.2
2022-10-30T11:15:34.851Z,988.1
2022-10-30T11:17:36.179Z,988.1
2022-10-30T11:19:37.493Z,988.1
2022-10-30T11:21:38.646Z,988.2
2022-10-30T11:23:40.360Z,988.2
2022-10-30T11:25:41.195Z,988.1
2022-10-30T11:27:42.018Z,988
2022-10-30T11:29:43.190Z,988.1
2022-10-30T11:31:44.207Z,988
2022-10-30T11:33:45.885Z,988.1
2022-10-30T11:35:47.410Z,988
2022-10-30T11:37:48.562Z,988
2022-10-30T11:39:49.523Z,988.1
2022-10-30T11:41:54.622Z,988
2022-10-30T11:43:52.184Z,988
2022-10-30T11:45:53.306Z,987.9
2022-10-30T11:47:55.176Z,987.9
2022-10-30T11:49:55.525Z,988
2022-10-30T11:51:56.561Z,988
2022-10-30T11:53:57.448Z,987.9
2022-10-30T11:55:59.124Z,987.9
2022-10-30T11:58:01.235Z,987.9
2022-10-30T12:00:05.460Z,987.9
2022-10-30T12:02:03.675Z,987.9
2022-10-30T12:04:05.314Z,987.8
2022-10-30T12:06:06.285Z,987.8
2022-10-30T12:08:07.440Z,987.8
2022-10-30T12:10:09.077Z,987.8
2022-10-30T12:12:10.461Z,987.8
2022-10-30T12:14:11.444Z,987.7
2022-10-30T12:16:12.563Z,987.8
2022-10-30T12:18:13.395Z,987.8
2022-10-30T12:20:14.527Z,987.8
2022-10-30T12:22:15.626Z,987.8
2022-10-30T12:24:16.829Z,987.7
2022-10-30T12:26:18.380Z,987.7
2022-10-30T12:28:19.984Z,987.7
2022-10-30T12:30:21.301Z,987.7
2022-10-30T12:32:23.531Z,987.7
2022-10-30T12:34:24.330Z,987.8
2022-10-30T12:36:25.647Z,987.7
2022-10-30T12:38:26.599Z,987.6
2022-10-30T12:40:27.639Z,987.6
2022-10-30T12:42:29.377Z,987.7
2022-10-30T12:46:32.049Z,987.6
2022-10-30T12:48:33.629Z,987.6
2022-10-30T12:50:34.415Z,987.6
2022-10-30T12:52:35.820Z,987.6
2022-10-30T12:56:39.005Z,987.6
2022-10-30T12:58:40.203Z,987.6
2022-10-30T13:00:41.135Z,987.5
2022-10-30T13:02:42.271Z,987.5
2022-10-30T13:04:43.216Z,987.5
2022-10-30T13:06:44.783Z,987.5
2022-10-30T13:08:47.173Z,987.5
2022-10-30T13:10:46.893Z,987.5
2022-10-30T13:12:48.053Z,987.5
2022-10-30T13:14:49.597Z,987.5
2022-10-30T13:16:50.694Z,987.4
2022-10-30T13:18:52.086Z,987.4
2022-10-30T13:20:53.236Z,987.4
2022-10-30T13:22:54.609Z,987.4
2022-10-30T13:24:57.820Z,987.5
2022-10-30T13:26:57.082Z,987.5
2022-10-30T13:28:58.331Z,987.3
2022-10-30T13:30:59.622Z,987.4
2022-10-30T13:33:01.058Z,987.4
2022-10-30T13:35:01.608Z,987.4
2022-10-30T13:37:02.877Z,987.4
2022-10-30T13:39:04.412Z,987.4
2022-10-30T13:41:05.763Z,987.4
2022-10-30T13:43:07.291Z,987.4
2022-10-30T13:45:08.624Z,987.4
2022-10-30T13:47:09.989Z,987.4
2022-10-30T13:49:10.924Z,987.4
2022-10-30T13:51:11.724Z,987.4
2022-10-30T13:53:12.523Z,987.4
2022-10-30T13:55:14.120Z,987.4
2022-10-30T13:57:15.860Z,987.4
2022-10-30T13:59:17.411Z,987.5
2022-10-30T14:01:18.864Z,987.4
2022-10-30T14:03:19.730Z,987.4
2022-10-30T14:05:20.510Z,987.4
2022-10-30T14:07:22.210Z,987.5
2022-10-30T14:09:23.790Z,987.4
2022-10-30T14:11:24.989Z,987.4
2022-10-30T14:13:26.585Z,987.5
2022-10-30T14:15:28.214Z,987.5
2022-10-30T14:17:29.654Z,987.4
2022-10-30T14:21:32.493Z,987.5
2022-10-30T14:23:33.865Z,987.4
2022-10-30T14:25:35.103Z,987.5
2022-10-30T14:27:36.533Z,987.5
2022-10-30T14:29:37.424Z,987.5
2022-10-30T14:31:38.919Z,987.5
2022-10-30T14:33:40.303Z,987.5
2022-10-30T14:35:42.031Z,987.6
2022-10-30T14:37:42.995Z,987.5
2022-10-30T14:39:44.109Z,987.5
2022-10-30T14:41:44.921Z,987.5
2022-10-30T14:43:46.359Z,987.5
2022-10-30T14:45:47.884Z,987.5
2022-10-30T14:47:48.675Z,987.5
2022-10-30T14:49:50.077Z,987.6
2022-10-30T14:51:51.672Z,987.6
2022-10-30T14:53:52.700Z,987.6
2022-10-30T14:55:53.740Z,987.6
2022-10-30T14:57:54.597Z,987.6
2022-10-30T14:59:55.478Z,987.6
2022-10-30T15:01:56.927Z,987.6
2022-10-30T15:03:58.478Z,987.6
2022-10-30T15:06:00.038Z,987.6
2022-10-30T15:08:01.878Z,987.6
2022-10-30T15:10:03.128Z,987.6
2022-10-30T15:12:03.904Z,987.6
2022-10-30T15:14:05.554Z,987.6
2022-10-30T15:16:06.521Z,987.6
2022-10-30T15:18:07.580Z,987.6
2022-10-30T15:20:09.032Z,987.6
2022-10-30T15:22:10.510Z,987.7
2022-10-30T15:24:11.372Z,987.6
2022-10-30T15:26:12.896Z,987.6
2022-10-30T15:28:13.911Z,987.6
2022-10-30T15:30:14.826Z,987.6
2022-10-30T15:32:16.075Z,987.5
2022-10-30T15:34:17.098Z,987.7
2022-10-30T15:36:18.852Z,987.6
2022-10-30T15:38:19.974Z,987.7
2022-10-30T15:40:21.529Z,987.7
2022-10-30T15:42:22.417Z,987.7
2022-10-30T15:44:23.590Z,987.8
2022-10-30T15:46:24.895Z,987.7
2022-10-30T15:48:26.112Z,987.7
2022-10-30T15:50:27.110Z,987.7
2022-10-30T15:52:28.788Z,987.7
2022-10-30T15:54:30.516Z,987.7
2022-10-30T15:56:31.995Z,987.7
2022-10-30T15:58:33.193Z,987.7
2022-10-30T16:02:36.083Z,987.7
2022-10-30T16:04:37.130Z,987.7
2022-10-30T16:06:38.703Z,987.7
2022-10-30T16:08:39.610Z,987.7
2022-10-30T16:12:42.238Z,987.7
2022-10-30T16:14:44.060Z,987.8
2022-10-30T16:16:45.844Z,987.7
2022-10-30T16:18:46.887Z,987.8
2022-10-30T16:20:48.590Z,987.8
2022-10-30T16:22:49.915Z,987.8
2022-10-30T16:24:51.031Z,987.8
2022-10-30T16:26:52.009Z,987.8
2022-10-30T16:28:52.883Z,987.7
2022-10-30T16:30:53.819Z,987.7
2022-10-30T16:32:54.968Z,987.8
2022-10-30T16:34:56.533Z,987.8
2022-10-30T16:36:57.893Z,987.7
2022-10-30T16:38:59.344Z,987.9
2022-10-30T16:41:00.407Z,987.8
2022-10-30T16:43:01.776Z,987.7
2022-10-30T16:45:03.270Z,987.9
2022-10-30T16:47:04.224Z,987.9
2022-10-30T16:49:05.840Z,987.8
2022-10-30T16:51:07.298Z,987.9
2022-10-30T16:53:08.737Z,987.9
2022-10-30T16:55:10.242Z,987.9
2022-10-30T16:57:12.015Z,987.9
2022-10-30T16:59:13.496Z,987.9
2022-10-30T17:01:15.382Z,987.9
2022-10-30T17:03:16.273Z,988
2022-10-30T17:05:18.102Z,988
2022-10-30T17:07:19.757Z,988
2022-10-30T17:09:21.608Z,988.1
2022-10-30T17:11:22.636Z,988.1
2022-10-30T17:13:23.683Z,988.1
2022-10-30T17:15:25.235Z,988.1
2022-10-30T17:17:26.866Z,988.1
2022-10-30T17:19:28.347Z,988.1
2022-10-30T17:21:30.016Z,988.1
2022-10-30T17:23:31.579Z,988.2
2022-10-30T17:25:32.590Z,988.1
2022-10-30T17:27:34.317Z,988.2
2022-10-30T17:29:35.742Z,988.2
2022-10-30T17:31:37.439Z,988.1
2022-10-30T17:34:22.609Z,988.1
2022-10-30T17:36:23.874Z,988.1
2022-10-30T17:38:25.580Z,988.2
2022-10-30T17:40:26.614Z,988
2022-10-30T17:42:28.392Z,988.2
2022-10-30T17:44:30.053Z,988.1
2022-10-30T17:46:31.663Z,988.1
2022-10-30T17:48:33.481Z,988.2
2022-10-30T17:50:34.905Z,988.2
2022-10-30T17:52:35.959Z,988.2
2022-10-30T17:54:36.833Z,988.2
2022-10-30T17:56:37.868Z,988.2
2022-10-30T17:58:39.152Z,988.3
2022-10-30T18:00:40.937Z,988.2
2022-10-30T18:02:42.437Z,988.3
2022-10-30T18:04:44.245Z,988.4
2022-10-30T18:06:45.457Z,988.3
2022-10-30T18:08:48.037Z,988.4
2022-10-30T18:10:47.567Z,988.3
2022-10-30T18:12:48.470Z,988.3
2022-10-30T18:14:49.398Z,988.3
2022-10-30T18:16:52.947Z,988.4
2022-10-30T18:18:52.939Z,988.4
2022-10-30T18:20:53.947Z,988.3
2022-10-30T18:22:55.783Z,988.3
2022-10-30T18:24:56.658Z,988.3
2022-10-30T18:26:57.679Z,988.3
2022-10-30T18:28:58.804Z,988.4
2022-10-30T18:31:00.265Z,988.4
2022-10-30T18:33:02.288Z,988.4
2022-10-30T18:37:04.845Z,988.4
2022-10-30T18:39:06.638Z,988.5
2022-10-30T18:41:08.497Z,988.5
2022-10-30T18:43:09.586Z,988.5
2022-10-30T18:45:10.419Z,988.5
2022-10-30T18:47:11.930Z,988.5
2022-10-30T18:49:13.745Z,988.5
2022-10-30T18:51:14.966Z,988.5
2022-10-30T18:53:16.029Z,988.5
2022-10-30T18:55:17.371Z,988.5
2022-10-30T18:57:18.287Z,988.5
2022-10-30T18:59:19.848Z,988.5
2022-10-30T19:01:21.701Z,988.5
2022-10-30T19:03:22.724Z,988.5
2022-10-30T19:05:23.904Z,988.4
2022-10-30T19:07:25.031Z,988.4
2022-10-30T19:09:26.359Z,988.4
2022-10-30T19:11:30.377Z,988.5
2022-10-30T19:13:29.206Z,988.5
2022-10-30T19:15:30.336Z,988.5
2022-10-30T19:17:31.519Z,988.5
2022-10-30T19:19:33.201Z,988.5
2022-10-30T19:21:34.370Z,988.6
2022-10-30T19:23:35.800Z,988.6
2022-10-30T19:25:37.132Z,988.6
2022-10-30T19:27:38.673Z,988.6
2022-10-30T19:29:39.650Z,988.5
2022-10-30T19:31:40.722Z,988.6
2022-10-30T19:33:41.676Z,988.5
2022-10-30T19:35:42.970Z,988.5
2022-10-30T19:37:44.170Z,988.6
2022-10-30T19:39:45.532Z,988.5
2022-10-30T19:41:47.427Z,988.5
2022-10-30T19:43:48.719Z,988.5
2022-10-30T19:45:50.150Z,988.5
2022-10-30T19:47:51.421Z,988.6
2022-10-30T19:49:52.427Z,988.5
2022-10-30T19:51:53.967Z,988.5
2022-10-30T19:53:54.921Z,988.5
2022-10-30T19:55:56.283Z,988.5
2022-10-30T19:57:57.545Z,988.6
2022-10-30T19:59:58.467Z,988.5
2022-10-30T20:01:59.518Z,988.5
2022-10-30T20:04:00.456Z,988.6
2022-10-30T20:06:01.896Z,988.6
2022-10-30T20:08:03.655Z,988.6
2022-10-30T20:10:05.483Z,988.5
2022-10-30T20:12:07.191Z,988.6
2022-10-30T20:14:09.034Z,988.7
2022-10-30T20:18:11.533Z,988.7
2022-10-30T20:20:12.910Z,988.7
2022-10-30T20:22:13.944Z,988.7
2022-10-30T20:24:15.628Z,988.7
2022-10-30T20:26:17.065Z,988.8
2022-10-30T20:28:18.846Z,988.9
2022-10-30T20:30:19.811Z,988.9
2022-10-30T20:32:21.232Z,988.9
2022-10-30T20:34:22.847Z,988.9
2022-10-30T20:36:24.493Z,989
2022-10-30T20:38:25.970Z,989
2022-10-30T20:40:27.727Z,989.1
2022-10-30T20:42:31.942Z,989.1
2022-10-30T20:44:30.810Z,989
2022-10-30T20:46:32.298Z,989
2022-10-30T20:48:34.151Z,989
2022-10-30T20:50:35.123Z,989.1
2022-10-30T20:52:36.640Z,989.1
2022-10-30T20:54:37.667Z,989.1
2022-10-30T20:56:39.386Z,989.1
2022-10-30T20:58:41.283Z,989.2
2022-10-30T21:00:42.357Z,989.1
2022-10-30T21:02:43.672Z,989.1
2022-10-30T21:04:44.706Z,989.1
2022-10-30T21:06:46.062Z,989.1
2022-10-30T21:08:47.081Z,989.1
2022-10-30T21:10:48.353Z,989.1
2022-10-30T21:12:49.994Z,989.1
2022-10-30T21:16:53.144Z,989.2
2022-10-30T21:18:54.572Z,989.2
2022-10-30T21:20:56.426Z,989.2
2022-10-30T21:22:57.782Z,989.1
2022-10-30T21:24:58.901Z,989.1
2022-10-30T21:27:00.770Z,989
2022-10-30T21:29:02.322Z,989
2022-10-30T21:31:04.010Z,989
2022-10-30T21:33:05.204Z,989
2022-10-30T21:35:07.026Z,989.1
2022-10-30T21:37:08.743Z,989.1
2022-10-30T21:39:10.048Z,989.1
2022-10-30T21:41:11.377Z,989.1
2022-10-30T21:43:12.656Z,989
2022-10-30T21:45:13.636Z,989
2022-10-30T21:47:14.831Z,989
2022-10-30T21:49:15.981Z,989.1
2022-10-30T21:53:18.311Z,989.1
2022-10-30T21:55:19.341Z,988.9
2022-10-30T21:57:20.436Z,989
2022-10-30T21:59:22.270Z,989
2022-10-30T22:01:23.387Z,989
2022-10-30T22:03:24.178Z,989
2022-10-30T22:05:25.715Z,988.9
2022-10-30T22:07:27.487Z,989
2022-10-30T22:09:29.371Z,989.1
2022-10-30T22:11:30.973Z,989
2022-10-30T22:13:32.667Z,989
2022-10-30T22:15:34.139Z,989
2022-10-30T22:17:35.798Z,989
2022-10-30T22:19:37.169Z,989
2022-10-30T22:21:38.172Z,989
2022-10-30T22:23:39.822Z,989.1
2022-10-30T22:25:40.936Z,989
2022-10-30T22:27:42.074Z,989
2022-10-30T22:29:43.275Z,989
2022-10-30T22:31:44.628Z,989
2022-10-30T22:33:45.611Z,988.9
2022-10-30T22:35:46.766Z,989
2022-10-30T22:37:47.715Z,989.1
2022-10-30T22:39:48.696Z,989.1
2022-10-30T22:41:49.986Z,989
2022-10-30T22:43:51.283Z,989.1
2022-10-30T22:45:52.452Z,989.2
2022-10-30T22:47:53.919Z,989.1
2022-10-30T22:49:55.338Z,989.1
2022-10-30T22:51:56.635Z,989.1
2022-10-30T22:53:57.945Z,989.1
2022-10-30T22:58:01.506Z,989.1
2022-10-30T23:00:02.335Z,989.1
2022-10-30T23:02:03.686Z,989.1
2022-10-30T23:04:04.929Z,989.2
2022-10-30T23:06:06.348Z,989.2
2022-10-30T23:08:07.415Z,989.3
2022-10-30T23:10:08.473Z,989.2
2022-10-30T23:12:10.152Z,989.2
2022-10-30T23:14:11.099Z,989.2
2022-10-30T23:16:12.309Z,989.2
2022-10-30T23:18:13.300Z,989.2
2022-10-30T23:20:14.658Z,989.2
2022-10-30T23:24:17.041Z,989.2
2022-10-30T23:26:18.512Z,989.2
2022-10-30T23:28:19.784Z,989.1
2022-10-30T23:30:21.586Z,989.1
2022-10-30T23:34:24.199Z,989.1
2022-10-30T23:36:25.163Z,989.2
2022-10-30T23:38:26.674Z,989.2
2022-10-30T23:40:27.643Z,989.2
2022-10-30T23:42:29.089Z,989.2
2022-10-30T23:44:30.087Z,989.2
2022-10-30T23:46:31.900Z,989.2
2022-10-30T23:48:32.746Z,989.2
2022-10-30T23:50:33.700Z,989.3
2022-10-30T23:52:35.160Z,989.3
2022-10-30T23:54:36.274Z,989.2
2022-10-30T23:56:37.832Z,989.3
2022-10-30T23:58:39.290Z,989.3
