createdAt,value
2018-09-26T00:01:16.102Z,7.90
2018-09-26T00:04:03.975Z,7.90
2018-09-26T00:06:32.535Z,7.90
2018-09-26T00:09:01.769Z,7.90
2018-09-26T00:11:30.315Z,7.90
2018-09-26T00:13:58.859Z,7.90
2018-09-26T00:16:27.520Z,7.90
2018-09-26T00:18:56.338Z,7.90
2018-09-26T00:21:25.254Z,7.90
2018-09-26T00:23:53.818Z,7.90
2018-09-26T00:26:22.330Z,7.80
2018-09-26T00:28:50.961Z,7.70
2018-09-26T00:31:19.632Z,7.70
2018-09-26T00:33:48.163Z,7.70
2018-09-26T00:36:16.715Z,7.70
2018-09-26T00:38:45.386Z,7.70
2018-09-26T00:41:13.937Z,7.80
2018-09-26T00:43:42.553Z,7.80
2018-09-26T00:46:11.470Z,7.70
2018-09-26T00:48:40.300Z,7.70
2018-09-26T00:51:08.814Z,7.70
2018-09-26T00:53:37.356Z,7.60
2018-09-26T00:56:06.067Z,7.60
2018-09-26T00:58:34.692Z,7.50
2018-09-26T01:01:03.671Z,7.40
2018-09-26T01:03:32.351Z,7.40
2018-09-26T01:06:00.883Z,7.30
2018-09-26T01:08:29.437Z,7.30
2018-09-26T01:10:58.053Z,7.30
2018-09-26T01:13:26.582Z,7.20
2018-09-26T01:15:55.148Z,7.20
2018-09-26T01:18:23.719Z,7.20
2018-09-26T01:20:52.216Z,7.20
2018-09-26T01:23:20.856Z,7.10
2018-09-26T01:25:49.386Z,7.20
2018-09-26T01:28:19.127Z,7.20
2018-09-26T01:30:47.635Z,7.20
2018-09-26T01:33:16.401Z,7.20
2018-09-26T01:35:44.897Z,7.20
2018-09-26T01:38:13.435Z,7.20
2018-09-26T01:40:42.601Z,7.20
2018-09-26T01:43:11.344Z,7.20
2018-09-26T01:45:40.003Z,7.20
2018-09-26T01:48:08.519Z,7.20
2018-09-26T01:50:37.075Z,7.30
2018-09-26T01:53:05.619Z,7.30
2018-09-26T01:55:35.534Z,7.30
2018-09-26T01:58:04.102Z,7.30
2018-09-26T02:00:32.760Z,7.30
2018-09-26T02:03:01.360Z,7.30
2018-09-26T02:05:29.881Z,7.30
2018-09-26T02:07:58.426Z,7.30
2018-09-26T02:10:27.644Z,7.30
2018-09-26T02:12:56.218Z,7.30
2018-09-26T02:15:24.736Z,7.20
2018-09-26T02:17:53.240Z,7.20
2018-09-26T02:20:21.799Z,7.20
2018-09-26T02:22:50.371Z,7.20
2018-09-26T02:25:18.915Z,7.20
2018-09-26T02:27:47.453Z,7.20
2018-09-26T02:30:16.454Z,7.20
2018-09-26T02:32:44.974Z,7.20
2018-09-26T02:35:13.544Z,7.20
2018-09-26T02:37:42.057Z,7.20
2018-09-26T02:40:11.417Z,7.10
2018-09-26T02:42:39.910Z,7.10
2018-09-26T02:45:08.463Z,7.10
2018-09-26T02:47:37.005Z,7.10
2018-09-26T02:50:05.618Z,7.10
2018-09-26T02:52:34.119Z,7.10
2018-09-26T02:55:04.019Z,7.10
2018-09-26T02:57:32.653Z,7.10
2018-09-26T03:00:01.202Z,7.10
2018-09-26T03:02:30.318Z,7.00
2018-09-26T03:04:58.854Z,7.00
2018-09-26T03:07:27.399Z,7.00
2018-09-26T03:09:56.702Z,7.00
2018-09-26T03:12:25.746Z,6.90
2018-09-26T03:14:54.338Z,6.90
2018-09-26T03:17:22.849Z,6.90
2018-09-26T03:19:51.525Z,6.90
2018-09-26T03:22:20.667Z,6.90
2018-09-26T03:24:49.230Z,6.90
2018-09-26T03:27:17.789Z,6.90
2018-09-26T03:29:46.375Z,6.80
2018-09-26T03:32:14.919Z,6.80
2018-09-26T03:34:43.527Z,6.80
2018-09-26T03:37:12.395Z,6.80
2018-09-26T03:39:41.231Z,6.80
2018-09-26T03:42:09.750Z,6.80
2018-09-26T03:44:38.310Z,6.70
2018-09-26T03:47:07.024Z,6.70
2018-09-26T03:49:35.594Z,6.70
2018-09-26T03:52:04.347Z,6.70
2018-09-26T03:54:32.952Z,6.70
2018-09-26T03:57:03.522Z,6.60
2018-09-26T03:59:32.877Z,6.60
2018-09-26T04:02:01.956Z,6.60
2018-09-26T04:04:30.523Z,6.50
2018-09-26T04:06:59.822Z,6.50
2018-09-26T04:09:31.075Z,6.50
2018-09-26T04:12:00.111Z,6.50
2018-09-26T04:14:29.399Z,6.60
2018-09-26T04:16:57.977Z,6.60
2018-09-26T04:19:27.385Z,6.50
2018-09-26T04:21:56.391Z,6.50
2018-09-26T04:24:25.890Z,6.40
2018-09-26T04:26:55.317Z,6.40
2018-09-26T04:29:23.636Z,6.30
2018-09-26T04:31:52.706Z,6.30
2018-09-26T04:34:21.407Z,6.30
2018-09-26T04:36:49.982Z,6.20
2018-09-26T04:39:18.499Z,6.30
2018-09-26T04:41:48.418Z,6.20
2018-09-26T04:44:17.312Z,6.20
2018-09-26T04:46:45.903Z,6.30
2018-09-26T04:49:14.582Z,6.30
2018-09-26T04:51:43.165Z,6.30
2018-09-26T04:54:11.838Z,6.30
2018-09-26T04:56:40.458Z,6.30
2018-09-26T04:59:09.270Z,6.30
2018-09-26T05:01:37.881Z,6.30
2018-09-26T05:04:06.700Z,6.40
2018-09-26T05:06:35.315Z,6.40
2018-09-26T05:09:04.142Z,6.40
2018-09-26T05:11:32.724Z,6.40
2018-09-26T05:14:01.281Z,6.40
2018-09-26T05:16:31.628Z,6.50
2018-09-26T05:19:00.183Z,6.60
2018-09-26T05:21:28.742Z,6.60
2018-09-26T05:23:57.318Z,6.70
2018-09-26T05:26:25.970Z,6.80
2018-09-26T05:28:55.044Z,6.90
2018-09-26T05:31:23.991Z,6.90
2018-09-26T05:33:52.561Z,7.00
2018-09-26T05:36:21.111Z,7.10
2018-09-26T05:38:49.821Z,7.20
2018-09-26T05:41:18.591Z,7.30
2018-09-26T05:43:47.365Z,7.40
2018-09-26T05:46:16.502Z,7.50
2018-09-26T05:48:45.356Z,7.50
2018-09-26T05:51:13.932Z,7.50
2018-09-26T05:53:42.702Z,7.60
2018-09-26T05:56:11.251Z,7.50
2018-09-26T05:58:40.486Z,7.50
2018-09-26T06:01:09.103Z,7.40
2018-09-26T06:03:37.708Z,7.40
2018-09-26T06:06:06.304Z,7.40
2018-09-26T06:08:34.822Z,7.40
2018-09-26T06:11:03.386Z,7.30
2018-09-26T06:13:32.122Z,7.30
2018-09-26T06:16:01.866Z,7.30
2018-09-26T06:18:30.970Z,7.40
2018-09-26T06:20:59.698Z,7.60
2018-09-26T06:23:28.371Z,7.70
2018-09-26T06:25:56.962Z,7.90
2018-09-26T06:28:25.538Z,8.00
2018-09-26T06:30:54.487Z,8.10
2018-09-26T06:33:24.166Z,8.20
2018-09-26T06:35:53.450Z,8.20
2018-09-26T06:38:21.967Z,8.30
2018-09-26T06:40:50.518Z,8.30
2018-09-26T06:43:19.014Z,8.30
2018-09-26T06:45:47.585Z,8.40
2018-09-26T06:48:16.122Z,8.40
2018-09-26T06:50:44.699Z,8.50
2018-09-26T06:53:14.878Z,8.60
2018-09-26T06:55:44.304Z,8.70
2018-09-26T06:58:14.694Z,8.80
2018-09-26T07:00:43.348Z,8.90
2018-09-26T07:03:11.903Z,9.00
2018-09-26T07:05:40.405Z,9.00
2018-09-26T07:08:08.983Z,9.20
2018-09-26T07:10:37.539Z,9.20
2018-09-26T07:13:06.213Z,9.40
2018-09-26T07:15:34.740Z,9.40
2018-09-26T07:18:03.324Z,9.60
2018-09-26T07:20:31.864Z,9.70
2018-09-26T07:23:00.455Z,9.80
2018-09-26T07:25:28.959Z,9.80
2018-09-26T07:27:57.564Z,9.80
2018-09-26T07:30:27.023Z,10.00
2018-09-26T07:32:55.638Z,10.20
2018-09-26T07:35:24.142Z,10.30
2018-09-26T07:37:53.443Z,10.40
2018-09-26T07:40:22.033Z,10.50
2018-09-26T07:42:50.920Z,10.50
2018-09-26T07:45:19.665Z,10.60
2018-09-26T07:47:48.242Z,10.70
2018-09-26T07:50:17.013Z,10.70
2018-09-26T07:52:47.033Z,10.80
2018-09-26T07:55:15.907Z,10.90
2018-09-26T07:57:44.477Z,11.00
2018-09-26T08:00:13.022Z,11.20
2018-09-26T08:02:42.287Z,11.20
2018-09-26T08:05:11.475Z,11.40
2018-09-26T08:07:40.093Z,11.40
2018-09-26T08:10:09.352Z,11.50
2018-09-26T08:12:37.917Z,11.60
2018-09-26T08:15:06.509Z,11.80
2018-09-26T08:17:35.131Z,11.90
2018-09-26T08:20:03.716Z,12.00
2018-09-26T08:22:32.386Z,12.10
2018-09-26T08:25:01.168Z,12.20
2018-09-26T08:27:29.803Z,12.40
2018-09-26T08:29:59.097Z,12.70
2018-09-26T08:32:28.447Z,12.80
2018-09-26T08:34:57.073Z,12.90
2018-09-26T08:37:25.652Z,13.00
2018-09-26T08:39:54.234Z,13.00
2018-09-26T08:42:22.794Z,13.20
2018-09-26T08:44:52.184Z,13.40
2018-09-26T08:47:20.699Z,13.70
2018-09-26T08:49:49.704Z,13.90
2018-09-26T08:52:19.685Z,13.80
2018-09-26T08:54:48.218Z,13.60
2018-09-26T08:57:16.735Z,13.50
2018-09-26T08:59:45.501Z,13.40
2018-09-26T09:02:14.008Z,13.40
2018-09-26T09:04:43.048Z,13.40
2018-09-26T09:07:11.774Z,13.70
2018-09-26T09:09:40.360Z,13.90
2018-09-26T09:12:08.858Z,14.10
2018-09-26T09:14:37.552Z,14.20
2018-09-26T09:17:06.337Z,14.40
2018-09-26T09:19:34.920Z,14.60
2018-09-26T09:22:03.433Z,14.70
2018-09-26T09:24:32.006Z,14.80
2018-09-26T09:27:00.839Z,14.90
2018-09-26T09:29:29.735Z,15.00
2018-09-26T09:31:58.279Z,15.10
2018-09-26T09:34:27.050Z,15.20
2018-09-26T09:36:55.543Z,15.30
2018-09-26T09:39:24.115Z,15.40
2018-09-26T09:41:52.614Z,15.40
2018-09-26T09:44:21.170Z,15.50
2018-09-26T09:46:49.754Z,15.60
2018-09-26T09:49:18.998Z,15.70
2018-09-26T09:51:47.523Z,15.70
2018-09-26T09:54:16.872Z,15.80
2018-09-26T09:56:45.979Z,15.90
2018-09-26T09:59:14.547Z,15.90
2018-09-26T10:01:43.062Z,16.00
2018-09-26T10:04:11.630Z,16.00
2018-09-26T10:06:40.137Z,16.00
2018-09-26T10:09:09.140Z,16.10
2018-09-26T10:11:38.283Z,16.10
2018-09-26T10:14:06.947Z,16.10
2018-09-26T10:16:35.389Z,16.20
2018-09-26T10:19:03.985Z,16.20
2018-09-26T10:21:32.485Z,16.20
2018-09-26T10:24:01.071Z,16.20
2018-09-26T10:26:29.570Z,16.20
2018-09-26T10:28:58.221Z,16.30
2018-09-26T10:31:28.089Z,16.40
2018-09-26T10:34:03.388Z,16.40
2018-09-26T10:36:31.894Z,16.40
2018-09-26T10:39:00.495Z,16.40
2018-09-26T10:41:29.100Z,16.40
2018-09-26T10:43:57.838Z,16.50
2018-09-26T10:46:26.375Z,16.40
2018-09-26T10:48:54.993Z,16.40
2018-09-26T10:51:23.486Z,16.40
2018-09-26T10:53:52.310Z,16.30
2018-09-26T10:56:21.060Z,16.30
2018-09-26T10:58:49.758Z,16.40
2018-09-26T11:01:18.290Z,16.40
2018-09-26T11:03:46.881Z,16.40
2018-09-26T11:06:15.481Z,16.40
2018-09-26T11:08:44.046Z,16.40
2018-09-26T11:11:12.648Z,16.40
2018-09-26T11:13:41.926Z,16.40
2018-09-26T11:16:10.611Z,16.40
2018-09-26T11:18:39.235Z,16.20
2018-09-26T11:21:08.732Z,16.20
2018-09-26T11:23:37.247Z,16.10
2018-09-26T11:26:06.094Z,16.10
2018-09-26T11:28:35.543Z,16.10
2018-09-26T11:31:04.059Z,16.10
2018-09-26T11:33:32.741Z,16.10
2018-09-26T11:36:01.193Z,16.10
2018-09-26T11:38:29.840Z,16.10
2018-09-26T11:40:58.408Z,16.00
2018-09-26T11:43:27.616Z,16.00
2018-09-26T11:45:57.096Z,16.00
2018-09-26T11:48:25.598Z,16.00
2018-09-26T11:50:54.269Z,16.00
2018-09-26T11:53:22.970Z,15.90
2018-09-26T11:55:51.585Z,16.00
2018-09-26T11:58:20.196Z,15.90
2018-09-26T12:00:49.519Z,16.00
2018-09-26T12:03:18.340Z,16.00
2018-09-26T12:05:46.856Z,16.00
2018-09-26T12:08:15.516Z,16.00
2018-09-26T12:10:44.262Z,16.00
2018-09-26T12:13:12.827Z,16.10
2018-09-26T12:15:41.448Z,16.10
2018-09-26T12:18:10.153Z,16.20
2018-09-26T12:20:38.666Z,16.30
2018-09-26T12:23:07.559Z,16.30
2018-09-26T12:25:36.198Z,16.40
2018-09-26T12:28:04.812Z,16.40
2018-09-26T12:30:33.347Z,16.50
2018-09-26T12:33:02.096Z,16.50
2018-09-26T12:35:30.677Z,16.40
2018-09-26T12:37:59.336Z,16.40
2018-09-26T12:40:27.964Z,16.30
2018-09-26T12:42:57.170Z,16.20
2018-09-26T12:45:26.321Z,16.20
2018-09-26T12:47:54.941Z,16.10
2018-09-26T12:50:23.556Z,16.10
2018-09-26T12:52:52.294Z,16.10
2018-09-26T12:55:20.816Z,16.10
2018-09-26T12:57:49.385Z,16.10
2018-09-26T13:00:18.419Z,16.20
2018-09-26T13:02:47.321Z,16.20
2018-09-26T13:05:15.811Z,16.20
2018-09-26T13:07:45.068Z,16.20
2018-09-26T13:10:13.659Z,16.20
2018-09-26T13:12:42.253Z,16.30
2018-09-26T13:15:11.757Z,16.20
2018-09-26T13:17:40.362Z,16.20
2018-09-26T13:20:09.092Z,16.20
2018-09-26T13:22:37.643Z,16.20
2018-09-26T13:25:06.289Z,16.20
2018-09-26T13:27:34.856Z,16.30
2018-09-26T13:30:03.504Z,16.30
2018-09-26T13:32:32.760Z,16.40
2018-09-26T13:35:01.516Z,16.50
2018-09-26T13:37:30.199Z,16.60
2018-09-26T13:39:58.767Z,16.60
2018-09-26T13:42:27.504Z,16.70
2018-09-26T13:44:56.351Z,16.80
2018-09-26T13:47:25.098Z,16.80
2018-09-26T13:49:53.736Z,16.90
2018-09-26T13:52:22.645Z,16.90
2018-09-26T13:54:51.295Z,16.90
2018-09-26T13:57:19.891Z,17.00
2018-09-26T13:59:48.453Z,17.00
2018-09-26T14:02:17.109Z,17.00
2018-09-26T14:04:45.881Z,17.00
2018-09-26T14:07:14.444Z,17.00
2018-09-26T14:09:43.052Z,17.00
2018-09-26T14:12:12.327Z,17.00
2018-09-26T14:14:41.584Z,17.00
2018-09-26T14:17:10.349Z,17.00
2018-09-26T14:19:38.967Z,17.00
2018-09-26T14:22:07.632Z,17.00
2018-09-26T14:24:36.507Z,17.00
2018-09-26T14:27:05.115Z,17.00
2018-09-26T14:29:33.656Z,17.00
2018-09-26T14:32:02.614Z,17.00
2018-09-26T14:34:31.196Z,16.90
2018-09-26T14:36:59.819Z,16.90
2018-09-26T14:39:28.504Z,16.90
2018-09-26T14:41:57.105Z,16.90
2018-09-26T14:44:25.847Z,16.80
2018-09-26T14:46:54.359Z,16.80
2018-09-26T14:49:22.970Z,16.80
2018-09-26T14:51:51.515Z,16.80
2018-09-26T14:54:20.315Z,16.80
2018-09-26T14:56:49.003Z,16.80
2018-09-26T14:59:18.538Z,16.70
2018-09-26T15:01:47.189Z,16.70
2018-09-26T15:04:15.959Z,16.60
2018-09-26T15:06:44.782Z,16.60
2018-09-26T15:09:13.468Z,16.50
2018-09-26T15:11:42.090Z,16.50
2018-09-26T15:14:10.709Z,16.40
2018-09-26T15:16:39.247Z,16.40
2018-09-26T15:19:08.183Z,16.30
2018-09-26T15:21:37.095Z,16.20
2018-09-26T15:24:05.887Z,16.20
2018-09-26T15:26:34.438Z,16.10
2018-09-26T15:29:03.860Z,16.10
2018-09-26T15:31:32.509Z,16.00
2018-09-26T15:34:01.192Z,16.00
2018-09-26T15:36:29.788Z,16.00
2018-09-26T15:38:58.424Z,15.90
2018-09-26T15:41:26.976Z,15.90
2018-09-26T15:43:55.675Z,15.90
2018-09-26T15:46:24.411Z,15.80
2018-09-26T15:48:52.924Z,15.80
2018-09-26T15:51:21.593Z,15.80
2018-09-26T15:53:50.429Z,15.80
2018-09-26T15:56:19.025Z,15.70
2018-09-26T15:58:47.702Z,15.70
2018-09-26T16:01:16.463Z,15.60
2018-09-26T16:03:45.561Z,15.60
2018-09-26T16:06:14.364Z,15.50
2018-09-26T16:08:42.937Z,15.40
2018-09-26T16:11:12.104Z,15.40
2018-09-26T16:13:41.145Z,15.30
2018-09-26T16:16:10.496Z,15.30
2018-09-26T16:18:39.929Z,15.20
2018-09-26T16:21:08.854Z,15.20
2018-09-26T16:23:37.437Z,15.10
2018-09-26T16:26:06.324Z,15.10
2018-09-26T16:28:34.878Z,15.00
2018-09-26T16:31:03.599Z,15.00
2018-09-26T16:33:32.234Z,15.00
2018-09-26T16:36:00.948Z,14.90
2018-09-26T16:38:29.509Z,14.80
2018-09-26T16:40:58.229Z,14.80
2018-09-26T16:43:26.983Z,14.80
2018-09-26T16:45:55.539Z,14.70
2018-09-26T16:48:24.219Z,14.70
2018-09-26T16:50:53.041Z,14.60
2018-09-26T16:53:21.816Z,14.60
2018-09-26T16:55:50.425Z,14.50
2018-09-26T16:58:19.840Z,14.50
2018-09-26T17:00:48.749Z,14.40
2018-09-26T17:03:17.366Z,14.40
2018-09-26T17:05:45.997Z,14.30
2018-09-26T17:08:15.058Z,14.30
2018-09-26T17:10:43.639Z,14.30
2018-09-26T17:13:12.259Z,14.20
2018-09-26T17:15:40.854Z,14.20
2018-09-26T17:18:10.778Z,14.20
2018-09-26T17:20:39.286Z,14.10
2018-09-26T17:23:08.118Z,14.10
2018-09-26T17:25:36.944Z,14.10
2018-09-26T17:28:05.686Z,14.00
2018-09-26T17:30:34.182Z,14.00
2018-09-26T17:33:03.322Z,14.00
2018-09-26T17:35:32.054Z,14.00
2018-09-26T17:38:01.160Z,13.90
2018-09-26T17:40:29.746Z,13.90
2018-09-26T17:42:58.540Z,13.80
2018-09-26T17:45:27.157Z,13.80
2018-09-26T17:47:55.832Z,13.70
2018-09-26T17:50:24.548Z,13.70
2018-09-26T17:52:53.500Z,13.70
2018-09-26T17:55:22.063Z,13.70
2018-09-26T17:57:50.695Z,13.60
2018-09-26T18:00:19.411Z,13.60
2018-09-26T18:02:48.249Z,13.60
2018-09-26T18:05:17.730Z,13.60
2018-09-26T18:07:46.354Z,13.50
2018-09-26T18:10:15.028Z,13.50
2018-09-26T18:12:44.268Z,13.50
2018-09-26T18:15:12.800Z,13.50
2018-09-26T18:17:42.432Z,13.50
2018-09-26T18:20:11.860Z,13.50
2018-09-26T18:22:40.679Z,13.40
2018-09-26T18:25:09.564Z,13.40
2018-09-26T18:27:38.267Z,13.40
2018-09-26T18:30:07.259Z,13.40
2018-09-26T18:32:36.499Z,13.40
2018-09-26T18:35:05.089Z,13.40
2018-09-26T18:37:33.964Z,13.30
2018-09-26T18:40:02.684Z,13.30
2018-09-26T18:42:31.329Z,13.30
2018-09-26T18:45:00.466Z,13.30
2018-09-26T18:47:29.843Z,13.30
2018-09-26T18:49:58.700Z,13.30
2018-09-26T18:52:27.334Z,13.30
2018-09-26T18:54:56.072Z,13.30
2018-09-26T18:57:24.956Z,13.30
2018-09-26T18:59:53.670Z,13.30
2018-09-26T19:02:22.258Z,13.30
2018-09-26T19:04:50.985Z,13.30
2018-09-26T19:07:20.328Z,13.20
2018-09-26T19:09:48.971Z,13.20
2018-09-26T19:12:17.611Z,13.20
2018-09-26T19:14:46.138Z,13.20
2018-09-26T19:17:14.805Z,13.20
2018-09-26T19:19:43.386Z,13.20
2018-09-26T19:22:12.871Z,13.10
2018-09-26T19:24:41.577Z,13.10
2018-09-26T19:27:10.976Z,13.10
2018-09-26T19:29:39.723Z,13.10
2018-09-26T19:32:08.421Z,13.10
2018-09-26T19:34:36.983Z,13.10
2018-09-26T19:37:05.895Z,13.10
2018-09-26T19:39:34.568Z,13.10
2018-09-26T19:42:03.201Z,13.10
2018-09-26T19:44:31.825Z,13.10
2018-09-26T19:47:00.651Z,13.10
2018-09-26T19:49:30.028Z,13.10
2018-09-26T19:51:58.961Z,13.10
2018-09-26T19:54:27.833Z,13.10
2018-09-26T19:56:56.681Z,13.10
2018-09-26T19:59:25.464Z,13.10
2018-09-26T20:01:54.105Z,13.00
2018-09-26T20:04:23.329Z,13.00
2018-09-26T20:06:52.097Z,13.00
2018-09-26T20:09:20.629Z,13.00
2018-09-26T20:11:49.413Z,13.00
2018-09-26T20:14:18.017Z,13.00
2018-09-26T20:16:46.730Z,13.00
2018-09-26T20:19:15.431Z,13.00
2018-09-26T20:21:44.707Z,13.00
2018-09-26T20:24:13.391Z,13.00
2018-09-26T20:26:42.111Z,13.10
2018-09-26T20:29:10.798Z,13.10
2018-09-26T20:31:39.373Z,13.10
2018-09-26T20:34:08.531Z,13.20
2018-09-26T20:36:37.167Z,13.20
2018-09-26T20:39:09.226Z,13.30
2018-09-26T20:41:38.064Z,13.30
2018-09-26T20:44:07.628Z,13.40
2018-09-26T20:46:36.270Z,13.40
2018-09-26T20:49:04.848Z,13.40
2018-09-26T20:51:33.807Z,13.40
2018-09-26T20:54:02.840Z,13.50
2018-09-26T20:56:31.489Z,13.50
2018-09-26T20:59:00.106Z,13.50
2018-09-26T21:01:29.051Z,13.60
2018-09-26T21:03:57.644Z,13.60
2018-09-26T21:06:26.407Z,13.60
2018-09-26T21:08:55.092Z,13.70
2018-09-26T21:11:23.719Z,13.70
2018-09-26T21:13:52.941Z,13.70
2018-09-26T21:16:21.853Z,13.70
2018-09-26T21:18:50.504Z,13.70
2018-09-26T21:21:19.743Z,13.80
2018-09-26T21:23:48.356Z,13.80
2018-09-26T21:26:16.955Z,13.80
2018-09-26T21:28:45.567Z,13.80
2018-09-26T21:31:14.153Z,13.80
2018-09-26T21:33:43.011Z,13.90
2018-09-26T21:36:12.927Z,13.90
2018-09-26T21:38:42.089Z,13.90
2018-09-26T21:41:11.400Z,13.90
2018-09-26T21:43:39.996Z,13.90
2018-09-26T21:46:09.138Z,13.90
2018-09-26T21:48:39.481Z,13.90
2018-09-26T21:51:08.191Z,13.90
2018-09-26T21:53:37.057Z,14.00
2018-09-26T21:56:06.331Z,14.00
2018-09-26T21:58:34.880Z,14.00
2018-09-26T22:01:04.817Z,14.00
2018-09-26T22:03:34.337Z,14.00
2018-09-26T22:06:02.908Z,14.00
2018-09-26T22:08:31.574Z,14.00
2018-09-26T22:11:00.301Z,14.10
2018-09-26T22:13:28.934Z,14.10
2018-09-26T22:15:57.517Z,14.10
2018-09-26T22:18:26.040Z,14.10
2018-09-26T22:20:54.622Z,14.10
2018-09-26T22:23:23.269Z,14.10
2018-09-26T22:25:51.990Z,14.10
2018-09-26T22:28:20.653Z,14.10
2018-09-26T22:30:49.597Z,14.10
2018-09-26T22:33:18.228Z,14.10
2018-09-26T22:35:46.922Z,14.10
2018-09-26T22:38:15.992Z,14.10
2018-09-26T22:40:44.910Z,14.10
2018-09-26T22:43:13.591Z,14.10
2018-09-26T22:45:42.119Z,14.20
2018-09-26T22:48:11.848Z,14.10
2018-09-26T22:50:41.391Z,14.20
2018-09-26T22:53:10.287Z,14.20
2018-09-26T22:55:38.888Z,14.20
2018-09-26T22:58:07.521Z,14.20
2018-09-26T23:00:36.042Z,14.20
2018-09-26T23:03:04.636Z,14.20
2018-09-26T23:05:34.086Z,14.20
2018-09-26T23:08:02.729Z,14.20
2018-09-26T23:10:31.262Z,14.20
2018-09-26T23:12:59.814Z,14.20
2018-09-26T23:15:29.634Z,14.20
2018-09-26T23:17:58.231Z,14.20
2018-09-26T23:20:28.135Z,14.30
2018-09-26T23:22:57.672Z,14.20
2018-09-26T23:25:26.287Z,14.30
2018-09-26T23:27:55.050Z,14.30
2018-09-26T23:30:23.611Z,14.30
2018-09-26T23:32:52.099Z,14.30
2018-09-26T23:35:20.684Z,14.30
2018-09-26T23:37:49.182Z,14.30
2018-09-26T23:40:17.749Z,14.30
2018-09-26T23:42:46.278Z,14.30
2018-09-26T23:45:15.594Z,14.30
2018-09-26T23:47:44.126Z,14.30
2018-09-26T23:50:14.062Z,14.30
2018-09-26T23:52:43.000Z,14.30
2018-09-26T23:55:11.584Z,14.30
2018-09-26T23:57:40.188Z,14.30
