createdAt,value
2023-05-04T00:05:36.000Z,4.55
2023-05-04T00:11:38.122Z,4.40
2023-05-04T00:17:40.036Z,4.60
2023-05-04T00:23:41.914Z,4.07
2023-05-04T00:29:43.714Z,4.43
2023-05-04T00:35:45.696Z,4.28
2023-05-04T00:41:47.735Z,4.35
2023-05-04T00:47:50.076Z,4.45
2023-05-04T00:53:55.754Z,5.05
2023-05-04T00:59:57.762Z,4.85
2023-05-04T01:06:11.128Z,4.50
2023-05-04T01:12:38.599Z,4.47
2023-05-04T01:18:40.742Z,5.00
2023-05-04T01:24:42.676Z,4.35
2023-05-04T01:30:48.807Z,4.38
2023-05-04T01:36:51.437Z,4.60
2023-05-04T01:42:53.511Z,4.35
2023-05-04T01:48:55.885Z,4.78
2023-05-04T01:54:57.930Z,5.15
2023-05-04T02:01:00.771Z,5.55
2023-05-04T02:07:03.302Z,5.88
2023-05-04T02:13:05.379Z,5.30
2023-05-04T02:19:07.410Z,5.43
2023-05-04T02:25:10.506Z,5.22
2023-05-04T02:31:12.499Z,5.57
2023-05-04T02:37:14.741Z,4.85
2023-05-04T02:43:16.759Z,4.97
2023-05-04T02:49:19.334Z,5.82
2023-05-04T02:55:21.350Z,5.43
2023-05-04T03:01:23.339Z,5.00
2023-05-04T03:07:25.969Z,5.90
2023-05-04T03:13:27.844Z,5.03
2023-05-04T03:19:29.905Z,5.60
2023-05-04T03:25:32.061Z,5.38
2023-05-04T03:31:34.412Z,5.78
2023-05-04T03:37:36.563Z,5.70
2023-05-04T03:43:39.318Z,5.03
2023-05-04T03:49:43.851Z,5.50
2023-05-04T03:55:46.241Z,5.82
2023-05-04T04:01:48.527Z,5.45
2023-05-04T04:07:51.825Z,5.30
2023-05-04T04:13:53.924Z,5.15
2023-05-04T04:19:56.099Z,5.78
2023-05-04T04:25:58.299Z,5.80
2023-05-04T04:32:00.249Z,5.25
2023-05-04T04:38:03.923Z,6.32
2023-05-04T04:44:05.969Z,6.13
2023-05-04T04:50:11.558Z,5.72
2023-05-04T04:56:13.998Z,4.82
2023-05-04T05:02:15.875Z,4.82
2023-05-04T05:08:19.137Z,5.07
2023-05-04T05:14:20.972Z,5.53
2023-05-04T05:20:23.577Z,5.47
2023-05-04T05:26:25.426Z,5.80
2023-05-04T05:32:27.344Z,5.68
2023-05-04T05:38:29.177Z,5.22
2023-05-04T05:44:31.099Z,5.50
2023-05-04T05:50:32.990Z,5.85
2023-05-04T05:56:34.834Z,6.07
2023-05-04T06:02:37.603Z,6.07
2023-05-04T06:08:39.564Z,5.32
2023-05-04T06:14:41.464Z,5.20
2023-05-04T06:20:43.337Z,5.47
2023-05-04T06:26:45.126Z,4.32
2023-05-04T06:32:47.121Z,4.82
2023-05-04T06:38:49.066Z,4.25
2023-05-04T06:44:52.318Z,3.95
2023-05-04T06:50:54.267Z,3.75
2023-05-04T06:56:56.508Z,3.70
2023-05-04T07:02:58.503Z,3.35
2023-05-04T07:09:00.736Z,3.55
2023-05-04T07:15:02.619Z,3.42
2023-05-04T07:21:26.199Z,3.40
2023-05-04T07:27:30.100Z,3.30
2023-05-04T07:33:31.976Z,3.58
2023-05-04T07:39:35.981Z,4.00
2023-05-04T07:45:37.836Z,3.10
2023-05-04T07:51:39.723Z,3.40
2023-05-04T07:57:41.636Z,3.03
2023-05-04T08:03:44.217Z,3.50
2023-05-04T08:09:46.258Z,3.05
2023-05-04T08:15:48.702Z,3.13
2023-05-04T08:21:50.541Z,3.03
2023-05-04T08:27:53.308Z,3.22
2023-05-04T08:33:55.125Z,3.35
2023-05-04T08:39:57.043Z,3.20
2023-05-04T08:45:59.259Z,3.00
2023-05-04T08:52:02.627Z,2.92
2023-05-04T08:58:08.156Z,3.28
2023-05-04T09:04:10.533Z,2.60
2023-05-04T09:10:12.615Z,3.20
2023-05-04T09:16:16.541Z,2.70
2023-05-04T09:22:19.580Z,3.03
2023-05-04T09:28:34.876Z,3.30
2023-05-04T09:34:37.467Z,2.83
2023-05-04T09:40:42.938Z,3.10
2023-05-04T09:46:53.842Z,3.22
2023-05-04T09:52:56.652Z,3.05
2023-05-04T09:58:59.439Z,3.20
2023-05-04T10:05:03.259Z,3.60
2023-05-04T10:11:05.984Z,3.63
2023-05-04T10:17:42.737Z,3.78
2023-05-04T10:24:40.269Z,4.60
2023-05-04T10:30:43.753Z,3.90
2023-05-04T10:36:48.878Z,3.97
2023-05-04T10:42:50.959Z,3.90
2023-05-04T10:48:55.576Z,4.30
2023-05-04T10:55:02.472Z,3.70
2023-05-04T11:01:13.618Z,4.23
2023-05-04T11:07:17.892Z,4.10
2023-05-04T11:13:20.808Z,3.53
2023-05-04T11:19:27.465Z,3.88
2023-05-04T11:25:30.824Z,4.35
2023-05-04T11:31:32.707Z,3.90
2023-05-04T11:37:40.499Z,3.83
2023-05-04T11:43:45.161Z,4.13
2023-05-04T11:49:47.621Z,3.60
2023-05-04T11:55:49.981Z,3.50
2023-05-04T12:01:52.007Z,3.05
2023-05-04T12:07:53.835Z,3.03
2023-05-04T12:14:14.262Z,3.50
2023-05-04T12:20:24.669Z,3.63
2023-05-04T12:26:27.809Z,3.55
2023-05-04T12:32:29.850Z,3.20
2023-05-04T12:38:32.037Z,3.10
2023-05-04T12:44:34.611Z,2.95
2023-05-04T12:50:36.383Z,3.28
2023-05-04T12:56:41.465Z,3.15
2023-05-04T13:02:44.479Z,3.03
2023-05-04T13:08:47.240Z,2.83
2023-05-04T13:14:49.381Z,3.10
2023-05-04T13:20:53.794Z,3.28
2023-05-04T13:26:56.053Z,2.90
2023-05-04T13:32:58.161Z,3.33
2023-05-04T13:39:00.645Z,3.67
2023-05-04T13:45:02.673Z,3.42
2023-05-04T13:51:04.858Z,3.30
2023-05-04T13:57:07.518Z,2.95
2023-05-04T14:03:09.777Z,3.00
2023-05-04T14:09:11.843Z,2.92
2023-05-04T14:15:14.404Z,3.08
2023-05-04T14:21:16.515Z,2.83
2023-05-04T14:27:18.438Z,2.78
2023-05-04T14:33:20.955Z,6.05
2023-05-04T14:39:22.814Z,3.72
2023-05-04T14:45:24.588Z,3.40
2023-05-04T14:51:27.681Z,2.88
2023-05-04T14:57:29.521Z,2.70
2023-05-04T15:03:32.489Z,2.30
2023-05-04T15:09:35.919Z,2.50
2023-05-04T15:15:41.132Z,2.50
2023-05-04T15:21:42.938Z,2.50
2023-05-04T15:27:44.756Z,2.22
2023-05-04T15:33:48.529Z,2.10
2023-05-04T15:39:50.407Z,2.10
2023-05-04T15:45:52.750Z,2.13
2023-05-04T15:51:54.991Z,2.10
2023-05-04T15:57:56.894Z,2.05
2023-05-04T16:04:01.620Z,2.20
2023-05-04T16:10:05.188Z,2.10
2023-05-04T16:16:07.718Z,2.53
2023-05-04T16:22:09.786Z,2.13
2023-05-04T16:28:11.695Z,2.17
2023-05-04T16:34:13.493Z,2.50
2023-05-04T16:40:15.916Z,2.55
2023-05-04T16:46:17.872Z,2.35
2023-05-04T16:52:19.808Z,2.70
2023-05-04T16:58:21.641Z,2.40
2023-05-04T17:04:25.276Z,2.75
2023-05-04T17:10:27.055Z,2.42
2023-05-04T17:16:29.092Z,2.28
2023-05-04T17:22:31.151Z,2.70
2023-05-04T17:28:32.961Z,2.42
2023-05-04T17:34:35.581Z,2.53
2023-05-04T17:40:37.379Z,2.67
2023-05-04T17:46:40.211Z,2.92
2023-05-04T17:52:42.066Z,2.70
2023-05-04T17:58:43.861Z,2.53
2023-05-04T18:04:46.731Z,2.92
2023-05-04T18:10:48.706Z,2.90
2023-05-04T18:16:51.255Z,2.60
2023-05-04T18:22:53.241Z,2.60
2023-05-04T18:28:59.200Z,3.00
2023-05-04T18:35:09.498Z,2.70
2023-05-04T18:41:12.124Z,3.25
2023-05-04T18:47:14.273Z,3.28
2023-05-04T18:53:35.086Z,2.97
2023-05-04T18:59:37.114Z,3.50
2023-05-04T19:05:43.176Z,3.35
2023-05-04T19:11:46.960Z,3.38
2023-05-04T19:17:49.293Z,3.47
2023-05-04T19:23:51.535Z,3.80
2023-05-04T19:29:58.621Z,4.07
2023-05-04T19:36:01.579Z,4.73
2023-05-04T19:42:03.635Z,4.38
2023-05-04T19:48:05.711Z,4.80
2023-05-04T19:54:08.753Z,5.07
2023-05-04T20:00:13.275Z,4.10
2023-05-04T20:06:18.334Z,4.90
2023-05-04T20:12:20.505Z,4.60
2023-05-04T20:18:25.710Z,4.28
2023-05-04T20:24:30.635Z,4.95
2023-05-04T20:30:33.140Z,4.75
2023-05-04T20:36:48.182Z,4.05
2023-05-04T20:42:50.396Z,4.15
2023-05-04T20:48:52.324Z,4.45
2023-05-04T20:54:54.868Z,3.95
2023-05-04T21:01:02.086Z,3.90
2023-05-04T21:07:06.965Z,4.38
2023-05-04T21:13:10.587Z,3.90
2023-05-04T21:19:15.488Z,3.75
2023-05-04T21:25:20.276Z,3.72
2023-05-04T21:31:22.787Z,4.05
2023-05-04T21:37:29.766Z,3.88
2023-05-04T21:43:34.288Z,4.25
2023-05-04T21:49:36.811Z,3.88
2023-05-04T21:55:38.746Z,4.10
2023-05-04T22:01:42.526Z,4.20
2023-05-04T22:07:47.546Z,4.10
2023-05-04T22:13:52.580Z,4.00
2023-05-04T22:19:57.976Z,4.20
2023-05-04T22:25:59.953Z,4.28
2023-05-04T22:32:02.229Z,4.47
2023-05-04T22:38:06.525Z,4.32
2023-05-04T22:44:08.995Z,4.63
2023-05-04T22:50:14.567Z,4.70
2023-05-04T22:56:17.569Z,4.70
2023-05-04T23:02:19.632Z,5.03
2023-05-04T23:08:21.732Z,4.47
2023-05-04T23:14:24.179Z,4.40
2023-05-04T23:20:27.276Z,4.25
2023-05-04T23:26:29.458Z,4.60
2023-05-04T23:32:31.442Z,4.53
2023-05-04T23:38:33.727Z,4.43
2023-05-04T23:44:36.127Z,4.05
2023-05-04T23:50:38.104Z,4.40
2023-05-04T23:56:40.070Z,4.25
