createdAt,value
2023-02-18T00:01:43.847Z,6.03
2023-02-18T00:03:46.824Z,4.88
2023-02-18T00:05:48.944Z,4.60
2023-02-18T00:07:51.310Z,3.33
2023-02-18T00:09:53.399Z,5.43
2023-02-18T00:11:55.773Z,1.98
2023-02-18T00:14:00.718Z,2.78
2023-02-18T00:16:07.730Z,2.50
2023-02-18T00:18:10.112Z,3.05
2023-02-18T00:20:12.861Z,2.83
2023-02-18T00:22:15.165Z,1.88
2023-02-18T00:24:18.047Z,2.65
2023-02-18T00:26:22.908Z,5.03
2023-02-18T00:28:25.364Z,0.98
2023-02-18T00:30:28.664Z,2.33
2023-02-18T00:32:31.138Z,2.60
2023-02-18T00:34:35.810Z,1.27
2023-02-18T00:36:38.247Z,1.45
2023-02-18T00:38:45.728Z,2.38
2023-02-18T00:40:48.153Z,0.70
2023-02-18T00:42:50.275Z,1.50
2023-02-18T00:44:52.625Z,0.90
2023-02-18T00:46:54.777Z,0.88
2023-02-18T00:48:57.465Z,2.55
2023-02-18T00:51:00.936Z,0.70
2023-02-18T00:53:03.343Z,1.40
2023-02-18T00:55:05.959Z,5.20
2023-02-18T00:57:08.399Z,3.30
2023-02-18T00:59:10.548Z,1.58
2023-02-18T01:01:13.009Z,1.40
2023-02-18T01:03:15.897Z,2.45
2023-02-18T01:05:18.854Z,4.80
2023-02-18T01:07:21.649Z,1.27
2023-02-18T01:09:25.845Z,3.50
2023-02-18T01:11:28.368Z,0.95
2023-02-18T01:13:30.527Z,2.33
2023-02-18T01:15:32.980Z,2.22
2023-02-18T01:17:38.102Z,3.53
2023-02-18T01:19:40.442Z,5.18
2023-02-18T01:21:42.530Z,2.53
2023-02-18T01:26:05.187Z,1.35
2023-02-18T01:28:09.320Z,1.02
2023-02-18T01:30:16.904Z,3.88
2023-02-18T01:32:22.186Z,1.58
2023-02-18T01:34:24.401Z,1.65
2023-02-18T01:36:26.878Z,4.60
2023-02-18T01:38:29.120Z,1.20
2023-02-18T01:40:31.726Z,3.42
2023-02-18T01:42:33.988Z,5.80
2023-02-18T01:44:36.442Z,2.53
2023-02-18T01:46:38.686Z,2.08
2023-02-18T01:48:46.746Z,3.75
2023-02-18T01:50:57.399Z,4.88
2023-02-18T01:53:00.609Z,2.67
2023-02-18T01:55:02.734Z,2.15
2023-02-18T01:57:12.756Z,3.88
2023-02-18T01:59:24.043Z,7.03
2023-02-18T02:01:27.856Z,2.45
2023-02-18T02:03:30.079Z,1.67
2023-02-18T02:05:36.874Z,2.47
2023-02-18T02:07:41.117Z,4.43
2023-02-18T02:09:45.039Z,3.35
2023-02-18T02:12:02.828Z,1.58
2023-02-18T02:14:16.052Z,1.80
2023-02-18T02:16:41.581Z,5.25
2023-02-18T02:19:01.964Z,2.33
2023-02-18T02:23:30.987Z,2.05
2023-02-18T02:26:10.252Z,2.10
2023-02-18T02:28:59.681Z,1.08
2023-02-18T02:31:34.085Z,2.30
2023-02-18T02:33:51.364Z,2.88
2023-02-18T02:36:18.887Z,1.52
2023-02-18T02:38:36.631Z,1.40
2023-02-18T02:41:05.534Z,1.92
2023-02-18T02:43:14.000Z,3.67
2023-02-18T02:46:10.242Z,3.35
2023-02-18T02:48:37.890Z,3.40
2023-02-18T02:51:06.970Z,1.58
2023-02-18T02:53:17.501Z,1.38
2023-02-18T02:55:22.480Z,3.45
2023-02-18T02:57:24.809Z,2.25
2023-02-18T02:59:29.315Z,2.00
2023-02-18T03:01:58.038Z,5.82
2023-02-18T03:04:18.651Z,1.70
2023-02-18T03:06:32.970Z,1.58
2023-02-18T03:08:52.558Z,3.55
2023-02-18T03:11:14.660Z,4.53
2023-02-18T03:13:45.415Z,4.90
2023-02-18T03:16:01.744Z,3.40
2023-02-18T03:18:12.039Z,1.98
2023-02-18T03:20:25.266Z,3.60
2023-02-18T03:22:42.419Z,2.92
2023-02-18T03:24:47.837Z,5.70
2023-02-18T03:26:56.735Z,5.38
2023-02-18T03:29:03.130Z,3.42
2023-02-18T03:31:13.540Z,7.15
2023-02-18T03:33:20.459Z,3.78
2023-02-18T03:35:23.587Z,2.75
2023-02-18T03:37:27.363Z,2.80
2023-02-18T03:39:32.598Z,3.78
2023-02-18T03:41:35.937Z,3.33
2023-02-18T03:43:38.019Z,8.82
2023-02-18T03:45:40.461Z,2.20
2023-02-18T03:47:42.600Z,4.65
2023-02-18T03:49:45.002Z,8.52
2023-02-18T03:51:47.478Z,5.32
2023-02-18T03:53:50.243Z,6.18
2023-02-18T03:55:52.433Z,5.38
2023-02-18T03:57:54.835Z,5.72
2023-02-18T03:59:57.413Z,4.18
2023-02-18T04:02:00.950Z,3.13
2023-02-18T04:04:03.419Z,4.45
2023-02-18T04:06:06.699Z,3.92
2023-02-18T04:08:08.899Z,7.93
2023-02-18T04:10:12.144Z,4.43
2023-02-18T04:12:14.619Z,3.65
2023-02-18T04:14:17.416Z,5.43
2023-02-18T04:16:22.364Z,4.30
2023-02-18T04:18:25.725Z,4.00
2023-02-18T04:20:28.215Z,4.68
2023-02-18T04:22:31.129Z,6.53
2023-02-18T04:24:33.630Z,3.10
2023-02-18T04:26:36.528Z,4.72
2023-02-18T04:28:39.001Z,2.92
2023-02-18T04:30:42.297Z,6.75
2023-02-18T04:32:44.844Z,4.55
2023-02-18T04:34:47.836Z,2.58
2023-02-18T04:36:50.332Z,5.72
2023-02-18T04:38:53.083Z,2.78
2023-02-18T04:40:55.584Z,6.20
2023-02-18T04:42:58.904Z,6.85
2023-02-18T04:45:01.516Z,7.53
2023-02-18T04:47:05.701Z,3.38
2023-02-18T04:49:08.218Z,3.45
2023-02-18T04:51:11.103Z,3.78
2023-02-18T04:53:13.564Z,5.45
2023-02-18T04:55:16.459Z,5.85
2023-02-18T04:57:18.911Z,5.88
2023-02-18T04:59:21.709Z,4.82
2023-02-18T05:01:24.205Z,3.60
2023-02-18T05:03:27.154Z,6.93
2023-02-18T05:05:29.628Z,2.45
2023-02-18T05:07:32.434Z,5.97
2023-02-18T05:09:34.984Z,3.70
2023-02-18T05:11:37.832Z,3.53
2023-02-18T05:13:40.341Z,6.70
2023-02-18T05:15:43.266Z,9.70
2023-02-18T05:17:45.755Z,3.67
2023-02-18T05:19:48.621Z,5.00
2023-02-18T05:21:51.128Z,5.47
2023-02-18T05:23:53.864Z,5.70
2023-02-18T05:25:56.335Z,6.35
2023-02-18T05:27:59.316Z,5.90
2023-02-18T05:30:01.866Z,3.60
2023-02-18T05:32:04.777Z,5.10
2023-02-18T05:34:07.242Z,2.60
2023-02-18T05:36:10.269Z,6.95
2023-02-18T05:38:12.533Z,4.25
2023-02-18T05:40:15.359Z,5.53
2023-02-18T05:42:17.893Z,6.70
2023-02-18T05:44:33.713Z,1.77
2023-02-18T05:46:35.935Z,3.85
2023-02-18T05:48:38.921Z,2.97
2023-02-18T05:50:41.669Z,4.75
2023-02-18T05:52:44.397Z,5.47
2023-02-18T05:54:46.889Z,5.65
2023-02-18T05:56:49.674Z,7.35
2023-02-18T05:58:52.200Z,5.70
2023-02-18T06:00:54.956Z,7.57
2023-02-18T06:02:57.456Z,11.38
2023-02-18T06:05:00.340Z,8.18
2023-02-18T06:07:02.891Z,6.13
2023-02-18T06:09:06.362Z,4.43
2023-02-18T06:11:08.872Z,8.85
2023-02-18T06:13:11.597Z,4.65
2023-02-18T06:15:14.442Z,3.10
2023-02-18T06:17:18.839Z,4.45
2023-02-18T06:19:21.421Z,6.45
2023-02-18T06:21:24.237Z,5.70
2023-02-18T06:23:26.719Z,3.47
2023-02-18T06:25:29.503Z,3.70
2023-02-18T06:27:31.970Z,7.80
2023-02-18T06:29:36.016Z,5.45
2023-02-18T06:31:38.832Z,3.08
2023-02-18T06:33:41.663Z,5.97
2023-02-18T06:35:54.144Z,6.03
2023-02-18T06:37:57.016Z,3.55
2023-02-18T06:39:59.487Z,3.58
2023-02-18T06:42:02.243Z,7.93
2023-02-18T06:44:04.832Z,4.47
2023-02-18T06:46:08.279Z,5.22
2023-02-18T06:48:11.410Z,3.58
2023-02-18T06:50:14.369Z,7.18
2023-02-18T06:52:16.862Z,9.10
2023-02-18T06:54:19.649Z,4.45
2023-02-18T06:56:22.210Z,7.18
2023-02-18T06:58:25.017Z,6.22
2023-02-18T07:00:27.455Z,7.22
2023-02-18T07:02:30.611Z,4.22
2023-02-18T07:04:33.084Z,3.83
2023-02-18T07:06:35.858Z,3.30
2023-02-18T07:08:39.170Z,3.72
2023-02-18T07:10:41.978Z,5.38
2023-02-18T07:12:44.494Z,3.75
2023-02-18T07:14:47.206Z,4.13
2023-02-18T07:16:49.754Z,5.70
2023-02-18T07:18:52.486Z,7.15
2023-02-18T07:20:54.940Z,6.20
2023-02-18T07:22:57.765Z,6.78
2023-02-18T07:25:00.263Z,5.38
2023-02-18T07:27:03.542Z,5.47
2023-02-18T07:29:12.671Z,3.60
2023-02-18T07:31:15.765Z,4.78
2023-02-18T07:33:18.560Z,8.00
2023-02-18T07:35:21.628Z,7.45
2023-02-18T07:37:24.477Z,5.28
2023-02-18T07:39:27.260Z,5.35
2023-02-18T07:41:29.732Z,5.13
2023-02-18T07:43:32.472Z,2.60
2023-02-18T07:45:34.968Z,6.97
2023-02-18T07:47:37.802Z,6.85
2023-02-18T07:49:40.480Z,4.82
2023-02-18T07:51:43.216Z,3.95
2023-02-18T07:53:46.374Z,5.95
2023-02-18T07:55:49.260Z,7.20
2023-02-18T07:57:57.889Z,5.93
2023-02-18T08:00:00.678Z,10.45
2023-02-18T08:02:03.361Z,7.60
2023-02-18T08:04:06.562Z,6.43
2023-02-18T08:06:09.702Z,6.20
2023-02-18T08:08:20.669Z,8.45
2023-02-18T08:10:23.128Z,7.20
2023-02-18T08:12:25.902Z,12.35
2023-02-18T08:14:28.360Z,11.10
2023-02-18T08:16:31.203Z,4.97
2023-02-18T08:18:35.750Z,3.22
2023-02-18T08:20:39.124Z,5.15
2023-02-18T08:22:41.628Z,4.47
2023-02-18T08:24:44.425Z,9.05
2023-02-18T08:26:59.881Z,5.07
2023-02-18T08:29:03.792Z,7.85
2023-02-18T08:31:06.867Z,5.75
2023-02-18T08:33:09.763Z,7.50
2023-02-18T08:35:12.713Z,6.85
2023-02-18T08:37:15.475Z,3.00
2023-02-18T08:39:18.023Z,5.97
2023-02-18T08:41:21.662Z,7.05
2023-02-18T08:43:24.244Z,5.63
2023-02-18T08:45:27.298Z,4.35
2023-02-18T08:48:13.656Z,6.80
2023-02-18T08:49:54.104Z,4.30
2023-02-18T08:51:56.689Z,8.40
2023-02-18T08:53:59.613Z,3.35
2023-02-18T08:56:02.233Z,6.75
2023-02-18T08:58:06.869Z,9.73
2023-02-18T09:00:09.655Z,6.85
2023-02-18T09:02:15.543Z,6.55
2023-02-18T09:04:20.758Z,8.80
2023-02-18T09:06:23.765Z,6.00
2023-02-18T09:08:26.274Z,5.35
2023-02-18T09:10:29.128Z,5.55
2023-02-18T09:12:31.653Z,3.88
2023-02-18T09:14:34.469Z,9.07
2023-02-18T09:16:38.466Z,6.35
2023-02-18T09:18:41.421Z,8.85
2023-02-18T09:20:43.917Z,7.22
2023-02-18T09:22:46.799Z,6.43
2023-02-18T09:24:49.394Z,12.27
2023-02-18T09:26:52.192Z,7.85
2023-02-18T09:28:56.514Z,6.88
2023-02-18T09:31:00.447Z,12.18
2023-02-18T09:33:02.911Z,5.25
2023-02-18T09:35:06.023Z,10.93
2023-02-18T09:37:08.485Z,6.80
2023-02-18T09:39:13.171Z,5.20
2023-02-18T09:41:35.945Z,8.35
2023-02-18T09:43:48.430Z,10.05
2023-02-18T09:45:52.170Z,5.03
2023-02-18T09:47:55.085Z,5.82
2023-02-18T09:50:18.769Z,3.40
2023-02-18T09:52:33.147Z,6.95
2023-02-18T09:54:35.705Z,7.75
2023-02-18T09:56:40.601Z,8.13
2023-02-18T09:58:44.442Z,6.75
2023-02-18T10:01:06.487Z,8.10
2023-02-18T10:03:15.020Z,5.68
2023-02-18T10:05:17.899Z,3.88
2023-02-18T10:07:32.868Z,5.38
2023-02-18T10:09:38.143Z,6.88
2023-02-18T10:11:43.363Z,5.57
2023-02-18T10:13:46.625Z,7.75
2023-02-18T10:15:49.522Z,6.38
2023-02-18T10:17:52.737Z,4.82
2023-02-18T10:19:57.222Z,5.93
2023-02-18T10:22:02.524Z,7.40
2023-02-18T10:24:12.652Z,5.55
2023-02-18T10:26:17.383Z,8.52
2023-02-18T10:28:23.820Z,5.90
2023-02-18T10:30:40.508Z,4.25
2023-02-18T10:32:46.307Z,4.90
2023-02-18T10:34:52.100Z,5.07
2023-02-18T10:37:26.974Z,8.32
2023-02-18T10:39:44.629Z,5.72
2023-02-18T10:41:58.758Z,3.85
2023-02-18T10:44:28.494Z,4.20
2023-02-18T10:46:54.431Z,5.10
2023-02-18T10:48:57.194Z,6.85
2023-02-18T10:51:02.969Z,3.47
2023-02-18T10:53:38.959Z,10.43
2023-02-18T10:55:44.234Z,4.45
2023-02-18T10:57:52.168Z,5.97
2023-02-18T11:00:01.878Z,6.68
2023-02-18T11:02:14.500Z,5.55
2023-02-18T11:04:19.993Z,7.05
2023-02-18T11:06:31.440Z,7.97
2023-02-18T11:08:44.098Z,8.25
2023-02-18T11:10:48.355Z,12.55
2023-02-18T11:12:56.855Z,7.88
2023-02-18T11:15:14.415Z,5.68
2023-02-18T11:17:27.151Z,6.93
2023-02-18T11:19:36.014Z,4.47
2023-02-18T11:21:38.836Z,4.93
2023-02-18T11:23:52.661Z,4.80
2023-02-18T11:26:04.827Z,11.63
2023-02-18T11:28:35.873Z,4.57
2023-02-18T11:30:44.958Z,5.80
2023-02-18T11:32:52.480Z,3.33
2023-02-18T11:34:55.013Z,7.68
2023-02-18T11:37:19.723Z,6.95
2023-02-18T11:39:27.846Z,4.65
2023-02-18T11:42:04.941Z,6.70
2023-02-18T11:44:22.217Z,5.50
2023-02-18T11:46:27.054Z,4.97
2023-02-18T11:48:29.260Z,6.75
2023-02-18T11:50:35.354Z,9.65
2023-02-18T11:52:43.632Z,7.93
2023-02-18T11:55:06.482Z,4.65
2023-02-18T11:57:14.507Z,7.85
2023-02-18T11:59:16.968Z,7.40
2023-02-18T12:01:49.868Z,8.57
2023-02-18T12:04:20.183Z,5.28
2023-02-18T12:06:31.786Z,14.75
2023-02-18T12:08:48.287Z,5.50
2023-02-18T12:10:53.512Z,4.35
2023-02-18T12:13:02.781Z,9.38
2023-02-18T12:15:05.733Z,6.68
2023-02-18T12:17:38.781Z,9.98
2023-02-18T12:20:06.828Z,7.35
2023-02-18T12:22:44.212Z,6.00
2023-02-18T12:25:21.116Z,4.50
2023-02-18T12:27:29.370Z,6.30
2023-02-18T12:29:49.830Z,4.78
2023-02-18T12:32:14.973Z,4.43
2023-02-18T12:34:47.832Z,9.05
2023-02-18T12:37:08.350Z,5.25
2023-02-18T12:39:42.856Z,7.85
2023-02-18T12:41:57.325Z,7.72
2023-02-18T12:44:28.654Z,5.85
2023-02-18T12:46:49.716Z,5.30
2023-02-18T12:49:07.256Z,5.57
2023-02-18T12:51:33.264Z,4.75
2023-02-18T12:53:53.471Z,7.50
2023-02-18T12:56:07.875Z,6.00
2023-02-18T12:58:37.910Z,5.40
2023-02-18T13:03:26.980Z,15.30
2023-02-18T13:05:38.603Z,5.93
2023-02-18T13:08:16.381Z,3.72
2023-02-18T13:10:39.797Z,6.95
2023-02-18T13:12:48.725Z,9.43
2023-02-18T13:15:02.839Z,5.55
2023-02-18T13:17:09.541Z,7.18
2023-02-18T13:19:26.172Z,12.68
2023-02-18T13:21:29.835Z,5.75
2023-02-18T13:23:53.220Z,7.72
2023-02-18T13:26:01.102Z,8.68
2023-02-18T13:28:18.984Z,6.10
2023-02-18T13:30:28.369Z,10.45
2023-02-18T13:33:06.151Z,4.87
2023-02-18T13:35:33.101Z,8.63
2023-02-18T13:37:43.814Z,5.55
2023-02-18T13:39:52.147Z,14.95
2023-02-18T13:42:16.607Z,5.18
2023-02-18T13:44:18.923Z,7.15
2023-02-18T13:46:25.240Z,13.55
2023-02-18T13:48:29.455Z,6.82
2023-02-18T13:50:42.239Z,10.80
2023-02-18T13:52:44.733Z,5.75
2023-02-18T13:54:47.824Z,6.47
2023-02-18T13:57:04.221Z,5.03
2023-02-18T13:59:20.421Z,6.18
2023-02-18T14:01:24.500Z,13.10
2023-02-18T14:03:45.379Z,10.30
2023-02-18T14:05:47.938Z,7.30
2023-02-18T14:07:51.418Z,4.93
2023-02-18T14:09:59.048Z,4.38
2023-02-18T14:12:16.799Z,7.07
2023-02-18T14:14:28.373Z,8.57
2023-02-18T14:17:09.280Z,6.43
2023-02-18T14:19:29.438Z,5.13
2023-02-18T14:21:44.316Z,12.73
2023-02-18T14:23:57.548Z,8.90
2023-02-18T14:26:15.200Z,7.85
2023-02-18T14:28:47.501Z,9.25
2023-02-18T14:30:51.425Z,9.13
2023-02-18T14:32:59.530Z,4.60
2023-02-18T14:35:04.549Z,12.15
2023-02-18T14:37:28.855Z,9.48
2023-02-18T14:39:49.887Z,7.20
2023-02-18T14:42:18.820Z,9.90
2023-02-18T14:45:03.053Z,7.78
2023-02-18T14:47:23.664Z,5.63
2023-02-18T14:49:25.727Z,7.47
2023-02-18T14:51:31.572Z,5.55
2023-02-18T14:53:42.571Z,8.30
2023-02-18T14:55:49.002Z,12.43
2023-02-18T14:58:01.694Z,4.97
2023-02-18T15:00:05.792Z,6.15
2023-02-18T15:02:23.485Z,8.52
2023-02-18T15:04:26.681Z,11.70
2023-02-18T15:06:39.818Z,7.60
2023-02-18T15:08:42.215Z,5.75
2023-02-18T15:10:53.860Z,8.77
2023-02-18T15:12:59.034Z,8.63
2023-02-18T15:15:12.329Z,7.47
2023-02-18T15:17:24.269Z,10.23
2023-02-18T15:19:29.451Z,8.43
2023-02-18T15:21:39.619Z,7.30
2023-02-18T15:23:41.887Z,4.53
2023-02-18T15:25:51.277Z,13.13
2023-02-18T15:27:55.069Z,4.97
2023-02-18T15:30:22.258Z,8.20
2023-02-18T15:32:29.951Z,6.53
2023-02-18T15:34:39.775Z,5.80
2023-02-18T15:36:41.841Z,12.50
2023-02-18T15:38:44.594Z,15.70
2023-02-18T15:40:54.198Z,6.28
2023-02-18T15:43:00.870Z,11.85
2023-02-18T15:45:15.551Z,7.55
2023-02-18T15:47:19.497Z,7.13
2023-02-18T15:49:24.432Z,14.70
2023-02-18T15:51:30.546Z,10.05
2023-02-18T15:53:37.524Z,11.10
2023-02-18T15:55:42.155Z,10.02
2023-02-18T15:57:44.612Z,11.85
2023-02-18T15:59:55.368Z,7.15
2023-02-18T16:02:09.152Z,7.88
2023-02-18T16:04:15.074Z,8.40
2023-02-18T16:06:26.073Z,10.93
2023-02-18T16:08:29.812Z,8.40
2023-02-18T16:10:52.178Z,5.80
2023-02-18T16:13:00.420Z,8.07
2023-02-18T16:15:03.116Z,7.22
2023-02-18T16:17:26.564Z,5.57
2023-02-18T16:19:32.176Z,5.43
2023-02-18T16:21:40.042Z,4.78
2023-02-18T16:23:45.525Z,3.45
2023-02-18T16:25:49.630Z,5.95
2023-02-18T16:27:55.539Z,4.72
2023-02-18T16:30:02.970Z,4.75
2023-02-18T16:32:05.346Z,5.15
2023-02-18T16:34:08.572Z,4.18
2023-02-18T16:36:15.419Z,4.30
2023-02-18T16:38:22.970Z,6.50
2023-02-18T16:40:43.953Z,3.50
2023-02-18T16:42:46.398Z,5.43
2023-02-18T16:44:50.102Z,5.57
2023-02-18T16:46:52.548Z,5.97
2023-02-18T16:48:55.858Z,2.20
2023-02-18T16:51:02.816Z,4.45
2023-02-18T16:53:04.971Z,2.08
2023-02-18T16:55:19.963Z,4.38
2023-02-18T16:57:22.064Z,2.53
2023-02-18T16:59:25.853Z,3.75
2023-02-18T17:01:31.577Z,2.97
2023-02-18T17:03:34.052Z,4.05
2023-02-18T17:05:39.552Z,3.95
2023-02-18T17:07:43.152Z,7.65
2023-02-18T17:09:45.239Z,3.67
2023-02-18T17:11:50.225Z,4.15
2023-02-18T17:13:54.484Z,2.80
2023-02-18T17:15:58.977Z,3.90
2023-02-18T17:18:01.807Z,3.35
2023-02-18T17:20:04.311Z,7.38
2023-02-18T17:22:06.484Z,4.97
2023-02-18T17:24:14.219Z,2.10
2023-02-18T17:26:24.640Z,2.90
2023-02-18T17:28:27.091Z,5.70
2023-02-18T17:30:31.302Z,5.50
2023-02-18T17:32:33.821Z,6.10
2023-02-18T17:34:41.070Z,2.97
2023-02-18T17:36:45.579Z,6.05
2023-02-18T17:38:47.956Z,4.20
2023-02-18T17:40:50.723Z,4.97
2023-02-18T17:42:55.412Z,5.57
2023-02-18T17:44:57.847Z,7.97
2023-02-18T17:46:59.944Z,10.95
2023-02-18T17:49:02.300Z,7.28
2023-02-18T17:51:06.320Z,8.27
2023-02-18T17:53:11.930Z,9.25
2023-02-18T17:55:23.109Z,11.05
2023-02-18T17:57:25.983Z,10.45
2023-02-18T17:59:29.242Z,8.48
2023-02-18T18:01:31.679Z,9.88
2023-02-18T18:03:33.809Z,13.73
2023-02-18T18:05:40.078Z,12.00
2023-02-18T18:07:42.267Z,14.93
2023-02-18T18:09:44.642Z,9.45
2023-02-18T18:11:46.769Z,11.18
2023-02-18T18:13:50.150Z,11.25
2023-02-18T18:15:52.895Z,11.90
2023-02-18T18:17:56.818Z,10.13
2023-02-18T18:19:58.934Z,15.38
2023-02-18T18:22:01.439Z,13.00
2023-02-18T18:24:04.486Z,16.80
2023-02-18T18:26:06.932Z,8.20
2023-02-18T18:28:09.525Z,14.32
2023-02-18T18:30:12.709Z,9.48
2023-02-18T18:32:14.848Z,10.80
2023-02-18T18:34:17.322Z,12.63
2023-02-18T18:36:20.943Z,8.93
2023-02-18T18:38:25.522Z,10.23
2023-02-18T18:40:37.077Z,9.32
2023-02-18T18:42:42.306Z,11.38
2023-02-18T18:44:44.492Z,10.68
2023-02-18T18:46:46.888Z,14.18
2023-02-18T18:48:49.010Z,13.90
2023-02-18T18:50:53.125Z,10.00
2023-02-18T18:52:55.585Z,10.98
2023-02-18T18:54:58.105Z,15.23
2023-02-18T18:57:00.364Z,11.90
2023-02-18T18:59:04.205Z,11.10
2023-02-18T19:01:17.750Z,13.35
2023-02-18T19:03:22.682Z,14.05
2023-02-18T19:05:34.784Z,9.32
2023-02-18T19:07:37.939Z,8.27
2023-02-18T19:09:40.556Z,9.30
2023-02-18T19:11:42.912Z,10.90
2023-02-18T19:13:45.903Z,11.05
2023-02-18T19:15:50.494Z,10.43
2023-02-18T19:17:54.083Z,11.30
2023-02-18T19:19:56.746Z,9.85
2023-02-18T19:21:58.904Z,12.23
2023-02-18T19:24:01.291Z,11.65
2023-02-18T19:26:03.888Z,9.77
2023-02-18T19:28:06.969Z,11.02
2023-02-18T19:30:15.964Z,11.93
2023-02-18T19:32:20.690Z,9.65
2023-02-18T19:34:23.262Z,12.50
2023-02-18T19:36:25.658Z,10.45
2023-02-18T19:38:27.922Z,12.43
2023-02-18T19:40:31.138Z,9.50
2023-02-18T19:42:33.344Z,9.80
2023-02-18T19:44:35.798Z,11.88
2023-02-18T19:46:37.947Z,11.00
2023-02-18T19:48:41.123Z,9.13
2023-02-18T19:50:44.009Z,9.30
2023-02-18T19:52:46.375Z,11.07
2023-02-18T19:54:48.609Z,11.32
2023-02-18T19:56:50.974Z,9.27
2023-02-18T19:58:56.632Z,9.55
2023-02-18T20:00:59.045Z,6.93
2023-02-18T20:03:03.128Z,7.22
2023-02-18T20:05:06.593Z,6.65
2023-02-18T20:07:08.853Z,6.78
2023-02-18T20:09:11.231Z,10.60
2023-02-18T20:11:13.420Z,7.35
2023-02-18T20:13:15.840Z,6.07
2023-02-18T20:15:18.088Z,7.03
2023-02-18T20:17:23.049Z,7.05
2023-02-18T20:19:27.531Z,5.55
2023-02-18T20:21:30.671Z,5.13
2023-02-18T20:23:32.956Z,8.48
2023-02-18T20:25:35.553Z,4.70
2023-02-18T20:27:45.201Z,5.43
2023-02-18T20:29:53.665Z,6.28
2023-02-18T20:31:55.923Z,5.28
2023-02-18T20:33:58.660Z,5.20
2023-02-18T20:36:00.789Z,5.32
2023-02-18T20:38:03.462Z,4.05
2023-02-18T20:40:06.050Z,3.05
2023-02-18T20:42:16.429Z,3.80
2023-02-18T20:44:20.461Z,5.20
2023-02-18T20:46:22.851Z,4.18
2023-02-18T20:48:24.965Z,3.88
2023-02-18T20:50:27.669Z,4.60
2023-02-18T20:52:29.900Z,5.50
2023-02-18T20:54:32.572Z,6.55
2023-02-18T20:56:35.739Z,6.68
2023-02-18T20:58:38.655Z,9.00
2023-02-18T21:00:41.341Z,10.75
2023-02-18T21:02:43.772Z,14.00
2023-02-18T21:04:46.061Z,13.90
2023-02-18T21:06:49.241Z,14.57
2023-02-18T21:08:53.793Z,23.88
2023-02-18T21:10:56.797Z,22.50
2023-02-18T21:12:58.905Z,25.40
2023-02-18T21:15:01.393Z,28.48
2023-02-18T21:17:03.778Z,31.20
2023-02-18T21:19:16.553Z,34.65
2023-02-18T21:21:25.449Z,29.15
2023-02-18T21:23:27.825Z,24.35
2023-02-18T21:25:31.230Z,26.60
2023-02-18T21:27:33.629Z,25.33
2023-02-18T21:29:35.934Z,25.90
2023-02-18T21:31:40.714Z,26.58
2023-02-18T21:33:43.153Z,24.20
2023-02-18T21:35:45.228Z,22.40
2023-02-18T21:37:47.625Z,26.63
2023-02-18T21:39:49.686Z,28.25
2023-02-18T21:41:52.192Z,25.23
2023-02-18T21:43:54.509Z,23.33
2023-02-18T21:46:06.585Z,29.33
2023-02-18T21:48:27.330Z,23.23
2023-02-18T21:50:29.732Z,27.85
2023-02-18T21:52:32.460Z,23.45
2023-02-18T21:54:39.892Z,18.60
2023-02-18T21:56:42.093Z,19.48
2023-02-18T21:58:44.330Z,24.98
2023-02-18T22:00:46.830Z,18.45
2023-02-18T22:02:48.966Z,19.27
2023-02-18T22:04:52.231Z,19.77
2023-02-18T22:06:54.502Z,22.25
2023-02-18T22:08:56.589Z,16.55
2023-02-18T22:10:58.956Z,14.73
2023-02-18T22:13:01.033Z,18.15
2023-02-18T22:15:04.528Z,15.50
2023-02-18T22:17:07.114Z,16.10
2023-02-18T22:19:11.928Z,15.45
2023-02-18T22:21:14.080Z,16.52
2023-02-18T22:23:18.630Z,15.43
2023-02-18T22:25:20.764Z,17.23
2023-02-18T22:27:24.317Z,13.68
2023-02-18T22:29:26.448Z,17.23
2023-02-18T22:31:31.073Z,16.70
2023-02-18T22:33:33.619Z,12.43
2023-02-18T22:35:36.057Z,14.88
2023-02-18T22:37:38.251Z,14.63
2023-02-18T22:39:40.697Z,13.82
2023-02-18T22:41:43.589Z,13.10
2023-02-18T22:43:46.528Z,14.00
2023-02-18T22:45:48.708Z,11.50
2023-02-18T22:47:51.109Z,15.10
2023-02-18T22:49:53.395Z,12.07
2023-02-18T22:51:55.915Z,14.35
2023-02-18T22:54:00.124Z,14.05
2023-02-18T22:56:09.281Z,13.05
2023-02-18T22:58:11.391Z,14.45
2023-02-18T23:00:15.304Z,11.95
2023-02-18T23:02:17.550Z,13.90
2023-02-18T23:04:22.270Z,13.23
2023-02-18T23:06:24.881Z,11.80
2023-02-18T23:08:27.702Z,13.50
2023-02-18T23:10:29.848Z,17.63
2023-02-18T23:12:32.220Z,13.23
2023-02-18T23:14:34.478Z,13.18
2023-02-18T23:16:57.994Z,13.52
2023-02-18T23:19:00.138Z,11.57
2023-02-18T23:21:17.918Z,11.07
2023-02-18T23:23:23.158Z,16.50
2023-02-18T23:25:25.564Z,12.32
2023-02-18T23:27:28.646Z,13.45
2023-02-18T23:29:31.597Z,12.18
2023-02-18T23:31:34.058Z,12.93
2023-02-18T23:33:39.517Z,12.65
2023-02-18T23:35:41.588Z,12.15
2023-02-18T23:38:02.465Z,15.13
2023-02-18T23:40:04.972Z,14.00
2023-02-18T23:42:08.184Z,11.45
2023-02-18T23:44:12.834Z,14.00
2023-02-18T23:46:16.940Z,9.48
2023-02-18T23:48:19.113Z,7.35
2023-02-18T23:50:21.520Z,8.55
2023-02-18T23:52:23.605Z,6.13
2023-02-18T23:54:26.272Z,8.07
2023-02-18T23:56:28.893Z,6.15
2023-02-18T23:58:31.814Z,6.15
