createdAt,value
2016-03-06T00:00:19.151Z,22.85
2016-03-06T00:01:19.138Z,22.9
2016-03-06T00:02:19.157Z,22.95
2016-03-06T00:03:19.175Z,22.97
2016-03-06T00:04:19.162Z,22.98
2016-03-06T00:05:19.181Z,22.95
2016-03-06T00:06:19.183Z,22.88
2016-03-06T00:07:19.175Z,22.95
2016-03-06T00:08:19.209Z,22.9
2016-03-06T00:09:19.196Z,22.9
2016-03-06T00:10:19.212Z,22.85
2016-03-06T00:11:19.203Z,22.86
2016-03-06T00:12:19.221Z,22.86
2016-03-06T00:13:19.241Z,22.98
2016-03-06T00:14:19.243Z,22.85
2016-03-06T00:16:19.248Z,22.86
2016-03-06T00:17:19.235Z,22.85
2016-03-06T00:18:19.253Z,22.94
2016-03-06T00:19:19.271Z,22.92
2016-03-06T00:20:19.259Z,22.92
2016-03-06T00:21:19.277Z,22.91
2016-03-06T00:22:19.295Z,22.8
2016-03-06T00:23:19.282Z,22.95
2016-03-06T00:24:19.300Z,22.85
2016-03-06T00:25:19.334Z,22.9
2016-03-06T00:26:19.306Z,22.9
2016-03-06T00:27:19.325Z,22.9
2016-03-06T00:28:19.327Z,22.8
2016-03-06T00:29:19.331Z,22.83
2016-03-06T00:30:19.364Z,22.79
2016-03-06T00:31:19.336Z,22.82
2016-03-06T00:32:19.353Z,22.83
2016-03-06T00:33:19.356Z,22.83
2016-03-06T00:34:19.389Z,22.79
2016-03-06T00:35:19.393Z,22.82
2016-03-06T00:36:19.380Z,22.79
2016-03-06T00:37:19.383Z,22.82
2016-03-06T00:38:19.385Z,22.88
2016-03-06T00:39:19.403Z,22.82
2016-03-06T00:40:19.406Z,22.79
2016-03-06T00:41:19.424Z,22.82
2016-03-06T00:42:19.411Z,22.85
2016-03-06T00:43:19.430Z,22.76
2016-03-06T00:44:19.432Z,22.86
2016-03-06T00:45:19.436Z,22.83
2016-03-06T00:46:19.454Z,22.8
2016-03-06T00:47:19.441Z,22.83
2016-03-06T00:48:19.459Z,22.77
2016-03-06T00:49:19.462Z,22.72
2016-03-06T00:50:19.464Z,22.75
2016-03-06T00:51:19.483Z,22.7
2016-03-06T00:52:19.485Z,22.72
2016-03-06T00:53:19.488Z,22.65
2016-03-06T00:54:19.506Z,22.65
2016-03-06T00:55:19.493Z,22.64
2016-03-06T00:56:19.511Z,22.62
2016-03-06T00:57:19.531Z,22.61
2016-03-06T00:58:19.517Z,22.64
2016-03-06T00:59:19.536Z,22.58
2016-03-06T01:00:19.881Z,22.62
2016-03-06T01:01:19.542Z,22.68
2016-03-06T01:02:19.559Z,22.61
2016-03-06T01:03:19.547Z,22.65
2016-03-06T01:04:19.580Z,22.68
2016-03-06T01:05:19.567Z,22.68
2016-03-06T01:06:19.569Z,22.72
2016-03-06T01:07:19.589Z,22.65
2016-03-06T01:08:19.591Z,22.6
2016-03-06T01:09:19.594Z,22.57
2016-03-06T01:10:19.601Z,22.6
2016-03-06T01:11:19.604Z,22.58
2016-03-06T01:12:19.638Z,22.61
2016-03-06T01:13:19.625Z,22.6
2016-03-06T01:14:19.627Z,22.61
2016-03-06T01:15:19.646Z,22.6
2016-03-06T01:16:19.632Z,22.67
2016-03-06T01:17:19.651Z,22.68
2016-03-06T01:18:19.654Z,22.55
2016-03-06T01:19:19.657Z,22.67
2016-03-06T01:20:19.675Z,22.57
2016-03-06T01:21:19.662Z,22.55
2016-03-06T01:22:19.681Z,22.61
2016-03-06T01:23:19.683Z,22.51
2016-03-06T01:24:19.686Z,22.61
2016-03-06T01:25:19.704Z,22.55
2016-03-06T01:26:19.722Z,22.61
2016-03-06T01:27:19.709Z,22.55
2016-03-06T01:28:19.728Z,22.6
2016-03-06T01:29:19.809Z,22.51
2016-03-06T01:30:19.717Z,22.49
2016-03-06T01:31:19.783Z,22.58
2016-03-06T01:32:19.738Z,22.51
2016-03-06T01:33:19.741Z,22.55
2016-03-06T01:34:19.759Z,22.47
2016-03-06T01:35:19.778Z,22.58
2016-03-06T01:36:19.780Z,22.55
2016-03-06T01:37:19.799Z,22.6
2016-03-06T01:38:19.785Z,22.55
2016-03-06T01:39:19.788Z,22.57
2016-03-06T01:40:19.807Z,22.62
2016-03-06T01:41:19.794Z,22.57
2016-03-06T01:42:19.812Z,22.58
2016-03-06T01:43:19.830Z,22.57
2016-03-06T01:44:19.818Z,22.54
2016-03-06T01:45:19.883Z,22.58
2016-03-06T01:46:19.823Z,22.61
2016-03-06T01:47:19.841Z,22.58
2016-03-06T01:48:19.859Z,22.58
2016-03-06T01:49:19.846Z,22.55
2016-03-06T01:50:19.865Z,22.58
2016-03-06T01:51:19.868Z,22.57
2016-03-06T01:52:19.886Z,22.6
2016-03-06T01:53:19.873Z,22.58
2016-03-06T01:54:19.891Z,22.55
2016-03-06T01:55:19.909Z,22.57
2016-03-06T01:56:19.897Z,22.51
2016-03-06T01:57:19.915Z,22.6
2016-03-06T01:58:19.917Z,22.47
2016-03-06T01:59:19.764Z,22.57
2016-03-06T02:00:19.923Z,22.58
2016-03-06T02:01:19.786Z,22.6
2016-03-06T02:02:19.788Z,22.6
2016-03-06T02:03:19.962Z,22.46
2016-03-06T02:04:19.949Z,22.55
2016-03-06T02:05:19.952Z,22.6
2016-03-06T02:06:19.799Z,22.57
2016-03-06T02:07:19.973Z,22.46
2016-03-06T02:08:19.975Z,22.55
2016-03-06T02:09:19.978Z,22.51
2016-03-06T02:10:19.980Z,22.64
2016-03-06T02:11:19.983Z,22.67
2016-03-06T02:12:20.002Z,22.76
2016-03-06T02:13:20.005Z,22.58
2016-03-06T02:14:20.007Z,22.55
2016-03-06T02:15:20.041Z,22.62
2016-03-06T02:16:20.029Z,22.61
2016-03-06T02:17:20.047Z,22.57
2016-03-06T02:18:20.034Z,22.57
2016-03-06T02:19:20.052Z,22.62
2016-03-06T02:20:20.054Z,22.49
2016-03-06T02:21:20.042Z,22.58
2016-03-06T02:22:20.076Z,22.58
2016-03-06T02:23:20.062Z,22.55
2016-03-06T02:24:20.065Z,22.54
2016-03-06T02:25:20.084Z,22.54
2016-03-06T02:26:20.086Z,22.57
2016-03-06T02:27:20.090Z,22.45
2016-03-06T02:28:20.108Z,22.51
2016-03-06T02:29:20.095Z,22.54
2016-03-06T02:30:20.128Z,22.52
2016-03-06T02:31:20.116Z,22.49
2016-03-06T02:32:20.119Z,22.64
2016-03-06T02:33:20.137Z,22.54
2016-03-06T02:34:20.139Z,22.6
2016-03-06T02:35:20.142Z,22.61
2016-03-06T02:36:20.144Z,22.49
2016-03-06T02:37:20.164Z,22.49
2016-03-06T02:38:20.213Z,22.45
2016-03-06T02:39:20.153Z,22.45
2016-03-06T02:40:20.171Z,22.46
2016-03-06T02:41:20.174Z,22.49
2016-03-06T02:42:20.176Z,22.47
2016-03-06T02:43:20.194Z,22.46
2016-03-06T02:44:20.197Z,22.49
2016-03-06T02:45:20.216Z,22.49
2016-03-06T02:46:20.219Z,22.54
2016-03-06T02:47:20.205Z,22.49
2016-03-06T02:48:20.224Z,22.47
2016-03-06T02:49:20.258Z,22.54
2016-03-06T02:50:20.260Z,22.45
2016-03-06T02:51:20.248Z,22.52
2016-03-06T02:52:20.234Z,22.49
2016-03-06T02:53:20.268Z,22.61
2016-03-06T02:54:20.256Z,22.6
2016-03-06T02:55:20.274Z,22.58
2016-03-06T02:56:20.276Z,22.61
2016-03-06T02:57:20.279Z,22.62
2016-03-06T02:58:20.297Z,22.55
2016-03-06T02:59:20.284Z,22.57
2016-03-06T03:00:20.303Z,22.57
2016-03-06T03:01:20.306Z,22.6
2016-03-06T03:02:20.308Z,22.52
2016-03-06T03:03:20.343Z,22.61
2016-03-06T03:04:20.314Z,22.52
2016-03-06T03:05:20.333Z,22.57
2016-03-06T03:06:20.366Z,22.52
2016-03-06T03:07:20.338Z,22.57
2016-03-06T03:08:20.340Z,22.55
2016-03-06T03:09:20.359Z,22.62
2016-03-06T03:10:20.361Z,22.6
2016-03-06T03:11:20.364Z,22.61
2016-03-06T03:12:20.366Z,22.58
2016-03-06T03:13:20.385Z,22.61
2016-03-06T03:14:20.387Z,22.57
2016-03-06T03:15:20.391Z,22.61
2016-03-06T03:16:20.424Z,22.58
2016-03-06T03:17:20.427Z,22.58
2016-03-06T03:18:20.413Z,22.58
2016-03-06T03:19:20.417Z,22.76
2016-03-06T03:20:20.419Z,22.8
2016-03-06T03:21:20.532Z,22.76
2016-03-06T03:22:20.424Z,22.82
2016-03-06T03:23:20.443Z,22.8
2016-03-06T03:24:20.445Z,22.86
2016-03-06T03:25:20.465Z,22.86
2016-03-06T03:26:20.451Z,22.85
2016-03-06T03:27:20.470Z,22.9
2016-03-06T03:28:20.487Z,22.97
2016-03-06T03:29:20.475Z,22.85
2016-03-06T03:30:20.492Z,22.91
2016-03-06T03:31:20.512Z,22.94
2016-03-06T03:32:20.514Z,22.92
2016-03-06T03:33:20.517Z,22.9
2016-03-06T03:34:20.519Z,22.9
2016-03-06T03:35:20.523Z,22.85
2016-03-06T03:36:20.541Z,22.94
2016-03-06T03:37:20.528Z,22.86
2016-03-06T03:38:20.546Z,22.85
2016-03-06T03:39:20.547Z,22.9
2016-03-06T03:40:20.551Z,22.9
2016-03-06T03:41:20.523Z,22.82
2016-03-06T03:42:20.510Z,22.91
2016-03-06T03:43:20.514Z,22.86
2016-03-06T03:44:20.487Z,22.83
2016-03-06T03:45:20.516Z,22.8
2016-03-06T03:46:20.497Z,22.86
2016-03-06T03:47:20.510Z,22.83
2016-03-06T03:48:20.507Z,22.88
2016-03-06T03:49:20.505Z,22.86
2016-03-06T03:50:20.506Z,22.86
2016-03-06T03:51:20.521Z,22.88
2016-03-06T03:52:20.522Z,22.86
2016-03-06T03:53:20.522Z,22.82
2016-03-06T03:54:20.539Z,22.85
2016-03-06T03:55:20.542Z,22.83
2016-03-06T03:56:20.528Z,22.88
2016-03-06T03:57:20.547Z,22.79
2016-03-06T03:58:20.566Z,22.94
2016-03-06T03:59:20.552Z,22.9
2016-03-06T04:00:20.570Z,22.85
2016-03-06T04:01:20.572Z,22.85
2016-03-06T04:02:20.637Z,22.86
2016-03-06T04:03:20.592Z,22.85
2016-03-06T04:04:20.579Z,22.85
2016-03-06T04:05:20.612Z,22.82
2016-03-06T04:06:20.600Z,22.79
2016-03-06T04:07:20.618Z,22.79
2016-03-06T04:08:20.604Z,22.8
2016-03-06T04:09:20.624Z,22.83
2016-03-06T04:10:20.626Z,22.8
2016-03-06T04:11:20.660Z,22.83
2016-03-06T04:12:20.632Z,22.9
2016-03-06T04:13:20.650Z,22.79
2016-03-06T04:14:20.668Z,22.83
2016-03-06T04:15:20.655Z,22.8
2016-03-06T04:16:20.658Z,22.92
2016-03-06T04:17:20.692Z,22.83
2016-03-06T04:18:20.664Z,22.85
2016-03-06T04:19:20.681Z,22.79
2016-03-06T04:20:20.684Z,22.77
2016-03-06T04:21:20.687Z,22.83
2016-03-06T04:22:20.720Z,22.8
2016-03-06T04:23:20.708Z,22.79
2016-03-06T04:24:20.726Z,22.82
2016-03-06T04:25:20.728Z,22.85
2016-03-06T04:26:20.731Z,22.83
2016-03-06T04:27:20.734Z,22.83
2016-03-06T04:28:20.753Z,22.79
2016-03-06T04:29:20.739Z,22.79
2016-03-06T04:30:20.758Z,22.82
2016-03-06T04:31:20.744Z,22.8
2016-03-06T04:32:20.764Z,22.82
2016-03-06T04:33:20.766Z,22.83
2016-03-06T04:34:20.768Z,22.85
2016-03-06T04:35:20.788Z,22.82
2016-03-06T04:36:20.790Z,22.88
2016-03-06T04:37:20.793Z,22.83
2016-03-06T04:38:20.810Z,22.83
2016-03-06T04:39:20.829Z,22.83
2016-03-06T04:40:20.816Z,22.77
2016-03-06T04:41:20.818Z,22.8
2016-03-06T04:42:20.821Z,22.79
2016-03-06T04:43:20.840Z,22.83
2016-03-06T04:44:20.843Z,22.77
2016-03-06T04:45:20.845Z,22.79
2016-03-06T04:46:20.848Z,22.85
2016-03-06T04:47:20.851Z,22.8
2016-03-06T04:48:20.853Z,22.82
2016-03-06T04:49:20.872Z,22.85
2016-03-06T04:50:20.875Z,22.83
2016-03-06T04:51:20.892Z,22.79
2016-03-06T04:52:20.895Z,22.79
2016-03-06T04:53:20.898Z,22.79
2016-03-06T04:54:20.776Z,22.83
2016-03-06T04:55:20.904Z,22.8
2016-03-06T04:56:20.922Z,22.85
2016-03-06T04:57:20.913Z,22.79
2016-03-06T04:58:20.916Z,22.83
2016-03-06T04:59:20.950Z,22.83
2016-03-06T05:00:20.938Z,22.82
2016-03-06T05:01:20.955Z,22.82
2016-03-06T05:02:20.943Z,22.79
2016-03-06T05:03:20.960Z,22.82
2016-03-06T05:04:20.964Z,22.88
2016-03-06T05:05:20.966Z,22.94
2016-03-06T05:06:20.969Z,22.9
2016-03-06T05:07:20.971Z,22.83
2016-03-06T05:08:21.006Z,22.8
2016-03-06T05:09:21.024Z,22.9
2016-03-06T05:10:20.995Z,22.85
2016-03-06T05:11:21.014Z,22.85
2016-03-06T05:12:21.001Z,22.83
2016-03-06T05:13:21.019Z,22.82
2016-03-06T05:14:21.022Z,22.88
2016-03-06T05:15:21.071Z,22.86
2016-03-06T05:16:21.043Z,22.8
2016-03-06T05:17:21.045Z,22.83
2016-03-06T05:18:21.048Z,22.82
2016-03-06T05:19:21.051Z,22.88
2016-03-06T05:20:21.069Z,22.9
2016-03-06T05:21:20.916Z,22.9
2016-03-06T05:22:21.075Z,22.83
2016-03-06T05:23:21.108Z,22.91
2016-03-06T05:24:20.939Z,22.85
2016-03-06T05:25:21.098Z,22.86
2016-03-06T05:26:21.117Z,22.91
2016-03-06T05:27:21.120Z,22.86
2016-03-06T05:28:21.122Z,22.92
2016-03-06T05:29:21.108Z,22.83
2016-03-06T05:30:21.112Z,22.86
2016-03-06T05:31:21.130Z,22.82
2016-03-06T05:32:21.148Z,22.82
2016-03-06T05:33:21.135Z,22.9
2016-03-06T05:34:21.169Z,22.88
2016-03-06T05:35:21.172Z,22.82
2016-03-06T05:36:21.159Z,22.9
2016-03-06T05:37:21.162Z,22.83
2016-03-06T05:38:21.180Z,22.82
2016-03-06T05:39:21.183Z,22.9
2016-03-06T05:40:21.185Z,22.86
2016-03-06T05:41:21.203Z,22.9
2016-03-06T05:42:21.207Z,22.86
2016-03-06T05:43:21.209Z,22.88
2016-03-06T05:44:21.212Z,22.88
2016-03-06T05:45:52.545Z,22.83
2016-03-06T05:46:21.217Z,22.91
2016-03-06T05:47:21.220Z,22.86
2016-03-06T05:48:21.239Z,22.86
2016-03-06T05:49:21.241Z,22.9
2016-03-06T05:50:21.259Z,22.86
2016-03-06T05:51:21.262Z,22.91
2016-03-06T05:52:21.264Z,22.86
2016-03-06T05:53:21.267Z,22.92
2016-03-06T05:54:21.270Z,22.91
2016-03-06T05:55:21.288Z,22.9
2016-03-06T05:56:21.291Z,22.92
2016-03-06T05:57:21.294Z,22.92
2016-03-06T05:58:21.311Z,22.88
2016-03-06T05:59:21.299Z,22.88
2016-03-06T06:00:21.317Z,22.94
2016-03-06T06:01:21.319Z,22.86
2016-03-06T06:02:21.323Z,22.86
2016-03-06T06:03:21.341Z,22.9
2016-03-06T06:04:21.327Z,22.9
2016-03-06T06:05:21.347Z,22.9
2016-03-06T06:06:21.380Z,22.9
2016-03-06T06:07:21.367Z,22.86
2016-03-06T06:08:21.371Z,22.86
2016-03-06T06:09:21.357Z,22.88
2016-03-06T06:10:21.376Z,22.86
2016-03-06T06:11:21.379Z,22.92
2016-03-06T06:12:21.381Z,22.95
2016-03-06T06:13:21.384Z,22.92
2016-03-06T06:14:21.418Z,22.94
2016-03-06T06:15:21.248Z,22.86
2016-03-06T06:16:21.406Z,22.9
2016-03-06T06:17:21.442Z,22.91
2016-03-06T06:18:21.428Z,22.92
2016-03-06T06:19:21.431Z,22.91
2016-03-06T06:20:21.433Z,22.9
2016-03-06T06:21:21.452Z,22.95
2016-03-06T06:22:21.455Z,22.94
2016-03-06T06:23:21.458Z,22.86
2016-03-06T06:24:21.460Z,22.85
2016-03-06T06:25:21.478Z,22.95
2016-03-06T06:26:21.481Z,22.86
2016-03-06T06:27:21.483Z,22.86
2016-03-06T06:28:21.487Z,22.91
2016-03-06T06:29:21.489Z,22.94
2016-03-06T06:30:21.491Z,22.92
2016-03-06T06:31:21.369Z,22.92
2016-03-06T06:32:21.513Z,22.95
2016-03-06T06:33:21.516Z,23.05
2016-03-06T06:34:21.533Z,22.97
2016-03-06T06:35:21.536Z,22.83
2016-03-06T06:36:21.554Z,22.9
2016-03-06T06:37:21.542Z,22.94
2016-03-06T06:38:21.544Z,22.94
2016-03-06T06:39:21.578Z,22.95
2016-03-06T06:40:21.566Z,22.98
2016-03-06T06:41:21.568Z,23
2016-03-06T06:42:21.571Z,23
2016-03-06T06:43:21.589Z,22.95
2016-03-06T06:44:21.592Z,23.02
2016-03-06T06:45:21.595Z,23.01
2016-03-06T06:46:21.613Z,23
2016-03-06T06:47:21.600Z,23.09
2016-03-06T06:48:21.618Z,23.02
2016-03-06T06:49:21.621Z,23.04
2016-03-06T06:50:21.624Z,22.98
2016-03-06T06:51:21.642Z,22.97
2016-03-06T06:52:21.644Z,23.02
2016-03-06T06:53:21.647Z,22.98
2016-03-06T06:54:21.650Z,23.07
2016-03-06T06:55:21.652Z,23
2016-03-06T06:56:21.656Z,22.98
2016-03-06T06:57:21.674Z,23.05
2016-03-06T06:58:21.677Z,22.98
2016-03-06T06:59:21.694Z,23.01
2016-03-06T07:00:21.822Z,22.97
2016-03-06T07:01:21.685Z,23.04
2016-03-06T07:02:21.734Z,22.98
2016-03-06T07:03:21.705Z,23
2016-03-06T07:04:21.724Z,23.09
2016-03-06T07:05:21.727Z,22.97
2016-03-06T07:06:21.735Z,23.09
2016-03-06T07:07:21.737Z,22.98
2016-03-06T07:08:21.740Z,23
2016-03-06T07:09:21.742Z,23.07
2016-03-06T07:10:21.760Z,23.01
2016-03-06T07:11:21.748Z,23.04
2016-03-06T07:12:21.766Z,23.01
2016-03-06T07:13:21.800Z,23.05
2016-03-06T07:14:21.787Z,23.05
2016-03-06T07:15:21.790Z,23.05
2016-03-06T07:16:21.808Z,23.01
2016-03-06T07:17:21.795Z,23.02
2016-03-06T07:18:21.814Z,23.01
2016-03-06T07:19:21.816Z,23
2016-03-06T07:20:21.819Z,23.01
2016-03-06T07:21:21.836Z,22.98
2016-03-06T07:22:21.824Z,23.01
2016-03-06T07:23:21.842Z,23.05
2016-03-06T07:24:21.845Z,23.02
2016-03-06T07:25:21.847Z,23.01
2016-03-06T07:26:21.850Z,23.02
2016-03-06T07:27:21.853Z,23.02
2016-03-06T07:28:21.872Z,22.98
2016-03-06T07:29:21.890Z,23.05
2016-03-06T07:30:21.877Z,23.07
2016-03-06T07:31:21.896Z,23.01
2016-03-06T07:32:21.899Z,23.01
2016-03-06T07:33:21.901Z,23.04
2016-03-06T07:34:21.919Z,22.98
2016-03-06T07:35:21.921Z,23.02
2016-03-06T07:36:21.924Z,23
2016-03-06T07:37:21.927Z,23.01
2016-03-06T07:38:21.929Z,23.05
2016-03-06T07:39:21.948Z,23.02
2016-03-06T07:40:21.951Z,23
2016-03-06T07:41:21.953Z,23.05
2016-03-06T07:42:21.971Z,23
2016-03-06T07:43:21.974Z,23.04
2016-03-06T07:44:21.977Z,23.01
2016-03-06T07:45:21.979Z,23.01
2016-03-06T07:46:21.982Z,23.01
2016-03-06T07:47:22.001Z,23
2016-03-06T07:48:21.987Z,22.98
2016-03-06T07:49:22.006Z,23.17
2016-03-06T07:50:22.025Z,23.15
2016-03-06T07:51:22.027Z,23.17
2016-03-06T07:52:22.030Z,23.16
2016-03-06T07:53:22.063Z,23.13
2016-03-06T07:54:22.035Z,23.15
2016-03-06T07:55:22.053Z,23.13
2016-03-06T07:56:22.087Z,23.16
2016-03-06T07:57:22.058Z,23.16
2016-03-06T07:58:22.077Z,23.16
2016-03-06T07:59:22.096Z,23.16
2016-03-06T08:00:22.083Z,23.13
2016-03-06T08:01:22.101Z,23.15
2016-03-06T08:02:22.104Z,23.1
2016-03-06T08:03:22.107Z,23.12
2016-03-06T08:04:22.124Z,23.27
2016-03-06T08:05:22.127Z,23.25
2016-03-06T08:06:22.121Z,23.23
2016-03-06T08:07:22.125Z,23.17
2016-03-06T08:08:22.143Z,23.25
2016-03-06T08:09:22.130Z,23.23
2016-03-06T08:10:22.195Z,23.33
2016-03-06T08:11:22.151Z,23.32
2016-03-06T08:12:22.169Z,23.43
2016-03-06T08:13:22.172Z,23.6
2016-03-06T08:14:22.190Z,23.69
2016-03-06T08:15:22.178Z,23.85
2016-03-06T08:16:22.195Z,23.84
2016-03-06T08:17:22.214Z,23.94
2016-03-06T08:18:22.216Z,24
2016-03-06T08:19:22.235Z,23.79
2016-03-06T08:20:22.237Z,23.76
2016-03-06T08:21:22.240Z,23.85
2016-03-06T08:22:22.274Z,24.06
2016-03-06T08:23:22.262Z,24.05
2016-03-06T08:24:22.280Z,24.21
2016-03-06T08:25:22.266Z,24.22
2016-03-06T08:26:22.333Z,24.06
2016-03-06T08:27:22.303Z,24.25
2016-03-06T08:28:22.322Z,24.37
2016-03-06T08:29:22.324Z,24.39
2016-03-06T08:30:22.343Z,24.34
2016-03-06T08:31:22.345Z,24.4
2016-03-06T08:32:22.363Z,24.37
2016-03-06T08:33:22.397Z,24.4
2016-03-06T08:34:22.384Z,24.4
2016-03-06T08:35:22.434Z,24.39
2016-03-06T08:36:22.421Z,24.49
2016-03-06T08:37:22.424Z,24.55
2016-03-06T08:38:22.442Z,24.53
2016-03-06T08:39:22.321Z,24.71
2016-03-06T08:40:22.463Z,24.83
2016-03-06T08:41:22.481Z,24.9
2016-03-06T08:42:22.501Z,25.06
2016-03-06T08:43:22.534Z,25.21
2016-03-06T08:44:22.506Z,25.35
2016-03-06T08:45:22.524Z,25.58
2016-03-06T08:46:22.573Z,25.85
2016-03-06T08:47:22.560Z,25.9
2016-03-06T08:48:22.578Z,26.1
2016-03-06T08:49:22.581Z,26.15
2016-03-06T08:50:22.600Z,26.55
2016-03-06T08:51:22.617Z,26.92
2016-03-06T08:52:22.621Z,27.09
2016-03-06T08:53:22.639Z,27.4
2016-03-06T08:54:22.658Z,27.54
2016-03-06T08:55:22.503Z,27.87
2016-03-06T08:56:22.678Z,28.19
2016-03-06T08:57:22.712Z,28.52
2016-03-06T08:58:22.699Z,28.62
2016-03-06T08:59:22.717Z,28.67
2016-03-06T09:00:23.080Z,28.74
2016-03-06T09:01:22.739Z,28.93
2016-03-06T09:02:22.757Z,28.8
2016-03-06T09:03:22.760Z,28.67
2016-03-06T09:04:22.778Z,28.49
2016-03-06T09:05:22.812Z,28.58
2016-03-06T09:06:22.798Z,28.64
2016-03-06T09:07:22.818Z,28.71
2016-03-06T09:08:22.835Z,28.7
2016-03-06T09:09:22.838Z,28.76
2016-03-06T09:10:22.888Z,28.76
2016-03-06T09:11:22.921Z,28.41
2016-03-06T09:12:22.877Z,28.18
2016-03-06T09:13:22.896Z,28.51
2016-03-06T09:14:22.914Z,28.06
2016-03-06T09:15:22.917Z,28.19
2016-03-06T09:16:22.951Z,28.12
2016-03-06T09:17:22.953Z,27.96
2016-03-06T09:18:22.973Z,27.41
2016-03-06T09:19:22.990Z,26.47
2016-03-06T09:20:22.992Z,27.07
2016-03-06T09:21:22.856Z,27.19
2016-03-06T09:22:23.014Z,27.4
2016-03-06T09:23:23.031Z,27.51
2016-03-06T09:24:23.081Z,27.69
2016-03-06T09:25:23.069Z,27.75
2016-03-06T09:26:23.072Z,27.84
2016-03-06T09:27:23.089Z,27.74
2016-03-06T09:28:23.108Z,27.69
2016-03-06T09:29:23.126Z,27.17
2016-03-06T09:30:23.129Z,26.69
2016-03-06T09:31:23.132Z,26.75
2016-03-06T09:32:23.150Z,26.65
2016-03-06T09:33:23.184Z,25.33
2016-03-06T09:34:23.186Z,25.13
2016-03-06T09:35:23.205Z,24.95
2016-03-06T09:36:23.208Z,24.69
2016-03-06T09:37:23.210Z,24.06
2016-03-06T09:38:23.229Z,24.76
2016-03-06T09:39:23.232Z,24.35
2016-03-06T09:40:23.249Z,24.31
2016-03-06T09:41:23.252Z,24.3
2016-03-06T09:42:23.287Z,24.03
2016-03-06T09:43:23.274Z,23.83
2016-03-06T09:44:23.292Z,23.58
2016-03-06T09:45:23.294Z,23.51
2016-03-06T09:46:23.298Z,23.54
2016-03-06T09:47:23.315Z,23.46
2016-03-06T09:48:23.317Z,23.51
2016-03-06T09:49:23.321Z,23.43
2016-03-06T09:50:23.354Z,23.38
2016-03-06T09:51:23.357Z,23.35
2016-03-06T09:52:23.360Z,23.33
2016-03-06T09:53:23.362Z,23.17
2016-03-06T09:54:23.365Z,23.2
2016-03-06T09:55:23.415Z,23.16
2016-03-06T09:56:23.386Z,23.22
2016-03-06T09:57:23.389Z,23.19
2016-03-06T09:58:23.423Z,23.19
2016-03-06T09:59:23.426Z,23.17
2016-03-06T10:00:23.428Z,23.25
2016-03-06T10:01:23.430Z,23.28
2016-03-06T10:02:23.434Z,23.28
2016-03-06T10:03:23.296Z,23.31
2016-03-06T10:04:23.298Z,23.31
2016-03-06T10:05:23.458Z,23.2
2016-03-06T10:06:23.476Z,23.27
2016-03-06T10:07:23.479Z,23.27
2016-03-06T10:08:23.497Z,23.28
2016-03-06T10:09:23.499Z,23.35
2016-03-06T10:10:23.533Z,23.36
2016-03-06T10:11:23.521Z,23.35
2016-03-06T10:12:23.538Z,23.38
2016-03-06T10:13:23.526Z,23.43
2016-03-06T10:14:23.529Z,23.39
2016-03-06T10:15:23.546Z,23.42
2016-03-06T10:16:23.550Z,23.36
2016-03-06T10:17:23.568Z,23.39
2016-03-06T10:18:23.570Z,23.4
2016-03-06T10:19:23.573Z,23.28
2016-03-06T10:20:23.576Z,23.33
2016-03-06T10:21:23.578Z,23.33
2016-03-06T10:22:23.597Z,23.39
2016-03-06T10:23:23.600Z,23.35
2016-03-06T10:24:23.603Z,23.33
2016-03-06T10:25:23.620Z,23.28
2016-03-06T10:26:23.639Z,23.32
2016-03-06T10:27:23.642Z,23.31
2016-03-06T10:28:23.644Z,23.22
2016-03-06T10:29:23.647Z,23.31
2016-03-06T10:30:23.666Z,23.22
2016-03-06T10:31:23.668Z,23.17
2016-03-06T10:32:23.672Z,23.15
2016-03-06T10:33:23.705Z,23.13
2016-03-06T10:34:23.691Z,23.13
2016-03-06T10:35:23.711Z,23.13
2016-03-06T10:36:23.713Z,23.17
2016-03-06T10:37:23.715Z,23.1
2016-03-06T10:38:23.733Z,23.05
2016-03-06T10:39:23.721Z,22.88
2016-03-06T10:40:23.739Z,22.95
2016-03-06T10:41:23.757Z,22.95
2016-03-06T10:42:23.791Z,22.83
2016-03-06T10:43:23.794Z,22.98
2016-03-06T10:44:23.781Z,22.86
2016-03-06T10:45:44.021Z,23.02
2016-03-06T10:46:23.787Z,23.05
2016-03-06T10:47:23.789Z,22.97
2016-03-06T10:48:23.793Z,22.86
2016-03-06T10:49:23.795Z,22.86
2016-03-06T10:50:23.812Z,22.79
2016-03-06T10:51:23.831Z,22.77
2016-03-06T10:52:23.817Z,22.77
2016-03-06T10:53:23.837Z,22.68
2016-03-06T10:54:23.839Z,22.54
2016-03-06T10:55:23.842Z,22.6
2016-03-06T10:56:23.845Z,22.58
2016-03-06T10:57:23.863Z,22.58
2016-03-06T10:58:23.866Z,22.58
2016-03-06T10:59:23.884Z,22.06
2016-03-06T11:00:23.902Z,21.65
2016-03-06T11:01:23.920Z,21.12
2016-03-06T11:02:23.892Z,20.06
2016-03-06T11:03:23.895Z,19.19
2016-03-06T11:04:23.897Z,19.25
2016-03-06T11:05:23.900Z,18.72
2016-03-06T11:06:23.903Z,19.19
2016-03-06T11:07:23.905Z,19.36
2016-03-06T11:08:23.907Z,19.18
2016-03-06T11:09:23.896Z,19.51
2016-03-06T11:10:23.898Z,19.33
2016-03-06T11:11:23.932Z,19.26
2016-03-06T11:12:23.918Z,18.73
2016-03-06T11:13:23.921Z,18.66
2016-03-06T11:14:23.909Z,18.25
2016-03-06T11:16:23.914Z,18.85
2016-03-06T11:17:23.917Z,18.94
2016-03-06T11:18:23.920Z,18.87
2016-03-06T11:19:23.923Z,18.9
2016-03-06T11:20:23.909Z,18.84
2016-03-06T11:21:23.928Z,18.98
2016-03-06T11:22:23.915Z,19.19
2016-03-06T11:23:23.933Z,19.21
2016-03-06T11:24:23.920Z,18.78
2016-03-06T11:25:23.953Z,18.32
2016-03-06T11:26:23.926Z,18.48
2016-03-06T11:27:23.928Z,18.18
2016-03-06T11:28:23.914Z,18.27
2016-03-06T11:29:23.934Z,18.26
2016-03-06T11:30:23.920Z,17.9
2016-03-06T11:31:23.922Z,17.55
2016-03-06T11:32:23.926Z,17.51
2016-03-06T11:33:23.913Z,18.14
2016-03-06T11:34:23.931Z,18.18
2016-03-06T11:35:23.919Z,17.75
2016-03-06T11:36:23.921Z,18.14
2016-03-06T11:37:23.908Z,18.36
2016-03-06T11:38:23.916Z,18.21
2016-03-06T11:39:23.779Z,17.77
2016-03-06T11:40:23.922Z,18.14
2016-03-06T11:41:23.924Z,18.11
2016-03-06T11:42:23.944Z,18.23
2016-03-06T11:43:23.914Z,18.51
2016-03-06T11:44:23.916Z,18.23
2016-03-06T11:45:23.920Z,18.48
2016-03-06T11:46:23.922Z,18.02
2016-03-06T11:47:23.910Z,17.92
2016-03-06T11:48:23.928Z,18.47
2016-03-06T11:49:23.915Z,18.72
2016-03-06T11:50:23.918Z,18.69
2016-03-06T11:51:23.904Z,18.69
2016-03-06T11:52:23.923Z,18.63
2016-03-06T11:53:23.910Z,18.69
2016-03-06T11:54:23.929Z,18.48
2016-03-06T11:55:23.915Z,18.5
2016-03-06T11:56:23.918Z,18.41
2016-03-06T11:57:23.937Z,18.48
2016-03-06T11:58:23.907Z,18.3
2016-03-06T11:59:23.926Z,18.75
2016-03-06T12:00:23.757Z,18.65
2016-03-06T12:01:23.915Z,18.47
2016-03-06T12:02:23.919Z,18.63
2016-03-06T12:03:23.906Z,18.94
2016-03-06T12:04:23.909Z,18.95
2016-03-06T12:05:23.911Z,18.63
2016-03-06T12:06:23.913Z,18.81
2016-03-06T12:07:24.182Z,18.81
2016-03-06T12:08:23.919Z,19
2016-03-06T12:09:23.937Z,18.52
2016-03-06T12:10:23.925Z,18.55
2016-03-06T12:11:23.911Z,18.76
2016-03-06T12:12:23.930Z,19.22
2016-03-06T12:13:23.917Z,18.3
2016-03-06T12:14:23.919Z,18.11
2016-03-06T12:15:32.953Z,18.1
2016-03-06T12:16:23.925Z,18.39
2016-03-06T12:17:23.927Z,17.95
2016-03-06T12:18:23.915Z,18.6
2016-03-06T12:19:23.917Z,18.84
2016-03-06T12:20:23.935Z,18.87
2016-03-06T12:21:23.923Z,18.45
2016-03-06T12:22:23.926Z,18.42
2016-03-06T12:23:23.912Z,18.44
2016-03-06T12:24:23.916Z,18.66
2016-03-06T12:25:23.918Z,18.25
2016-03-06T12:26:23.920Z,18.25
2016-03-06T12:27:23.924Z,18.25
2016-03-06T12:28:23.926Z,18.47
2016-03-06T12:29:23.928Z,18.51
2016-03-06T12:30:23.915Z,17.75
2016-03-06T12:31:23.935Z,17.81
2016-03-06T12:32:23.937Z,18.14
2016-03-06T12:33:23.923Z,18.21
2016-03-06T12:34:23.926Z,17.84
2016-03-06T12:35:23.914Z,17.93
2016-03-06T12:36:23.931Z,17.55
2016-03-06T12:37:23.919Z,17.71
2016-03-06T12:38:23.922Z,17.93
2016-03-06T12:39:23.925Z,17.16
2016-03-06T12:40:23.927Z,17.43
2016-03-06T12:41:23.914Z,17.72
2016-03-06T12:42:23.933Z,17.58
2016-03-06T12:43:23.903Z,17.99
2016-03-06T12:44:23.922Z,18.65
2016-03-06T12:45:44.163Z,19.55
2016-03-06T12:46:23.897Z,19.92
2016-03-06T12:47:23.903Z,20.21
2016-03-06T12:48:23.877Z,20.48
2016-03-06T12:49:23.852Z,20.67
2016-03-06T12:50:23.858Z,20.88
2016-03-06T12:51:23.872Z,20.89
2016-03-06T12:52:23.855Z,20.87
2016-03-06T12:53:23.853Z,21.13
2016-03-06T12:54:23.852Z,21.06
2016-03-06T12:55:23.867Z,21.17
2016-03-06T12:56:23.852Z,21.19
2016-03-06T12:57:23.885Z,21.25
2016-03-06T12:58:23.854Z,21.27