createdAt,value
2023-03-29T00:00:53.198Z,95532.00
2023-03-29T00:04:53.342Z,95545.00
2023-03-29T00:08:53.547Z,95567.00
2023-03-29T00:12:53.670Z,95580.00
2023-03-29T00:16:54.210Z,95577.00
2023-03-29T00:20:54.193Z,95573.00
2023-03-29T00:24:54.247Z,95567.00
2023-03-29T00:28:54.335Z,95586.00
2023-03-29T00:32:54.741Z,95598.00
2023-03-29T00:36:54.749Z,95598.00
2023-03-29T00:40:54.813Z,95608.00
2023-03-29T00:44:55.222Z,95616.00
2023-03-29T00:48:55.170Z,95616.00
2023-03-29T00:52:55.687Z,95612.00
2023-03-29T00:56:55.575Z,95608.00
2023-03-29T01:00:55.708Z,95622.00
2023-03-29T01:04:56.217Z,95631.00
2023-03-29T01:08:56.083Z,95635.00
2023-03-29T01:12:56.354Z,95622.00
2023-03-29T01:16:56.733Z,95626.00
2023-03-29T01:20:56.739Z,95614.00
2023-03-29T01:24:57.216Z,95608.00
2023-03-29T01:28:57.233Z,95616.00
2023-03-29T01:32:57.770Z,95610.00
2023-03-29T01:36:57.738Z,95612.00
2023-03-29T01:40:57.655Z,95616.00
2023-03-29T01:44:58.230Z,95604.00
2023-03-29T01:48:57.993Z,95600.00
2023-03-29T01:52:58.252Z,95598.00
2023-03-29T01:56:58.382Z,95598.00
2023-03-29T02:00:58.868Z,95598.00
2023-03-29T02:04:59.244Z,95598.00
2023-03-29T02:08:58.976Z,95586.00
2023-03-29T02:12:59.140Z,95586.00
2023-03-29T02:16:59.325Z,95577.00
2023-03-29T02:20:59.910Z,95573.00
2023-03-29T02:24:59.742Z,95565.00
2023-03-29T02:29:00.251Z,95565.00
2023-03-29T02:33:00.288Z,95561.00
2023-03-29T02:37:00.320Z,95569.00
2023-03-29T02:41:00.906Z,95573.00
2023-03-29T02:45:00.749Z,95569.00
2023-03-29T02:49:01.238Z,95563.00
2023-03-29T02:53:01.245Z,95559.00
2023-03-29T02:57:01.426Z,95545.00
2023-03-29T03:01:01.897Z,95545.00
2023-03-29T03:05:02.277Z,95543.00
2023-03-29T03:09:02.317Z,95541.00
2023-03-29T03:13:02.184Z,95541.00
2023-03-29T03:17:04.701Z,95539.00
2023-03-29T03:21:02.916Z,95545.00
2023-03-29T03:25:02.372Z,95547.00
2023-03-29T03:29:02.274Z,95553.00
2023-03-29T03:33:02.264Z,95565.00
2023-03-29T03:37:02.786Z,95573.00
2023-03-29T03:41:02.547Z,95580.00
2023-03-29T03:45:02.283Z,95588.00
2023-03-29T03:49:02.758Z,95579.00
2023-03-29T03:53:02.063Z,95571.00
2023-03-29T03:57:02.289Z,95563.00
2023-03-29T04:01:02.901Z,95559.00
2023-03-29T04:05:03.310Z,95559.00
2023-03-29T04:09:02.798Z,95555.00
2023-03-29T04:13:02.915Z,95547.00
2023-03-29T04:17:03.295Z,95537.00
2023-03-29T04:21:04.080Z,95530.00
2023-03-29T04:25:03.806Z,95518.00
2023-03-29T04:29:03.797Z,95524.00
2023-03-29T04:33:03.976Z,95528.00
2023-03-29T04:37:04.315Z,95512.00
2023-03-29T04:41:04.452Z,95498.00
2023-03-29T04:45:05.412Z,95494.00
2023-03-29T04:49:04.711Z,95492.00
2023-03-29T04:53:04.913Z,95486.00
2023-03-29T04:57:05.375Z,95488.00
2023-03-29T05:01:05.828Z,95484.00
2023-03-29T05:05:05.324Z,95492.00
2023-03-29T05:09:05.246Z,95477.00
2023-03-29T05:13:12.352Z,95478.00
2023-03-29T05:17:05.375Z,95463.00
2023-03-29T05:21:05.411Z,95465.00
2023-03-29T05:25:05.366Z,95469.00
2023-03-29T05:29:05.089Z,95461.00
2023-03-29T05:33:05.484Z,95467.00
2023-03-29T05:37:05.357Z,95459.00
2023-03-29T05:41:04.984Z,95465.00
2023-03-29T05:45:05.362Z,95465.00
2023-03-29T05:49:04.908Z,95469.00
2023-03-29T05:53:05.812Z,95473.00
2023-03-29T05:57:05.405Z,95480.00
2023-03-29T06:01:04.997Z,95484.00
2023-03-29T06:05:04.839Z,95475.00
2023-03-29T06:09:04.732Z,95480.00
2023-03-29T06:13:04.903Z,95486.00
2023-03-29T06:17:04.914Z,95494.00
2023-03-29T06:21:05.100Z,95486.00
2023-03-29T06:25:04.621Z,95492.00
2023-03-29T06:29:04.909Z,95494.00
2023-03-29T06:33:05.009Z,95496.00
2023-03-29T06:37:04.906Z,95498.00
2023-03-29T06:41:05.025Z,95502.00
2023-03-29T06:45:04.499Z,95510.00
2023-03-29T06:49:04.932Z,95514.00
2023-03-29T06:53:04.915Z,95522.00
2023-03-29T06:57:04.951Z,95520.00
2023-03-29T07:01:04.844Z,95518.00
2023-03-29T07:05:04.391Z,95512.00
2023-03-29T07:09:04.315Z,95512.00
2023-03-29T07:13:04.474Z,95516.00
2023-03-29T07:17:04.417Z,95522.00
2023-03-29T07:21:04.377Z,95520.00
2023-03-29T07:25:04.432Z,95520.00
2023-03-29T07:29:11.884Z,95512.00
2023-03-29T07:33:04.558Z,95516.00
2023-03-29T07:37:04.901Z,95520.00
2023-03-29T07:41:04.580Z,95520.00
2023-03-29T07:45:04.933Z,95520.00
2023-03-29T07:49:04.406Z,95526.00
2023-03-29T07:53:04.405Z,95512.00
2023-03-29T07:57:04.343Z,95518.00
2023-03-29T08:01:04.674Z,95520.00
2023-03-29T08:05:04.438Z,95520.00
2023-03-29T08:09:04.405Z,95514.00
2023-03-29T08:13:04.418Z,95516.00
2023-03-29T08:17:04.190Z,95524.00
2023-03-29T08:21:04.803Z,95528.00
2023-03-29T08:25:04.432Z,95524.00
2023-03-29T08:29:04.412Z,95522.00
2023-03-29T08:33:04.420Z,95524.00
2023-03-29T08:37:03.928Z,95532.00
2023-03-29T08:41:04.157Z,95541.00
2023-03-29T08:45:03.913Z,95549.00
2023-03-29T08:49:03.928Z,95551.00
2023-03-29T08:53:03.943Z,95547.00
2023-03-29T08:57:03.864Z,95555.00
2023-03-29T09:01:04.098Z,95549.00
2023-03-29T09:05:04.043Z,95541.00
2023-03-29T09:09:03.934Z,95547.00
2023-03-29T09:13:03.845Z,95553.00
2023-03-29T09:17:03.947Z,95545.00
2023-03-29T09:21:04.096Z,95541.00
2023-03-29T09:25:04.016Z,95543.00
2023-03-29T09:29:04.467Z,95543.00
2023-03-29T09:33:04.175Z,95543.00
2023-03-29T09:37:04.457Z,95545.00
2023-03-29T09:41:04.834Z,95541.00
2023-03-29T09:45:04.449Z,95533.00
2023-03-29T09:49:04.429Z,95530.00
2023-03-29T09:53:04.226Z,95528.00
2023-03-29T09:57:04.320Z,95524.00
2023-03-29T10:01:04.412Z,95524.00
2023-03-29T10:05:04.132Z,95516.00
2023-03-29T10:09:04.123Z,95508.00
2023-03-29T10:13:04.297Z,95506.00
2023-03-29T10:17:04.385Z,95496.00
2023-03-29T10:21:04.700Z,95498.00
2023-03-29T10:25:04.661Z,95496.00
2023-03-29T10:29:04.694Z,95492.00
2023-03-29T10:33:04.888Z,95500.00
2023-03-29T10:37:04.841Z,95496.00
2023-03-29T10:41:05.043Z,95498.00
2023-03-29T10:45:05.522Z,95490.00
2023-03-29T10:49:05.031Z,95492.00
2023-03-29T10:53:05.063Z,95494.00
2023-03-29T10:57:05.498Z,95488.00
2023-03-29T11:01:05.864Z,95490.00
2023-03-29T11:05:05.513Z,95486.00
2023-03-29T11:09:05.145Z,95490.00
2023-03-29T11:13:05.160Z,95488.00
2023-03-29T11:17:05.519Z,95478.00
2023-03-29T11:21:10.124Z,95473.00
2023-03-29T11:25:06.161Z,95467.00
2023-03-29T11:29:05.161Z,95467.00
2023-03-29T11:33:05.210Z,95463.00
2023-03-29T11:37:05.030Z,95463.00
2023-03-29T11:41:05.193Z,95463.00
2023-03-29T11:45:05.165Z,95457.00
2023-03-29T11:49:05.116Z,95457.00
2023-03-29T11:53:05.191Z,95449.00
2023-03-29T11:57:05.167Z,95443.00
2023-03-29T12:01:05.187Z,95428.00
2023-03-29T12:05:05.179Z,95424.00
2023-03-29T12:09:05.279Z,95420.00
2023-03-29T12:13:05.513Z,95408.00
2023-03-29T12:17:05.641Z,95408.00
2023-03-29T12:21:05.712Z,95390.00
2023-03-29T12:25:05.599Z,95390.00
2023-03-29T12:29:06.025Z,95384.00
2023-03-29T12:33:05.754Z,95377.00
2023-03-29T12:37:05.738Z,95373.00
2023-03-29T12:41:05.729Z,95365.00
2023-03-29T12:45:05.707Z,95373.00
2023-03-29T12:49:05.736Z,95373.00
2023-03-29T12:53:05.768Z,95367.00
2023-03-29T12:57:05.845Z,95363.00
2023-03-29T13:01:13.036Z,95363.00
2023-03-29T13:05:05.932Z,95347.00
2023-03-29T13:09:05.897Z,95349.00
2023-03-29T13:13:05.798Z,95339.00
2023-03-29T13:17:17.712Z,95341.00
2023-03-29T13:21:06.738Z,95351.00
2023-03-29T13:25:05.732Z,95349.00
2023-03-29T13:29:05.786Z,95349.00
2023-03-29T13:33:05.921Z,95357.00
2023-03-29T13:37:06.081Z,95363.00
2023-03-29T13:41:06.214Z,95365.00
2023-03-29T13:45:06.557Z,95371.00
2023-03-29T13:49:06.549Z,95369.00
2023-03-29T13:53:06.738Z,95357.00
2023-03-29T13:57:06.912Z,95349.00
2023-03-29T14:01:07.027Z,95349.00
2023-03-29T14:05:07.237Z,95345.00
2023-03-29T14:09:07.367Z,95345.00
2023-03-29T14:13:07.593Z,95355.00
2023-03-29T14:17:07.818Z,95353.00
2023-03-29T14:21:08.007Z,95355.00
2023-03-29T14:25:08.655Z,95353.00
2023-03-29T14:29:08.580Z,95341.00
2023-03-29T14:33:08.584Z,95341.00
2023-03-29T14:37:08.816Z,95351.00
2023-03-29T14:41:09.095Z,95353.00
2023-03-29T14:45:09.151Z,95355.00
2023-03-29T14:49:09.586Z,95349.00
2023-03-29T14:53:09.582Z,95353.00
2023-03-29T14:57:09.124Z,95353.00
2023-03-29T15:01:09.090Z,95355.00
2023-03-29T15:05:09.105Z,95359.00
2023-03-29T15:09:08.952Z,95361.00
2023-03-29T15:13:09.097Z,95351.00
2023-03-29T15:17:08.904Z,95353.00
2023-03-29T15:21:09.118Z,95339.00
2023-03-29T15:25:09.259Z,95328.00
2023-03-29T15:29:09.589Z,95322.00
2023-03-29T15:33:10.180Z,95314.00
2023-03-29T15:37:09.818Z,95312.00
2023-03-29T15:41:10.098Z,95312.00
2023-03-29T15:45:10.105Z,95312.00
2023-03-29T15:49:10.273Z,95306.00
2023-03-29T15:53:15.454Z,95300.00
2023-03-29T15:57:11.443Z,95296.00
2023-03-29T16:01:10.608Z,95294.00
2023-03-29T16:05:10.599Z,95294.00
2023-03-29T16:09:10.600Z,95294.00
2023-03-29T16:13:10.441Z,95296.00
2023-03-29T16:17:10.380Z,95292.00
2023-03-29T16:21:12.231Z,95286.00
2023-03-29T16:25:10.378Z,95290.00
2023-03-29T16:29:10.649Z,95298.00
2023-03-29T16:33:10.416Z,95286.00
2023-03-29T16:37:10.404Z,95290.00
2023-03-29T16:41:10.433Z,95286.00
2023-03-29T16:45:10.727Z,95281.00
2023-03-29T16:49:10.544Z,95281.00
2023-03-29T16:53:10.508Z,95284.00
2023-03-29T16:57:10.680Z,95284.00
2023-03-29T17:01:10.469Z,95277.00
2023-03-29T17:05:10.642Z,95275.00
2023-03-29T17:09:10.389Z,95275.00
2023-03-29T17:13:10.338Z,95286.00
2023-03-29T17:17:10.641Z,95288.00
2023-03-29T17:21:10.284Z,95281.00
2023-03-29T17:25:10.659Z,95283.00
2023-03-29T17:29:10.194Z,95294.00
2023-03-29T17:33:10.635Z,95288.00
2023-03-29T17:37:10.108Z,95294.00
2023-03-29T17:41:10.076Z,95298.00
2023-03-29T17:45:10.156Z,95302.00
2023-03-29T17:49:09.999Z,95300.00
2023-03-29T17:53:10.164Z,95306.00
2023-03-29T17:57:09.979Z,95312.00
2023-03-29T18:01:09.963Z,95310.00
2023-03-29T18:05:09.858Z,95320.00
2023-03-29T18:09:09.903Z,95322.00
2023-03-29T18:13:10.158Z,95316.00
2023-03-29T18:17:10.201Z,95330.00
2023-03-29T18:21:10.158Z,95320.00
2023-03-29T18:25:11.273Z,95318.00
2023-03-29T18:29:10.180Z,95320.00
2023-03-29T18:33:10.697Z,95314.00
2023-03-29T18:37:10.687Z,95324.00
2023-03-29T18:41:10.699Z,95326.00
2023-03-29T18:45:10.674Z,95331.00
2023-03-29T18:49:10.520Z,95330.00
2023-03-29T18:53:10.698Z,95343.00
2023-03-29T18:57:10.461Z,95355.00
2023-03-29T19:01:10.472Z,95359.00
2023-03-29T19:05:10.709Z,95355.00
2023-03-29T19:09:10.352Z,95359.00
2023-03-29T19:13:10.709Z,95365.00
2023-03-29T19:17:10.258Z,95355.00
2023-03-29T19:21:10.705Z,95373.00
2023-03-29T19:25:10.236Z,95378.00
2023-03-29T19:29:10.444Z,95367.00
2023-03-29T19:33:10.760Z,95377.00
2023-03-29T19:37:10.686Z,95367.00
2023-03-29T19:41:10.688Z,95373.00
2023-03-29T19:45:10.267Z,95392.00
2023-03-29T19:49:10.254Z,95398.00
2023-03-29T19:53:10.703Z,95410.00
2023-03-29T19:57:10.174Z,95408.00
2023-03-29T20:01:10.141Z,95398.00
2023-03-29T20:05:10.116Z,95412.00
2023-03-29T20:09:10.231Z,95418.00
2023-03-29T20:13:10.214Z,95416.00
2023-03-29T20:17:09.984Z,95414.00
2023-03-29T20:21:10.295Z,95408.00
2023-03-29T20:25:09.903Z,95412.00
2023-03-29T20:29:09.885Z,95398.00
2023-03-29T20:33:10.212Z,95398.00
2023-03-29T20:37:10.251Z,95394.00
2023-03-29T20:41:10.214Z,95398.00
2023-03-29T20:45:09.754Z,95384.00
2023-03-29T20:49:10.206Z,95380.00
2023-03-29T20:53:10.197Z,95377.00
2023-03-29T20:57:10.282Z,95373.00
2023-03-29T21:01:10.138Z,95371.00
2023-03-29T21:05:10.236Z,95355.00
2023-03-29T21:09:10.325Z,95351.00
2023-03-29T21:13:10.760Z,95347.00
2023-03-29T21:17:10.526Z,95341.00
2023-03-29T21:21:10.670Z,95337.00
2023-03-29T21:25:11.243Z,95345.00
2023-03-29T21:29:11.043Z,95343.00
2023-03-29T21:33:11.331Z,95335.00
2023-03-29T21:37:13.382Z,95337.00
2023-03-29T21:41:11.256Z,95335.00
2023-03-29T21:45:11.227Z,95335.00
2023-03-29T21:49:11.180Z,95331.00
2023-03-29T21:53:11.280Z,95330.00
2023-03-29T21:57:11.306Z,95333.00
2023-03-29T22:01:11.160Z,95331.00
2023-03-29T22:05:11.046Z,95335.00
2023-03-29T22:09:11.270Z,95341.00
2023-03-29T22:13:11.267Z,95341.00
2023-03-29T22:17:11.755Z,95335.00
2023-03-29T22:21:11.381Z,95341.00
2023-03-29T22:25:11.739Z,95341.00
2023-03-29T22:29:11.795Z,95341.00
2023-03-29T22:33:11.290Z,95339.00
2023-03-29T22:37:11.253Z,95343.00
2023-03-29T22:41:11.252Z,95343.00
2023-03-29T22:45:11.293Z,95326.00
2023-03-29T22:49:11.252Z,95328.00
2023-03-29T22:53:11.142Z,95322.00
2023-03-29T22:57:11.184Z,95324.00
2023-03-29T23:01:11.351Z,95324.00
2023-03-29T23:05:11.261Z,95316.00
2023-03-29T23:09:11.271Z,95322.00
2023-03-29T23:13:11.347Z,95320.00
2023-03-29T23:17:11.003Z,95326.00
2023-03-29T23:21:11.294Z,95318.00
2023-03-29T23:25:11.271Z,95316.00
2023-03-29T23:29:10.895Z,95310.00
2023-03-29T23:33:11.309Z,95304.00
2023-03-29T23:37:10.799Z,95302.00
2023-03-29T23:41:11.289Z,95300.00
2023-03-29T23:45:10.782Z,95290.00
2023-03-29T23:49:10.790Z,95283.00
2023-03-29T23:53:10.652Z,95277.00
2023-03-29T23:57:10.744Z,95267.00
