createdAt,value
2023-05-17T03:03:01.787Z,1999.90
2023-05-17T03:04:04.652Z,1999.90
2023-05-17T03:05:08.514Z,1999.90
2023-05-17T03:06:12.546Z,1999.90
2023-05-17T03:07:15.532Z,1999.90
2023-05-17T03:08:17.990Z,1999.90
2023-05-17T03:09:22.658Z,1999.90
2023-05-17T03:10:25.619Z,1999.90
2023-05-17T03:11:28.578Z,1999.90
2023-05-17T03:12:32.383Z,1999.90
2023-05-17T03:13:35.176Z,1999.90
2023-05-17T03:14:40.006Z,1999.90
2023-05-17T03:15:42.728Z,1999.90
2023-05-17T03:16:44.629Z,1999.90
2023-05-17T03:17:47.497Z,1999.90
2023-05-17T03:18:52.097Z,1999.90
2023-05-17T03:19:55.867Z,1999.90
2023-05-17T03:20:57.726Z,1999.90
2023-05-17T03:22:01.197Z,1999.90
2023-05-17T03:23:02.996Z,1999.90
2023-05-17T03:24:06.070Z,1999.90
2023-05-17T03:25:08.584Z,1999.90
2023-05-17T03:26:12.426Z,1999.90
2023-05-17T03:27:20.763Z,1999.90
2023-05-17T03:28:26.416Z,1999.90
2023-05-17T03:29:28.265Z,1999.90
2023-05-17T03:30:30.988Z,1999.90
2023-05-17T03:31:33.156Z,1999.90
2023-05-17T03:32:36.050Z,1999.90
2023-05-17T03:33:38.099Z,1999.90
2023-05-17T03:34:42.224Z,1999.90
2023-05-17T03:35:44.020Z,1999.90
2023-05-17T03:36:46.924Z,1999.90
2023-05-17T03:37:48.743Z,1999.90
2023-05-17T03:38:51.553Z,1999.90
2023-05-17T03:39:53.415Z,1999.90
2023-05-17T03:40:56.336Z,1999.90
2023-05-17T03:41:58.231Z,1999.90
2023-05-17T03:43:01.913Z,1999.90
2023-05-17T03:44:04.700Z,1999.90
2023-05-17T03:45:09.277Z,1999.90
2023-05-17T03:46:11.718Z,1999.90
2023-05-17T03:47:14.588Z,1999.90
2023-05-17T03:48:16.453Z,1999.90
2023-05-17T03:49:20.973Z,1999.90
2023-05-17T03:50:25.303Z,1999.90
2023-05-17T03:51:28.065Z,1999.90
2023-05-17T03:52:29.877Z,1999.90
2023-05-17T03:53:32.636Z,1999.90
2023-05-17T03:54:34.562Z,1999.90
2023-05-17T03:55:40.036Z,1999.90
2023-05-17T03:56:46.942Z,1999.90
2023-05-17T03:57:49.578Z,1999.90
2023-05-17T03:58:51.880Z,1999.90
2023-05-17T03:59:54.741Z,1999.90
2023-05-17T04:00:57.155Z,1999.90
2023-05-17T04:01:59.895Z,1999.90
2023-05-17T04:03:01.905Z,1999.90
2023-05-17T04:04:05.941Z,1999.90
2023-05-17T04:05:08.197Z,1999.90
2023-05-17T04:06:12.169Z,1999.90
2023-05-17T04:07:14.018Z,1999.90
2023-05-17T04:08:16.689Z,1999.90
2023-05-17T04:09:18.519Z,1999.90
2023-05-17T04:10:21.380Z,1999.90
2023-05-17T04:11:24.283Z,1999.90
2023-05-17T04:12:27.072Z,1999.90
2023-05-17T04:13:28.858Z,1999.90
2023-05-17T04:14:33.205Z,1999.90
2023-05-17T04:15:35.307Z,1999.90
2023-05-17T04:16:38.986Z,1999.90
2023-05-17T04:17:40.911Z,1999.90
2023-05-17T04:18:45.327Z,1999.90
2023-05-17T04:19:47.574Z,1999.90
2023-05-17T04:20:50.756Z,1999.90
2023-05-17T04:21:54.806Z,1999.90
2023-05-17T04:23:00.070Z,1999.90
2023-05-17T04:24:04.749Z,1999.90
2023-05-17T04:25:08.350Z,1999.90
2023-05-17T04:26:11.260Z,1999.90
2023-05-17T04:27:15.787Z,1999.90
2023-05-17T04:28:18.131Z,1999.90
2023-05-17T04:29:21.277Z,1999.90
2023-05-17T04:30:24.135Z,1999.90
2023-05-17T04:31:26.946Z,1999.90
2023-05-17T04:32:29.424Z,1999.90
2023-05-17T04:33:33.308Z,1999.90
2023-05-17T04:34:35.359Z,1999.90
2023-05-17T04:35:40.141Z,1999.90
2023-05-17T04:36:42.041Z,1999.90
2023-05-17T04:37:46.591Z,1999.90
2023-05-17T04:38:56.036Z,1999.90
2023-05-17T04:40:02.448Z,1999.90
2023-05-17T04:41:07.085Z,1999.90
2023-05-17T04:42:12.462Z,1999.90
2023-05-17T04:43:18.980Z,1999.90
2023-05-17T04:44:22.521Z,1999.90
2023-05-17T04:45:24.982Z,1999.90
2023-05-17T04:46:27.731Z,1999.90
2023-05-17T04:47:29.683Z,1999.90
2023-05-17T04:48:33.839Z,1999.90
2023-05-17T04:49:36.004Z,1999.90
2023-05-17T04:50:38.719Z,1999.90
2023-05-17T04:51:40.472Z,1999.90
2023-05-17T04:52:46.623Z,1999.90
2023-05-17T04:53:49.307Z,1999.90
2023-05-17T04:54:52.979Z,1999.90
2023-05-17T04:55:57.161Z,1999.90
2023-05-17T04:57:00.216Z,1999.90
2023-05-17T04:58:24.185Z,1999.90
2023-05-17T04:59:28.866Z,1999.90
2023-05-17T05:00:31.903Z,1999.90
2023-05-17T06:50:23.069Z,1999.90
2023-05-17T06:51:25.893Z,1999.90
2023-05-17T06:52:27.791Z,1999.90
2023-05-17T06:53:30.530Z,1999.90
2023-05-17T06:54:32.390Z,1999.90
2023-05-17T06:55:35.304Z,1999.90
2023-05-17T06:56:37.069Z,1999.90
2023-05-17T06:57:39.855Z,1190.57
2023-05-17T06:58:41.689Z,1999.90
2023-05-17T06:59:44.441Z,1999.90
2023-05-17T07:00:47.422Z,1999.90
2023-05-17T07:01:50.196Z,1999.90
2023-05-17T07:02:52.335Z,1999.90
2023-05-17T07:03:55.248Z,1999.90
2023-05-17T07:04:57.252Z,1999.90
2023-05-17T07:06:01.243Z,1999.90
2023-05-17T07:07:03.072Z,1999.90
2023-05-17T07:08:06.124Z,1999.90
2023-05-17T07:09:08.167Z,1999.90
2023-05-17T07:10:13.362Z,1999.90
2023-05-17T07:11:16.097Z,1999.90
2023-05-17T07:12:17.890Z,1999.90
2023-05-17T07:13:20.773Z,1999.90
2023-05-17T07:14:22.667Z,1999.90
2023-05-17T07:15:25.529Z,1999.90
2023-05-17T07:16:28.703Z,1999.90
2023-05-17T07:17:30.684Z,1693.65
2023-05-17T07:18:34.292Z,1772.25
2023-05-17T07:19:36.266Z,1842.75
2023-05-17T07:20:39.409Z,1999.90
2023-05-17T07:21:42.506Z,1999.90
2023-05-17T07:22:45.205Z,1979.97
2023-05-17T07:23:46.985Z,1999.90
2023-05-17T07:24:49.690Z,1999.90
2023-05-17T07:25:52.703Z,1999.90
2023-05-17T07:26:55.567Z,1999.90
2023-05-17T07:27:58.269Z,1999.90
2023-05-17T07:29:00.107Z,1999.90
2023-05-17T07:30:03.546Z,1999.90
2023-05-17T07:31:05.355Z,1999.90
2023-05-17T07:32:09.422Z,1999.90
2023-05-17T07:33:12.086Z,1999.90
2023-05-17T07:34:14.221Z,1999.90
2023-05-17T07:35:18.242Z,1999.90
2023-05-17T07:36:21.528Z,1999.90
2023-05-17T07:37:26.096Z,1999.90
2023-05-17T07:38:27.808Z,1999.90
2023-05-17T07:39:30.724Z,1999.90
2023-05-17T07:40:32.487Z,1999.90
2023-05-17T07:41:35.317Z,1999.90
2023-05-17T07:42:37.126Z,1999.90
2023-05-17T07:43:40.450Z,1754.88
2023-05-17T07:44:42.173Z,1999.90
2023-05-17T07:45:44.892Z,1999.90
2023-05-17T07:46:46.687Z,1999.90
2023-05-17T07:47:49.484Z,1999.90
2023-05-17T07:48:51.404Z,1999.90
2023-05-17T07:49:54.294Z,1517.50
2023-05-17T07:50:57.207Z,1999.90
2023-05-17T07:51:59.244Z,1999.90
2023-05-17T07:53:03.359Z,1999.90
2023-05-17T07:54:05.446Z,1999.90
2023-05-17T07:55:08.950Z,1999.90
2023-05-17T07:56:10.734Z,1999.90
2023-05-17T07:57:13.464Z,1999.90
2023-05-17T07:58:15.249Z,1999.90
2023-05-17T07:59:17.978Z,1999.90
2023-05-17T08:00:22.664Z,1999.90
2023-05-17T08:01:25.422Z,1999.90
2023-05-17T08:02:28.142Z,1999.90
2023-05-17T08:03:30.976Z,1999.90
2023-05-17T08:04:32.797Z,1999.90
2023-05-17T08:05:35.721Z,1999.90
2023-05-17T08:06:38.893Z,1999.90
2023-05-17T08:07:42.766Z,1999.90
2023-05-17T08:08:46.825Z,1999.90
2023-05-17T08:09:48.637Z,1999.90
2023-05-17T08:10:51.495Z,1999.90
2023-05-17T08:11:53.298Z,1999.90
2023-05-17T08:12:56.364Z,1554.13
2023-05-17T08:13:58.145Z,1999.90
2023-05-17T08:15:00.909Z,1999.90
2023-05-17T08:16:12.870Z,1999.90
2023-05-17T08:17:16.634Z,1982.45
2023-05-17T08:18:18.515Z,1999.90
2023-05-17T08:19:21.410Z,1999.90
2023-05-17T08:20:24.429Z,1452.72
2023-05-17T08:21:27.176Z,1046.57
2023-05-17T08:22:29.980Z,1460.40
2023-05-17T08:23:32.722Z,1999.90
2023-05-17T08:24:36.866Z,1999.90
2023-05-17T08:25:38.707Z,1429.72
2023-05-17T08:26:41.768Z,1981.70
2023-05-17T08:27:44.079Z,1588.30
2023-05-17T08:28:46.825Z,1728.28
2023-05-17T08:29:49.523Z,1985.65
2023-05-17T08:30:51.349Z,1728.20
2023-05-17T08:31:55.868Z,1999.90
2023-05-17T08:32:57.899Z,1999.90
2023-05-17T08:34:01.080Z,1565.25
2023-05-17T08:35:03.931Z,1282.22
2023-05-17T08:36:08.190Z,1976.05
2023-05-17T08:37:12.990Z,1988.90
2023-05-17T08:38:14.802Z,1999.90
2023-05-17T08:39:17.546Z,1471.68
2023-05-17T08:40:23.121Z,1976.78
2023-05-17T08:41:25.197Z,1221.45
2023-05-17T08:42:29.248Z,1999.90
2023-05-17T08:43:33.047Z,1982.05
2023-05-17T08:44:38.682Z,1482.03
2023-05-17T08:45:40.652Z,1207.82
2023-05-17T08:46:45.091Z,1999.90
2023-05-17T08:47:47.092Z,1608.00
2023-05-17T08:48:52.005Z,1615.75
2023-05-17T08:49:57.669Z,1999.90
2023-05-17T08:51:01.500Z,1999.90
2023-05-17T08:52:09.839Z,1969.75
2023-05-17T08:53:14.756Z,1178.55
2023-05-17T08:54:16.835Z,1140.60
2023-05-17T08:55:20.304Z,1999.90
2023-05-17T08:56:26.697Z,1452.68
2023-05-17T08:57:31.398Z,1219.25
2023-05-17T08:58:51.729Z,1224.40
2023-05-17T09:00:00.373Z,1373.22
2023-05-17T09:01:03.353Z,1104.47
2023-05-17T09:02:07.315Z,1976.97
2023-05-17T09:03:09.520Z,1834.10
2023-05-17T09:04:12.385Z,1822.68
2023-05-17T09:05:17.239Z,1999.90
2023-05-17T09:06:22.734Z,1779.20
2023-05-17T09:07:25.725Z,1414.93
2023-05-17T09:08:30.175Z,1999.90
2023-05-17T09:09:33.979Z,1999.90
2023-05-17T09:10:37.099Z,1999.90
2023-05-17T09:11:41.163Z,1999.90
2023-05-17T09:12:45.095Z,1999.90
2023-05-17T09:13:46.966Z,1977.03
2023-05-17T09:14:50.395Z,1999.90
2023-05-17T09:15:54.098Z,1836.95
2023-05-17T09:16:57.477Z,1999.90
2023-05-17T09:18:00.263Z,1999.90
2023-05-17T09:19:04.072Z,1999.90
2023-05-17T09:20:08.537Z,1999.90
2023-05-17T09:21:14.632Z,1999.32
2023-05-17T09:22:19.764Z,1999.90
2023-05-17T09:23:23.282Z,1999.90
2023-05-17T09:24:30.883Z,1497.40
2023-05-17T09:25:34.252Z,1506.60
2023-05-17T09:26:42.625Z,1910.80
2023-05-17T09:27:45.342Z,1530.70
2023-05-17T09:28:48.056Z,1423.22
2023-05-17T09:29:50.898Z,1880.68
2023-05-17T09:30:52.756Z,1613.95
2023-05-17T09:31:55.803Z,1149.72
2023-05-17T09:32:58.850Z,1127.38
2023-05-17T09:34:02.023Z,1138.13
2023-05-17T09:35:04.121Z,1338.20
2023-05-17T09:36:17.235Z,1859.20
2023-05-17T09:37:21.071Z,1340.93
2023-05-17T09:38:27.146Z,1312.78
2023-05-17T09:39:29.839Z,1433.68
2023-05-17T09:40:32.611Z,1461.72
2023-05-17T09:41:45.382Z,1999.90
2023-05-17T09:42:49.338Z,1885.72
2023-05-17T09:43:51.453Z,1999.90
2023-05-17T09:44:57.599Z,1846.63
2023-05-17T09:45:59.628Z,1226.25
2023-05-17T09:47:02.286Z,1730.45
2023-05-17T09:48:14.787Z,1999.90
2023-05-17T09:49:18.839Z,1146.60
2023-05-17T09:50:23.771Z,1262.55
2023-05-17T09:51:33.789Z,1598.72
2023-05-17T09:52:37.436Z,1628.40
2023-05-17T09:53:40.861Z,1142.63
2023-05-17T09:54:43.571Z,1151.28
2023-05-17T09:55:48.140Z,1915.97
2023-05-17T09:56:57.583Z,1555.82
2023-05-17T09:58:03.599Z,1089.25
2023-05-17T09:59:13.198Z,1195.90
2023-05-17T10:00:19.592Z,1221.15
2023-05-17T10:01:24.143Z,1199.65
2023-05-17T10:02:28.166Z,1131.90
2023-05-17T10:03:33.415Z,980.15
2023-05-17T10:04:38.112Z,1025.85
2023-05-17T10:05:43.928Z,1071.00
2023-05-17T10:06:50.702Z,1443.45
2023-05-17T10:07:57.530Z,1513.05
2023-05-17T10:09:02.326Z,1123.38
2023-05-17T10:10:13.601Z,1094.13
2023-05-17T10:11:16.039Z,1028.55
2023-05-17T10:12:23.828Z,1083.90
2023-05-17T10:13:33.358Z,1109.57
2023-05-17T10:14:37.106Z,1044.72
2023-05-17T10:15:41.005Z,1180.57
2023-05-17T10:16:43.698Z,1510.32
2023-05-17T10:17:46.839Z,1163.65
2023-05-17T10:18:49.502Z,1523.68
2023-05-17T10:19:53.525Z,1340.75
2023-05-17T10:20:57.128Z,1279.07
2023-05-17T10:22:08.368Z,1949.88
2023-05-17T10:23:22.259Z,1164.60
2023-05-17T10:24:24.684Z,953.90
2023-05-17T10:25:28.334Z,993.33
2023-05-17T10:26:30.900Z,1044.13
2023-05-17T10:27:35.220Z,1210.15
2023-05-17T10:28:37.753Z,983.65
2023-05-17T10:29:41.521Z,939.40
2023-05-17T10:30:44.098Z,897.83
2023-05-17T10:31:47.902Z,1014.38
2023-05-17T10:32:50.512Z,898.10
2023-05-17T10:33:54.171Z,827.35
2023-05-17T10:35:10.401Z,648.83
2023-05-17T10:36:18.213Z,719.80
2023-05-17T10:37:23.983Z,992.88
2023-05-17T10:38:38.597Z,1355.72
2023-05-17T10:39:46.831Z,1332.78
2023-05-17T10:40:51.669Z,1337.47
2023-05-17T10:42:07.219Z,468.58
2023-05-17T10:43:19.637Z,639.97
2023-05-17T10:44:22.085Z,943.28
2023-05-17T10:45:27.060Z,1999.90
2023-05-17T10:46:31.506Z,996.83
2023-05-17T10:47:34.926Z,1127.07
2023-05-17T10:48:37.094Z,838.15
2023-05-17T10:49:41.446Z,980.72
2023-05-17T10:50:54.423Z,1370.40
2023-05-17T10:52:13.350Z,1999.90
2023-05-17T10:53:16.297Z,758.95
2023-05-17T10:54:18.674Z,905.33
2023-05-17T10:55:22.282Z,824.25
2023-05-17T10:56:24.688Z,1026.45
2023-05-17T10:57:46.825Z,1438.65
2023-05-17T10:59:17.690Z,676.25
2023-05-17T11:00:22.036Z,942.72
2023-05-17T11:01:51.847Z,656.15
2023-05-17T11:03:13.833Z,467.15
2023-05-17T11:04:25.465Z,1999.90
2023-05-17T11:05:28.909Z,1246.38
2023-05-17T11:06:37.003Z,1135.78
2023-05-17T11:07:40.845Z,733.70
2023-05-17T11:08:47.508Z,1425.93
2023-05-17T11:09:51.720Z,987.10
2023-05-17T11:11:10.182Z,1067.00
2023-05-17T11:12:14.070Z,812.75
2023-05-17T11:13:26.172Z,922.15
2023-05-17T11:14:44.497Z,917.58
2023-05-17T11:16:04.157Z,927.60
2023-05-17T11:17:14.510Z,843.42
2023-05-17T11:18:29.696Z,1064.47
2023-05-17T11:19:33.629Z,867.45
2023-05-17T11:20:37.690Z,996.53
2023-05-17T11:21:46.323Z,966.83
2023-05-17T11:22:58.508Z,926.85
2023-05-17T11:24:03.720Z,945.97
2023-05-17T11:25:09.676Z,1248.13
2023-05-17T11:26:18.032Z,1004.05
2023-05-17T11:27:20.866Z,490.25
2023-05-17T11:28:23.628Z,1018.97
2023-05-17T11:29:30.626Z,1265.10
2023-05-17T11:30:33.980Z,1117.93
2023-05-17T11:31:38.754Z,1523.00
2023-05-17T11:32:47.367Z,1063.10
2023-05-17T11:33:50.370Z,907.28
2023-05-17T11:34:52.493Z,951.67
2023-05-17T11:35:55.972Z,785.95
2023-05-17T11:36:58.653Z,1999.90
2023-05-17T11:38:15.038Z,1999.90
2023-05-17T11:39:20.930Z,1999.90
2023-05-17T11:40:28.101Z,1999.90
2023-05-17T11:41:31.249Z,1999.90
2023-05-17T11:42:33.266Z,1999.90
2023-05-17T11:43:36.066Z,1177.03
2023-05-17T11:44:41.462Z,646.17
2023-05-17T11:45:44.627Z,1999.90
2023-05-17T11:46:47.474Z,871.20
2023-05-17T11:47:49.480Z,1999.90
2023-05-17T11:48:53.921Z,1999.90
2023-05-17T11:50:00.417Z,1999.90
2023-05-17T11:51:03.530Z,1999.90
2023-05-17T11:52:09.043Z,1999.90
2023-05-17T11:53:11.565Z,1999.90
2023-05-17T11:54:15.471Z,1999.90
2023-05-17T11:55:18.611Z,1999.90
2023-05-17T11:56:26.513Z,1999.90
2023-05-17T11:57:35.412Z,1999.90
2023-05-17T11:58:38.610Z,1999.90
2023-05-17T11:59:43.044Z,1999.90
2023-05-17T12:00:46.283Z,1999.90
2023-05-17T12:01:49.855Z,1999.90
2023-05-17T12:02:52.554Z,1999.90
2023-05-17T12:03:59.140Z,1999.90
2023-05-17T12:05:01.086Z,1999.90
2023-05-17T12:06:07.017Z,1999.90
2023-05-17T12:07:10.458Z,1999.90
2023-05-17T12:08:14.219Z,1999.90
2023-05-17T12:09:17.786Z,1999.90
2023-05-17T12:10:19.736Z,1999.90
2023-05-17T12:11:22.998Z,1306.10
2023-05-17T12:12:26.088Z,1999.90
2023-05-17T12:13:30.360Z,1262.93
2023-05-17T12:14:32.960Z,1999.90
2023-05-17T12:15:37.299Z,1999.90
2023-05-17T12:16:44.931Z,1999.90
2023-05-17T12:17:51.536Z,1999.90
2023-05-17T12:18:54.788Z,1999.90
2023-05-17T12:20:06.899Z,1224.20
2023-05-17T12:21:13.506Z,1999.90
2023-05-17T12:22:16.276Z,776.38
2023-05-17T12:23:26.273Z,1026.75
2023-05-17T12:24:38.643Z,1217.13
2023-05-17T12:25:40.665Z,1999.90
2023-05-17T12:26:46.247Z,1999.90
2023-05-17T12:27:47.976Z,1999.90
2023-05-17T12:28:54.964Z,1999.90
2023-05-17T12:30:15.660Z,1999.90
2023-05-17T12:31:25.480Z,1999.90
2023-05-17T12:32:27.439Z,1999.90
2023-05-17T12:33:33.012Z,1999.90
2023-05-17T12:34:36.465Z,1999.90
2023-05-17T12:35:38.689Z,1999.90
2023-05-17T12:36:42.053Z,1999.90
2023-05-17T12:37:44.204Z,1090.35
2023-05-17T12:38:48.348Z,1999.90
2023-05-17T12:39:51.428Z,1999.90
2023-05-17T12:40:53.342Z,1999.90
2023-05-17T12:41:57.212Z,1999.90
2023-05-17T12:43:03.061Z,1999.90
2023-05-17T12:44:15.514Z,1999.90
2023-05-17T12:45:19.007Z,1999.90
2023-05-17T12:46:24.245Z,1999.90
2023-05-17T12:47:31.640Z,1999.90
2023-05-17T12:48:34.852Z,1999.90
2023-05-17T12:49:40.128Z,1999.90
2023-05-17T12:50:45.783Z,1999.90
2023-05-17T12:51:49.500Z,371.35
2023-05-17T12:52:51.604Z,1999.90
2023-05-17T13:24:18.168Z,1999.90
2023-05-17T13:25:20.542Z,1999.90
2023-05-17T13:26:23.244Z,1999.90
2023-05-17T13:27:26.119Z,1999.90
2023-05-17T13:28:27.886Z,1999.90
2023-05-17T13:29:38.692Z,1999.90
2023-05-17T13:30:45.884Z,1999.90
2023-05-17T13:31:48.620Z,1999.90
2023-05-17T13:32:51.624Z,1999.90
2023-05-17T13:33:54.677Z,1999.90
2023-05-17T13:35:02.042Z,1999.90
2023-05-17T13:36:04.280Z,1999.90
2023-05-17T13:37:10.346Z,1999.90
2023-05-17T13:38:14.619Z,1999.90
2023-05-17T13:39:17.697Z,1999.90
2023-05-17T13:40:20.494Z,1999.90
2023-05-17T13:41:22.298Z,1999.90
2023-05-17T13:42:25.012Z,1999.90
2023-05-17T13:43:27.741Z,1999.90
2023-05-17T13:44:29.546Z,1999.90
2023-05-17T13:45:32.823Z,1999.90
2023-05-17T13:46:34.707Z,1999.90
2023-05-17T13:47:37.502Z,1999.90
2023-05-17T13:48:42.608Z,1999.90
2023-05-17T13:49:44.860Z,1999.90
2023-05-17T13:50:47.720Z,1999.90
2023-05-17T13:51:50.739Z,1999.90
2023-05-17T13:52:53.423Z,1999.90
2023-05-17T13:53:56.373Z,1999.90
2023-05-17T13:54:59.658Z,1999.90
2023-05-17T13:56:02.371Z,1999.90
2023-05-17T13:57:04.864Z,1999.90
2023-05-17T13:58:07.519Z,1999.90
2023-05-17T13:59:09.300Z,1999.90
2023-05-17T14:00:12.993Z,1999.90
2023-05-17T14:01:15.720Z,1999.90
2023-05-17T14:02:17.518Z,1999.90
2023-05-17T14:03:21.387Z,1999.90
2023-05-17T14:04:23.417Z,1999.90
2023-05-17T14:05:26.745Z,1999.90
2023-05-17T14:06:28.840Z,1999.90
2023-05-17T14:07:31.791Z,1999.90
2023-05-17T14:08:34.265Z,1999.90
2023-05-17T14:09:37.160Z,1999.90
2023-05-17T14:10:40.434Z,1999.90
2023-05-17T14:11:43.350Z,1999.90
2023-05-17T14:12:45.160Z,1999.90
2023-05-17T14:13:47.980Z,1999.90
2023-05-17T14:14:49.774Z,1999.90
2023-05-17T14:15:52.523Z,1999.90
2023-05-17T14:16:54.350Z,1999.90
2023-05-17T14:17:57.275Z,1999.90
2023-05-17T14:19:04.210Z,1999.90
2023-05-17T14:20:08.126Z,1999.90
2023-05-17T14:21:11.026Z,1999.90
2023-05-17T14:22:13.814Z,1999.90
2023-05-17T14:23:16.542Z,1999.90
2023-05-17T14:24:18.500Z,1999.90
2023-05-17T14:25:24.546Z,1999.90
2023-05-17T14:26:27.653Z,1999.90
2023-05-17T14:27:30.390Z,1999.90
2023-05-17T14:28:32.424Z,1999.90
2023-05-17T14:29:35.245Z,1999.90
2023-05-17T14:30:37.077Z,1999.90
2023-05-17T14:31:39.748Z,1999.90
2023-05-17T14:32:42.777Z,1999.90
2023-05-17T14:33:44.631Z,1999.90
2023-05-17T14:34:47.451Z,1999.90
2023-05-17T14:35:50.176Z,1999.90
2023-05-17T14:36:52.964Z,1999.90
2023-05-17T14:37:55.651Z,1999.90
2023-05-17T14:38:57.458Z,1999.90
2023-05-17T14:40:06.364Z,1999.90
2023-05-17T14:41:09.595Z,1999.90
2023-05-17T14:42:13.753Z,1999.90
2023-05-17T14:43:16.670Z,1999.90
2023-05-17T14:44:18.544Z,1999.90
2023-05-17T14:45:21.394Z,1999.90
2023-05-17T14:46:23.664Z,1999.90
2023-05-17T14:47:26.601Z,1999.90
2023-05-17T14:48:31.149Z,1999.90
2023-05-17T14:49:33.039Z,1999.90
2023-05-17T14:50:35.871Z,1999.90
2023-05-17T14:51:37.911Z,1999.90
2023-05-17T14:52:40.688Z,1999.90
2023-05-17T14:53:43.014Z,1999.90
2023-05-17T14:54:45.837Z,1999.90
2023-05-17T14:55:47.727Z,1999.90
2023-05-17T14:56:50.405Z,1999.90
2023-05-17T14:57:54.892Z,1999.90
2023-05-17T14:58:57.762Z,1999.90
2023-05-17T15:00:00.635Z,1999.90
2023-05-17T15:01:05.739Z,1999.90
2023-05-17T15:02:09.306Z,1999.90
2023-05-17T15:03:12.213Z,1999.90
2023-05-17T15:04:14.458Z,1999.90
2023-05-17T15:05:17.829Z,1999.90
2023-05-17T15:06:24.636Z,1999.90
2023-05-17T15:07:26.672Z,1999.90
2023-05-17T15:08:29.477Z,1999.90
2023-05-17T15:09:31.256Z,1999.90
2023-05-17T15:10:35.142Z,1999.90
2023-05-17T15:11:36.893Z,1999.90
2023-05-17T15:12:39.597Z,1999.90
2023-05-17T15:13:42.714Z,1999.90
2023-05-17T15:14:46.537Z,1999.90
2023-05-17T15:15:48.439Z,1999.90
2023-05-17T15:16:52.737Z,1999.90
2023-05-17T15:17:54.765Z,1999.90
2023-05-17T15:18:58.090Z,1999.90
2023-05-17T15:20:00.064Z,1999.90
2023-05-17T15:21:02.998Z,1999.90
2023-05-17T15:22:05.861Z,1999.90
2023-05-17T15:23:07.834Z,1999.90
2023-05-17T15:24:12.578Z,1999.90
2023-05-17T15:25:17.253Z,1999.90
2023-05-17T15:26:19.182Z,1999.90
2023-05-17T15:27:21.938Z,1999.90
2023-05-17T15:28:23.808Z,1999.90
2023-05-17T15:29:28.760Z,1999.90
2023-05-17T15:30:30.739Z,1999.90
2023-05-17T15:31:33.762Z,1999.90
2023-05-17T15:32:35.618Z,1999.90
2023-05-17T15:33:39.449Z,1999.90
2023-05-17T15:34:42.588Z,1999.90
2023-05-17T15:35:44.700Z,1999.90
2023-05-17T15:36:48.038Z,1999.90
2023-05-17T15:37:51.773Z,1999.90
2023-05-17T15:38:54.769Z,1999.90
2023-05-17T15:39:57.471Z,1999.90
2023-05-17T15:41:03.873Z,1999.90
2023-05-17T15:42:06.885Z,1999.90
2023-05-17T15:43:08.589Z,1999.90
2023-05-17T15:44:11.303Z,1999.90
2023-05-17T15:45:14.433Z,1999.90
2023-05-17T15:46:18.059Z,1999.90
2023-05-17T15:47:21.885Z,1999.90
2023-05-17T15:48:29.073Z,1999.90
2023-05-17T15:49:32.310Z,1999.90
2023-05-17T15:50:34.274Z,1999.90
2023-05-17T15:51:37.242Z,1999.90
2023-05-17T15:52:39.588Z,1999.90
2023-05-17T15:53:42.485Z,1999.90
2023-05-17T15:54:47.091Z,1999.90
2023-05-17T15:55:51.102Z,1999.90
2023-05-17T15:56:54.109Z,1999.90
2023-05-17T15:57:56.014Z,1999.90
2023-05-17T15:59:01.197Z,1999.90
2023-05-17T16:00:05.447Z,1999.90
2023-05-17T16:01:12.407Z,1999.90
2023-05-17T16:02:15.599Z,1999.90
2023-05-17T16:03:17.643Z,1999.90
2023-05-17T16:04:21.483Z,1999.90
2023-05-17T16:05:23.281Z,1999.90
2023-05-17T16:06:26.812Z,1999.90
2023-05-17T16:07:28.946Z,1999.90
2023-05-17T16:08:31.936Z,1999.90
2023-05-17T16:09:34.928Z,1999.90
2023-05-17T16:10:37.177Z,1999.90
2023-05-17T16:11:40.052Z,1999.90
2023-05-17T16:12:42.160Z,1999.90
2023-05-17T16:13:45.033Z,1999.90
2023-05-17T16:14:47.040Z,1999.90
2023-05-17T16:15:50.081Z,1999.90
2023-05-17T16:16:53.150Z,1999.90
2023-05-17T16:17:56.171Z,1999.90
2023-05-17T16:18:59.245Z,1999.90
2023-05-17T16:20:01.669Z,1999.90
2023-05-17T16:21:06.393Z,1999.90
2023-05-17T16:22:09.738Z,1999.90
2023-05-17T16:23:12.786Z,1999.90
2023-05-17T16:24:15.811Z,1999.90
2023-05-17T16:25:18.414Z,1999.90
2023-05-17T16:26:22.313Z,1999.90
2023-05-17T16:27:24.216Z,1999.90
2023-05-17T16:28:27.435Z,1999.90
2023-05-17T16:29:29.162Z,1999.90
2023-05-17T16:30:32.856Z,1999.90
2023-05-17T16:31:35.226Z,1999.90
2023-05-17T16:32:39.350Z,1999.90
2023-05-17T16:33:42.521Z,1999.90
2023-05-17T16:34:45.549Z,1999.90
2023-05-17T16:35:48.659Z,1999.90
2023-05-17T16:36:51.485Z,1999.90
2023-05-17T16:37:53.281Z,1999.90
2023-05-17T16:38:56.027Z,1999.90
2023-05-17T16:39:58.001Z,1999.90
2023-05-17T16:41:03.228Z,1999.90
2023-05-17T16:42:05.647Z,1999.90
2023-05-17T16:43:08.462Z,1999.90
2023-05-17T16:44:10.353Z,1999.90
2023-05-17T16:45:13.124Z,1999.90
2023-05-17T16:46:14.941Z,1999.90
2023-05-17T16:47:17.813Z,1999.90
2023-05-17T16:48:21.178Z,1999.90
2023-05-17T16:49:23.889Z,1999.90
2023-05-17T16:50:25.776Z,1999.90
2023-05-17T16:51:28.558Z,1999.90
2023-05-17T16:52:30.355Z,1999.90
2023-05-17T16:53:33.060Z,1999.90
2023-05-17T16:54:35.629Z,1999.90
2023-05-17T16:55:38.469Z,1999.90
2023-05-17T16:56:41.331Z,1999.90
2023-05-17T16:57:43.838Z,1999.90
2023-05-17T16:58:46.663Z,1999.90
2023-05-17T16:59:48.513Z,1999.90
2023-05-17T17:00:51.844Z,1999.90
2023-05-17T17:01:53.811Z,1999.90
2023-05-17T17:02:56.693Z,1999.90
2023-05-17T17:04:01.692Z,1999.90
2023-05-17T17:05:04.742Z,1999.90
2023-05-17T17:06:07.666Z,1999.90
2023-05-17T17:07:12.601Z,1999.90
2023-05-17T17:08:16.859Z,1999.90
2023-05-17T17:09:20.217Z,1999.90
2023-05-17T17:10:25.244Z,1999.90
2023-05-17T17:11:31.802Z,1999.90
2023-05-17T17:12:36.195Z,1999.90
2023-05-17T17:13:41.315Z,1999.90
2023-05-17T17:14:44.967Z,1999.90
2023-05-17T17:15:51.628Z,1999.90
2023-05-17T17:16:55.311Z,1999.90
2023-05-17T17:18:00.246Z,1999.90
2023-05-17T17:19:05.768Z,1999.90
2023-05-17T17:20:11.737Z,1999.90
2023-05-17T17:21:15.466Z,1999.90
2023-05-17T17:22:19.580Z,1999.90
2023-05-17T17:23:22.331Z,1999.90
2023-05-17T17:24:26.980Z,1999.90
2023-05-17T17:25:31.397Z,1999.90
2023-05-17T17:26:35.869Z,1999.90
2023-05-17T17:27:40.667Z,1999.90
2023-05-17T17:28:43.452Z,1999.90
2023-05-17T17:29:47.252Z,1999.90
2023-05-17T17:30:50.781Z,1999.90
2023-05-17T17:31:57.611Z,1999.90
2023-05-17T17:33:01.981Z,1999.90
2023-05-17T17:34:08.541Z,1999.90
2023-05-17T17:35:15.903Z,1999.90
2023-05-17T17:36:22.069Z,1999.90
2023-05-17T17:37:28.285Z,1999.90
2023-05-17T17:38:34.039Z,1999.90
2023-05-17T17:39:38.944Z,1999.90
2023-05-17T17:40:44.417Z,1999.90
2023-05-17T17:41:48.586Z,1999.90
2023-05-17T17:42:53.536Z,1999.90
2023-05-17T17:43:57.317Z,1999.90
2023-05-17T17:45:02.220Z,1999.90
2023-05-17T17:46:05.453Z,1999.90
2023-05-17T17:47:10.406Z,1999.90
2023-05-17T17:48:15.567Z,1999.90
2023-05-17T17:49:21.190Z,1999.90
2023-05-17T17:50:25.910Z,489.65
2023-05-17T17:51:29.142Z,597.83
2023-05-17T17:52:37.726Z,1999.90
2023-05-17T17:53:42.548Z,1999.90
2023-05-17T17:54:47.208Z,519.25
2023-05-17T17:55:50.754Z,885.75
2023-05-17T17:57:01.723Z,1000.70
2023-05-17T17:58:07.339Z,931.65
2023-05-17T17:59:13.303Z,954.08
2023-05-17T18:00:20.242Z,1114.45
2023-05-17T18:01:25.103Z,712.10
2023-05-17T18:02:31.018Z,995.97
2023-05-17T18:03:35.840Z,1377.32
2023-05-17T18:04:41.503Z,997.03
2023-05-17T18:05:44.994Z,1061.63
2023-05-17T18:06:50.403Z,1583.40
2023-05-17T18:07:56.218Z,564.47
2023-05-17T18:08:59.802Z,1436.72
2023-05-17T18:10:07.292Z,1331.00
2023-05-17T18:11:11.752Z,1450.32
2023-05-17T18:12:17.015Z,1999.90
2023-05-17T18:13:23.503Z,1999.90
2023-05-17T18:14:27.738Z,1999.90
2023-05-17T18:15:33.673Z,1999.90
2023-05-17T18:16:39.134Z,1999.90
2023-05-17T18:17:49.823Z,1824.55
2023-05-17T18:18:55.005Z,1999.90
2023-05-17T18:20:02.260Z,1999.90