createdAt,value
2018-06-23T00:00:29.484Z,14.64
2018-06-23T00:01:29.456Z,14.59
2018-06-23T00:02:29.439Z,14.61
2018-06-23T00:03:29.417Z,14.58
2018-06-23T00:04:29.420Z,14.61
2018-06-23T00:05:29.310Z,14.48
2018-06-23T00:06:29.380Z,14.52
2018-06-23T00:07:29.294Z,14.49
2018-06-23T00:08:29.315Z,14.41
2018-06-23T00:09:29.200Z,14.41
2018-06-23T00:10:29.181Z,14.44
2018-06-23T00:11:29.184Z,14.52
2018-06-23T00:12:29.127Z,14.53
2018-06-23T00:13:29.038Z,14.41
2018-06-23T00:14:29.034Z,14.45
2018-06-23T00:15:28.988Z,14.45
2018-06-23T00:16:28.956Z,14.46
2018-06-23T00:17:28.925Z,14.41
2018-06-23T00:18:28.922Z,14.33
2018-06-23T00:19:28.918Z,14.31
2018-06-23T00:20:28.848Z,14.18
2018-06-23T00:21:28.854Z,14.26
2018-06-23T00:22:28.795Z,14.22
2018-06-23T00:23:28.752Z,14.18
2018-06-23T00:24:28.724Z,14.27
2018-06-23T00:25:28.696Z,14.36
2018-06-23T00:26:28.668Z,14.23
2018-06-23T00:27:28.644Z,14.27
2018-06-23T00:28:28.613Z,14.19
2018-06-23T00:29:28.589Z,14.15
2018-06-23T00:30:28.553Z,14.15
2018-06-23T00:31:28.521Z,14.18
2018-06-23T00:32:28.501Z,14.11
2018-06-23T00:33:28.547Z,14.13
2018-06-23T00:34:28.480Z,14.11
2018-06-23T00:35:28.422Z,14.01
2018-06-23T00:36:28.389Z,14.05
2018-06-23T00:37:28.362Z,14.03
2018-06-23T00:38:28.319Z,13.98
2018-06-23T00:39:28.345Z,13.98
2018-06-23T00:40:28.267Z,13.90
2018-06-23T00:41:28.264Z,13.97
2018-06-23T00:42:28.214Z,13.97
2018-06-23T00:43:28.187Z,13.94
2018-06-23T00:44:28.168Z,13.96
2018-06-23T00:45:28.129Z,13.85
2018-06-23T00:46:28.171Z,13.80
2018-06-23T00:47:28.083Z,13.78
2018-06-23T00:48:28.053Z,13.76
2018-06-23T00:49:28.008Z,13.78
2018-06-23T00:50:27.978Z,13.75
2018-06-23T00:51:27.947Z,13.78
2018-06-23T00:52:27.952Z,13.75
2018-06-23T00:53:27.893Z,13.73
2018-06-23T00:54:27.867Z,13.72
2018-06-23T00:55:27.838Z,13.76
2018-06-23T00:56:27.807Z,13.73
2018-06-23T00:57:27.784Z,13.80
2018-06-23T00:58:27.758Z,13.72
2018-06-23T00:59:27.722Z,13.78
2018-06-23T01:00:27.694Z,13.72
2018-06-23T01:01:27.724Z,13.68
2018-06-23T01:02:27.670Z,13.63
2018-06-23T01:03:27.605Z,13.55
2018-06-23T01:04:27.605Z,13.58
2018-06-23T01:05:27.552Z,13.51
2018-06-23T01:06:27.523Z,13.63
2018-06-23T01:07:27.508Z,13.53
2018-06-23T01:08:27.471Z,13.53
2018-06-23T01:09:27.454Z,13.55
2018-06-23T01:10:27.443Z,13.55
2018-06-23T01:11:27.374Z,13.42
2018-06-23T01:12:27.360Z,13.47
2018-06-23T01:13:27.429Z,13.60
2018-06-23T01:14:27.284Z,13.54
2018-06-23T01:15:29.031Z,13.51
2018-06-23T01:16:27.228Z,13.42
2018-06-23T01:17:27.205Z,13.45
2018-06-23T07:59:02.725Z,16.64
2018-06-23T08:00:02.430Z,16.61
2018-06-23T08:02:14.131Z,16.25
2018-06-23T08:03:13.687Z,16.14
2018-06-23T08:05:17.007Z,16.03
2018-06-23T08:06:16.904Z,16.17
2018-06-23T08:08:18.463Z,16.62
2018-06-23T08:09:18.192Z,16.67
2018-06-23T08:11:23.439Z,16.72
2018-06-23T08:12:22.979Z,16.49
2018-06-23T08:13:22.973Z,16.58
2018-06-23T08:14:23.191Z,16.57
2018-06-23T08:15:22.884Z,16.57
2018-06-23T08:16:22.820Z,16.61
2018-06-23T08:17:22.780Z,16.57
2018-06-23T08:18:22.758Z,16.49
2018-06-23T08:19:22.731Z,16.43
2018-06-23T08:20:22.713Z,16.44
2018-06-23T08:21:22.682Z,16.51
2018-06-23T08:22:22.702Z,16.37
2018-06-23T08:23:24.688Z,16.58
2018-06-23T08:24:24.783Z,16.73
2018-06-23T08:25:23.592Z,16.76
2018-06-23T08:26:22.726Z,16.72
2018-06-23T08:27:22.566Z,16.72
2018-06-23T08:28:22.551Z,16.74
2018-06-23T08:29:22.535Z,16.74
2018-06-23T08:30:22.436Z,16.82
2018-06-23T08:31:22.494Z,16.74
2018-06-23T08:32:22.482Z,16.61
2018-06-23T08:33:22.537Z,16.46
2018-06-23T08:34:22.412Z,16.25
2018-06-23T08:35:22.422Z,16.49
2018-06-23T08:36:22.411Z,16.55
2018-06-23T08:37:22.426Z,16.69
2018-06-23T08:38:22.264Z,16.67
2018-06-23T08:39:22.374Z,16.74
2018-06-23T08:40:22.281Z,16.84
2018-06-23T08:41:22.185Z,16.87
2018-06-23T08:42:22.156Z,17.04
2018-06-23T08:43:22.184Z,17.31
2018-06-23T08:44:22.055Z,17.32
2018-06-23T08:45:22.150Z,17.52
2018-06-23T08:46:22.133Z,17.54
2018-06-23T08:47:22.101Z,17.62
2018-06-23T08:48:22.107Z,17.86
2018-06-23T08:49:22.034Z,18.03
2018-06-23T08:50:22.007Z,17.97
2018-06-23T08:51:21.950Z,17.93
2018-06-23T08:52:21.987Z,17.73
2018-06-23T08:53:21.847Z,18.03
2018-06-23T08:54:21.994Z,18.05
2018-06-23T08:55:21.898Z,17.81
2018-06-23T08:56:21.914Z,17.78
2018-06-23T08:57:21.796Z,17.52
2018-06-23T08:58:21.788Z,17.57
2018-06-23T08:59:21.690Z,17.71
2018-06-23T09:00:21.790Z,17.94
2018-06-23T09:01:21.708Z,18.13
2018-06-23T09:02:21.672Z,18.27
2018-06-23T09:03:21.651Z,18.34
2018-06-23T09:04:21.526Z,18.12
2018-06-23T09:05:21.513Z,17.90
2018-06-23T09:06:21.493Z,17.79
2018-06-23T09:07:21.467Z,17.65
2018-06-23T09:08:21.439Z,17.50
2018-06-23T09:09:21.402Z,17.25
2018-06-23T09:10:21.385Z,17.24
2018-06-23T09:11:21.361Z,17.12
2018-06-23T09:12:21.339Z,16.94
2018-06-23T09:13:21.301Z,16.88
2018-06-23T09:14:21.266Z,16.61
2018-06-23T09:15:21.252Z,16.59
2018-06-23T09:16:21.226Z,16.58
2018-06-23T09:17:21.188Z,16.52
2018-06-23T09:18:21.171Z,16.52
2018-06-23T09:19:21.151Z,16.47
2018-06-23T09:20:21.235Z,16.52
2018-06-23T09:21:21.165Z,16.49
2018-06-23T09:22:21.121Z,16.33
2018-06-23T09:23:21.035Z,16.44
2018-06-23T09:24:21.033Z,16.36
2018-06-23T09:25:21.011Z,16.46
2018-06-23T09:26:21.004Z,16.32
2018-06-23T09:27:20.935Z,16.36
2018-06-23T09:28:20.926Z,16.33
2018-06-23T09:29:20.873Z,16.42
2018-06-23T09:30:20.858Z,16.47
2018-06-23T09:31:20.878Z,16.44
2018-06-23T09:32:20.795Z,16.44
2018-06-23T09:33:20.771Z,16.32
2018-06-23T09:34:20.793Z,16.33
2018-06-23T09:35:20.706Z,16.34
2018-06-23T09:36:20.681Z,16.28
2018-06-23T09:37:20.757Z,16.37
2018-06-23T09:38:20.648Z,16.29
2018-06-23T09:39:20.602Z,16.25
2018-06-23T09:40:20.629Z,16.25
2018-06-23T09:41:20.558Z,16.16
2018-06-23T09:42:20.521Z,16.32
2018-06-23T09:43:20.586Z,16.21
2018-06-23T09:44:20.469Z,16.26
2018-06-23T09:45:20.443Z,16.29
2018-06-23T09:46:20.425Z,16.52
2018-06-23T09:47:20.462Z,16.49
2018-06-23T09:48:20.380Z,16.51
2018-06-23T09:49:20.395Z,16.62
2018-06-23T09:50:20.312Z,16.47
2018-06-23T09:51:20.274Z,16.55
2018-06-23T09:52:20.303Z,16.64
2018-06-23T09:53:20.240Z,16.65
2018-06-23T09:54:20.189Z,16.67
2018-06-23T09:55:20.159Z,16.72
2018-06-23T09:56:20.131Z,16.76
2018-06-23T09:57:20.112Z,16.46
2018-06-23T09:58:20.076Z,16.51
2018-06-23T09:59:20.061Z,16.47
2018-06-23T10:00:20.023Z,16.55
2018-06-23T10:01:20.058Z,16.51
2018-06-23T10:02:19.978Z,16.47
2018-06-23T10:03:20.119Z,16.46
2018-06-23T10:04:19.918Z,16.57
2018-06-23T10:05:19.890Z,16.47
2018-06-23T10:06:19.868Z,16.49
2018-06-23T10:07:19.892Z,16.37
2018-06-23T10:08:19.831Z,16.40
2018-06-23T10:09:19.777Z,16.43
2018-06-23T10:10:19.784Z,16.42
2018-06-23T10:11:19.724Z,16.44
2018-06-23T10:12:19.712Z,16.52
2018-06-23T10:13:19.670Z,16.37
2018-06-23T10:14:19.644Z,16.32
2018-06-23T10:15:19.680Z,16.32
2018-06-23T10:16:19.614Z,16.32
2018-06-23T10:17:19.564Z,16.42
2018-06-23T10:18:19.535Z,16.49
2018-06-23T10:19:19.516Z,16.33
2018-06-23T10:20:19.494Z,16.32
2018-06-23T10:21:19.450Z,16.34
2018-06-23T10:22:19.458Z,16.29
2018-06-23T10:23:19.398Z,16.29
2018-06-23T10:24:19.460Z,16.32
2018-06-23T10:25:19.362Z,16.22
2018-06-23T10:26:19.897Z,16.32
2018-06-23T10:27:20.165Z,16.46
2018-06-23T10:38:48.070Z,17.65
2018-06-23T10:40:51.789Z,17.34
2018-06-23T10:41:51.200Z,17.27
2018-06-23T10:42:51.256Z,17.41
2018-06-23T10:43:51.345Z,17.54
2018-06-23T10:44:51.098Z,17.63
2018-06-23T10:45:51.070Z,17.75
2018-06-23T10:46:51.048Z,17.73
2018-06-23T10:47:51.020Z,17.93
2018-06-23T10:48:51.000Z,18.13
2018-06-23T10:49:50.968Z,17.96
2018-06-23T10:50:50.935Z,17.79
2018-06-23T10:51:50.913Z,17.50
2018-06-23T10:52:50.897Z,17.63
2018-06-23T10:53:50.852Z,17.54
2018-06-23T10:54:50.868Z,17.63
2018-06-23T10:55:50.860Z,17.75
2018-06-23T10:56:50.777Z,17.87
2018-06-23T10:57:50.765Z,17.81
2018-06-23T10:58:50.725Z,17.83
2018-06-23T10:59:50.703Z,17.87
2018-06-23T11:00:50.710Z,17.83
2018-06-23T11:01:50.660Z,17.81
2018-06-23T11:02:50.646Z,17.83
2018-06-23T11:03:50.627Z,17.78
2018-06-23T11:04:50.656Z,17.62
2018-06-23T11:05:50.549Z,17.62
2018-06-23T11:06:50.602Z,17.50
2018-06-23T11:07:50.492Z,17.49
2018-06-23T11:08:50.513Z,17.35
2018-06-23T11:09:50.472Z,17.53
2018-06-23T11:10:50.457Z,17.47
2018-06-23T11:11:50.390Z,17.47
2018-06-23T11:12:50.386Z,17.34
2018-06-23T11:13:50.407Z,17.32
2018-06-23T11:14:50.386Z,17.37
2018-06-23T11:15:50.304Z,17.49
2018-06-23T11:16:50.298Z,17.46
2018-06-23T11:17:50.241Z,17.62
2018-06-23T11:18:50.207Z,17.65
2018-06-23T11:19:50.192Z,17.68
2018-06-23T11:20:50.159Z,17.63
2018-06-23T11:21:50.132Z,17.65
2018-06-23T11:22:50.108Z,17.63
2018-06-23T11:23:50.089Z,17.78
2018-06-23T11:24:50.056Z,17.65
2018-06-23T11:25:50.061Z,17.65
2018-06-23T11:26:50.002Z,17.79
2018-06-23T11:27:49.981Z,17.88
2018-06-23T11:28:49.980Z,17.87
2018-06-23T11:29:49.975Z,17.86
2018-06-23T11:30:49.897Z,17.79
2018-06-23T11:31:49.885Z,17.84
2018-06-23T11:32:49.845Z,17.87
2018-06-23T11:33:49.822Z,17.91
2018-06-23T11:34:49.804Z,17.75
2018-06-23T11:35:49.769Z,17.76
2018-06-23T11:36:49.749Z,17.81
2018-06-23T11:37:49.726Z,17.72
2018-06-23T11:38:49.697Z,17.71
2018-06-23T11:39:49.657Z,17.83
2018-06-23T11:40:49.656Z,17.90
2018-06-23T11:41:49.613Z,17.96
2018-06-23T11:42:49.624Z,17.96
2018-06-23T11:43:49.561Z,18.11
2018-06-23T11:44:49.554Z,18.08
2018-06-23T11:45:49.521Z,18.18
2018-06-23T11:46:49.582Z,18.26
2018-06-23T11:47:49.471Z,18.33
2018-06-23T11:48:49.464Z,18.26
2018-06-23T11:49:49.406Z,18.41
2018-06-23T11:50:49.390Z,18.56
2018-06-23T11:51:49.412Z,18.41
2018-06-23T11:52:49.331Z,18.18
2018-06-23T11:53:49.390Z,18.15
2018-06-23T11:54:49.286Z,18.08
2018-06-23T11:55:49.252Z,18.15
2018-06-23T11:56:49.244Z,18.30
2018-06-23T11:57:49.207Z,18.49
2018-06-23T11:58:49.241Z,18.23
2018-06-23T11:59:49.165Z,18.36
2018-06-23T12:00:49.198Z,18.36
2018-06-23T12:01:49.124Z,18.15
2018-06-23T12:02:49.065Z,18.12
2018-06-23T12:03:49.043Z,18.11
2018-06-23T12:04:49.022Z,18.17
2018-06-23T12:05:49.009Z,18.31
2018-06-23T12:06:49.009Z,18.39
2018-06-23T12:07:49.009Z,18.28
2018-06-23T12:08:48.921Z,18.52
2018-06-23T12:09:48.915Z,18.58
2018-06-23T12:10:48.920Z,18.43
2018-06-23T12:11:48.842Z,18.56
2018-06-23T12:12:48.838Z,18.42
2018-06-23T12:13:48.799Z,18.51
2018-06-23T12:14:48.767Z,18.57
2018-06-23T12:15:48.782Z,18.51
2018-06-23T12:16:48.765Z,18.71
2018-06-23T12:17:48.692Z,19.09
2018-06-23T12:18:48.675Z,19.30
2018-06-23T12:19:48.673Z,19.62
2018-06-23T12:20:48.624Z,19.79
2018-06-23T12:21:48.598Z,19.79
2018-06-23T12:22:48.602Z,20.48
2018-06-23T12:23:48.548Z,20.39
2018-06-23T12:24:48.527Z,20.61
2018-06-23T12:25:48.578Z,21.34
2018-06-23T12:26:48.480Z,21.40
2018-06-23T12:27:48.464Z,21.32
2018-06-23T12:28:48.433Z,21.44
2018-06-23T12:29:48.400Z,21.34
2018-06-23T12:30:48.379Z,21.26
2018-06-23T12:31:48.373Z,20.88
2018-06-23T12:32:48.349Z,20.26
2018-06-23T12:33:48.316Z,19.81
2018-06-23T12:34:48.285Z,19.72
2018-06-23T12:35:48.290Z,19.52
2018-06-23T12:36:48.291Z,19.44
2018-06-23T12:37:48.244Z,19.27
2018-06-23T12:38:48.208Z,19.24
2018-06-23T12:39:48.205Z,19.08
2018-06-23T12:40:48.154Z,18.96
2018-06-23T12:41:48.145Z,18.64
2018-06-23T12:42:48.118Z,18.66
2018-06-23T12:43:48.076Z,18.83
2018-06-23T12:44:48.053Z,19.00
2018-06-23T12:45:48.030Z,19.37
2018-06-23T12:46:48.025Z,20.30
2018-06-23T12:47:47.975Z,20.80
2018-06-23T12:48:47.967Z,21.43
2018-06-23T12:49:48.125Z,21.10
2018-06-23T12:50:47.910Z,20.34
2018-06-23T12:51:48.273Z,20.83
2018-06-23T12:52:47.882Z,21.85
2018-06-23T12:53:47.924Z,22.77
2018-06-23T12:54:48.046Z,23.08
2018-06-23T12:55:47.847Z,22.19
2018-06-23T12:56:47.902Z,21.96
2018-06-23T12:57:47.877Z,20.95
2018-06-23T12:58:47.789Z,20.80
2018-06-23T12:59:47.828Z,20.08
2018-06-23T13:00:47.791Z,19.84
2018-06-23T13:01:47.862Z,19.86
2018-06-23T13:02:47.640Z,19.59
2018-06-23T13:03:47.656Z,20.25
2018-06-23T13:04:47.967Z,20.95
2018-06-23T13:05:47.655Z,21.28
2018-06-23T13:06:47.649Z,20.79
2018-06-23T13:07:47.618Z,20.68
2018-06-23T13:08:47.584Z,20.46
2018-06-23T13:09:47.497Z,19.82
2018-06-23T13:10:47.606Z,19.68
2018-06-23T13:11:47.521Z,19.72
2018-06-23T13:12:47.441Z,20.09
2018-06-23T13:13:47.480Z,20.18
2018-06-23T13:14:47.482Z,20.00
2018-06-23T13:15:47.366Z,19.92
2018-06-23T13:16:47.364Z,20.25
2018-06-23T13:17:47.339Z,20.27
2018-06-23T13:18:47.351Z,20.19
2018-06-23T13:19:47.526Z,19.82
2018-06-23T13:20:47.254Z,19.75
2018-06-23T13:21:47.270Z,19.68
2018-06-23T13:22:47.220Z,19.39
2018-06-23T13:23:47.212Z,19.24
2018-06-23T13:24:47.207Z,19.09
2018-06-23T13:25:47.155Z,19.16
2018-06-23T13:26:47.286Z,19.08
2018-06-23T13:27:47.105Z,18.94
2018-06-23T13:28:47.093Z,18.91
2018-06-23T13:29:47.053Z,18.78
2018-06-23T13:30:47.130Z,18.45
2018-06-23T13:31:47.026Z,18.38
2018-06-23T13:32:47.023Z,18.52
2018-06-23T13:33:46.965Z,18.49
2018-06-23T13:34:46.952Z,18.39
2018-06-23T13:35:46.977Z,18.41
2018-06-23T13:36:46.893Z,18.15
2018-06-23T13:37:46.858Z,18.11
2018-06-23T13:38:46.872Z,18.21
2018-06-23T13:39:46.882Z,18.31
2018-06-23T13:40:46.799Z,18.41
2018-06-23T13:41:46.765Z,18.52
2018-06-23T13:42:46.734Z,18.75
2018-06-23T13:43:46.712Z,18.89
2018-06-23T13:44:46.707Z,18.98
2018-06-23T13:45:46.725Z,18.86
2018-06-23T13:46:46.651Z,19.19
2018-06-23T13:47:46.614Z,19.38
2018-06-23T13:48:46.599Z,19.38
2018-06-23T13:49:46.564Z,19.44
2018-06-23T13:50:46.543Z,19.60
2018-06-23T13:51:46.570Z,19.53
2018-06-23T13:52:46.488Z,19.63
2018-06-23T13:53:46.471Z,19.63
2018-06-23T13:54:46.445Z,19.78
2018-06-23T13:55:46.410Z,19.50
2018-06-23T13:56:46.394Z,19.50
2018-06-23T13:57:46.356Z,19.30
2018-06-23T13:58:46.331Z,19.12
2018-06-23T13:59:46.312Z,19.23
2018-06-23T14:00:46.304Z,19.20
2018-06-23T14:01:46.267Z,18.94
2018-06-23T14:02:46.243Z,19.07
2018-06-23T14:03:46.216Z,19.17
2018-06-23T14:04:46.205Z,19.08
2018-06-23T14:05:46.175Z,19.19
2018-06-23T14:06:46.138Z,19.17
2018-06-23T14:07:46.135Z,19.31
2018-06-23T14:08:46.091Z,19.26
2018-06-23T14:09:46.065Z,19.04
2018-06-23T14:10:46.037Z,19.09
2018-06-23T14:11:46.045Z,19.23
2018-06-23T14:12:45.985Z,19.13
2018-06-23T14:13:45.971Z,19.22
2018-06-23T14:14:46.043Z,19.27
2018-06-23T14:15:45.915Z,19.49
2018-06-23T14:16:45.895Z,19.52
2018-06-23T14:17:45.917Z,19.68
2018-06-23T14:18:45.837Z,20.04
2018-06-23T14:19:45.816Z,21.37
2018-06-23T14:20:45.806Z,21.97
2018-06-23T14:21:45.869Z,22.46
2018-06-23T14:22:45.787Z,22.89
2018-06-23T14:23:45.729Z,22.58
2018-06-23T14:24:45.734Z,23.17
2018-06-23T14:25:45.684Z,22.77
2018-06-23T14:26:45.658Z,22.68
2018-06-23T14:27:45.708Z,22.09
2018-06-23T14:28:45.622Z,21.66
2018-06-23T14:29:45.602Z,21.41
2018-06-23T14:30:45.573Z,21.10
2018-06-23T14:31:45.757Z,20.77
2018-06-23T14:32:45.526Z,20.26
2018-06-23T14:33:45.513Z,20.09
2018-06-23T14:34:45.497Z,20.08
2018-06-23T14:35:45.501Z,20.97
2018-06-23T14:36:45.448Z,21.41
2018-06-23T14:37:45.431Z,21.35
2018-06-23T14:38:45.422Z,21.90
2018-06-23T14:39:45.402Z,21.25
2018-06-23T14:40:45.362Z,20.95
2018-06-23T14:41:45.369Z,20.95
2018-06-23T14:42:45.372Z,20.82
2018-06-23T14:43:45.307Z,20.56
2018-06-23T14:44:45.273Z,20.52
2018-06-23T14:45:45.287Z,20.23
2018-06-23T14:46:45.236Z,20.25
2018-06-23T14:47:45.214Z,20.00
2018-06-23T14:48:45.201Z,20.08
2018-06-23T14:49:45.172Z,20.23
2018-06-23T14:50:45.140Z,20.44
2018-06-23T14:52:04.574Z,20.73
2018-06-23T14:53:49.523Z,22.61
2018-06-23T14:54:49.707Z,23.44
2018-06-23T14:56:57.344Z,24.08
2018-06-23T14:57:57.322Z,24.23
2018-06-23T14:59:55.286Z,24.91
2018-06-23T15:00:55.214Z,25.56
2018-06-23T15:03:00.126Z,25.03
2018-06-23T15:04:00.053Z,25.66
2018-06-23T15:04:59.975Z,25.31
2018-06-23T15:06:00.053Z,24.62
2018-06-23T15:06:59.913Z,24.58
2018-06-23T15:07:59.896Z,24.71
2018-06-23T15:08:59.875Z,24.62
2018-06-23T15:09:59.872Z,24.99
2018-06-23T15:10:59.890Z,25.03
2018-06-23T15:11:59.842Z,24.60
2018-06-23T15:12:59.822Z,23.76
2018-06-23T15:13:59.797Z,23.69
2018-06-23T15:14:59.780Z,24.07
2018-06-23T15:15:59.774Z,24.45
2018-06-23T15:16:59.751Z,24.68
2018-06-23T15:17:59.744Z,25.19
2018-06-23T15:19:00.044Z,25.15
2018-06-23T15:19:59.706Z,25.37
2018-06-23T15:20:59.698Z,25.11
2018-06-23T15:21:59.685Z,24.99
2018-06-23T15:22:59.657Z,24.11
2018-06-23T15:23:59.647Z,24.47
2018-06-23T15:24:59.637Z,24.45
2018-06-23T15:25:59.611Z,24.23
2018-06-23T15:26:59.608Z,23.36
2018-06-23T15:27:59.641Z,22.71
2018-06-23T15:28:59.576Z,23.73
2018-06-23T15:29:59.562Z,24.63
2018-06-23T15:30:59.594Z,25.00
2018-06-23T15:31:59.535Z,25.67
2018-06-23T15:32:59.508Z,26.12
2018-06-23T15:33:59.488Z,26.43
2018-06-23T15:34:59.471Z,26.39
2018-06-23T15:35:59.459Z,26.27
2018-06-23T15:36:59.446Z,26.33
2018-06-23T15:37:59.481Z,26.34
2018-06-23T15:38:59.426Z,26.52
2018-06-23T15:39:59.423Z,25.59
2018-06-23T15:40:59.396Z,25.37
2018-06-23T15:41:59.381Z,25.23
2018-06-23T15:42:59.509Z,25.92
2018-06-23T15:43:59.359Z,24.36
2018-06-23T15:44:59.370Z,23.91
2018-06-23T15:45:59.337Z,22.89
2018-06-23T15:46:59.339Z,23.33
2018-06-23T15:47:59.296Z,24.53
2018-06-23T15:48:59.304Z,24.76
2018-06-23T15:49:59.301Z,25.01
2018-06-23T15:50:59.262Z,25.30
2018-06-23T15:51:59.247Z,24.96
2018-06-23T15:52:59.236Z,24.51
2018-06-23T15:53:59.230Z,23.85
2018-06-23T15:54:59.212Z,23.60
2018-06-23T15:55:59.193Z,23.25
2018-06-23T15:56:59.176Z,23.17
2018-06-23T15:57:59.160Z,23.08
2018-06-23T15:58:59.137Z,22.88
2018-06-23T15:59:59.143Z,22.16
2018-06-23T16:00:59.490Z,22.07
2018-06-23T16:01:59.113Z,22.12
2018-06-23T16:02:59.089Z,21.98
2018-06-23T16:03:59.080Z,22.12
2018-06-23T16:04:59.042Z,21.97
2018-06-23T16:05:59.026Z,22.00
2018-06-23T16:06:59.005Z,22.00
2018-06-23T16:07:58.993Z,21.78
2018-06-23T16:08:58.961Z,21.62
2018-06-23T16:09:58.940Z,21.48
2018-06-23T16:10:58.917Z,21.50
2018-06-23T16:11:58.895Z,21.55
2018-06-23T16:12:58.887Z,21.47
2018-06-23T16:13:58.867Z,21.16
2018-06-23T16:14:58.887Z,21.01
2018-06-23T16:16:00.603Z,21.04
2018-06-23T16:16:58.804Z,21.04
2018-06-23T16:17:58.793Z,21.01
2018-06-23T16:18:58.761Z,21.01
2018-06-23T16:19:58.734Z,20.70
2018-06-23T16:20:58.714Z,20.90
2018-06-23T16:21:58.682Z,21.05
2018-06-23T16:22:58.661Z,21.18
2018-06-23T16:23:58.632Z,21.34
2018-06-23T16:24:58.629Z,21.50
2018-06-23T16:25:58.609Z,21.45
2018-06-23T16:26:58.579Z,21.47
2018-06-23T16:27:58.564Z,21.22
2018-06-23T16:28:58.532Z,21.20
2018-06-23T16:29:58.548Z,21.18
2018-06-23T16:30:58.482Z,21.13
2018-06-23T16:31:58.559Z,21.10
2018-06-23T16:32:58.519Z,20.97
2018-06-23T16:33:58.412Z,21.00
2018-06-23T16:34:58.592Z,20.90
2018-06-23T16:35:58.410Z,20.95
2018-06-23T16:36:58.367Z,20.86
2018-06-23T16:37:58.358Z,20.85
2018-06-23T16:38:58.304Z,20.83
2018-06-23T16:39:58.282Z,20.90
2018-06-23T16:40:58.255Z,20.85
2018-06-23T16:41:58.274Z,20.79
2018-06-23T16:42:58.230Z,20.93
2018-06-23T16:43:58.179Z,20.77
2018-06-23T16:44:58.154Z,20.88
2018-06-23T16:45:58.136Z,20.55
2018-06-23T16:46:58.162Z,20.68
2018-06-23T16:47:58.084Z,20.79
2018-06-23T16:48:58.068Z,20.97
2018-06-23T16:49:58.042Z,21.07
2018-06-23T16:50:58.019Z,21.20
2018-06-23T16:51:57.999Z,21.35
2018-06-23T16:52:57.995Z,21.45
2018-06-23T16:53:57.946Z,21.51
2018-06-23T16:54:57.923Z,21.32
2018-06-23T16:55:57.911Z,21.19
2018-06-23T16:56:57.904Z,21.18
2018-06-23T16:57:57.892Z,21.16
2018-06-23T16:58:57.859Z,21.01
2018-06-23T16:59:57.908Z,21.04
2018-06-23T17:00:57.807Z,21.05
2018-06-23T17:01:57.764Z,21.19
2018-06-23T17:02:57.733Z,21.22
2018-06-23T17:03:57.794Z,21.34
2018-06-23T17:04:57.695Z,21.32
2018-06-23T17:05:57.668Z,21.40
2018-06-23T17:06:57.650Z,21.45
2018-06-23T17:07:57.617Z,21.56
2018-06-23T17:08:57.686Z,21.47
2018-06-23T17:09:57.576Z,21.45
2018-06-23T17:10:57.563Z,21.40
2018-06-23T17:11:57.541Z,21.44
2018-06-23T17:12:57.512Z,21.37
2018-06-23T17:13:57.490Z,21.32
2018-06-23T17:14:57.456Z,21.07
2018-06-23T17:15:57.458Z,21.10
2018-06-23T17:16:57.419Z,21.16
2018-06-23T17:17:57.396Z,21.23
2018-06-23T17:18:57.380Z,21.20
2018-06-23T17:19:57.346Z,21.20
2018-06-23T17:20:57.389Z,21.26
2018-06-23T17:21:57.300Z,21.05
2018-06-23T17:22:57.277Z,21.13
2018-06-23T17:23:57.293Z,21.16
2018-06-23T17:24:57.236Z,21.18
2018-06-23T17:25:57.203Z,21.08
2018-06-23T17:26:57.198Z,21.08
2018-06-23T17:27:57.188Z,21.08
2018-06-23T17:28:57.147Z,20.95
2018-06-23T17:29:57.115Z,20.93
2018-06-23T17:30:57.118Z,20.95
2018-06-23T17:31:57.095Z,20.85
2018-06-23T17:32:57.044Z,20.98
2018-06-23T17:33:57.018Z,20.95
2018-06-23T17:34:57.017Z,20.92
2018-06-23T17:35:57.121Z,20.86
2018-06-23T17:36:56.953Z,20.95
2018-06-23T17:37:56.934Z,20.88
2018-06-23T17:38:56.901Z,20.82
2018-06-23T17:39:56.878Z,20.70
2018-06-23T17:40:56.860Z,20.79
2018-06-23T17:41:56.875Z,20.75
2018-06-23T17:42:56.826Z,20.80
2018-06-23T17:43:56.795Z,20.73
2018-06-23T17:44:56.779Z,20.83
2018-06-23T17:45:56.736Z,20.79
2018-06-23T17:46:56.721Z,20.86
2018-06-23T17:47:56.720Z,20.74
2018-06-23T17:48:56.667Z,20.74
2018-06-23T17:49:56.644Z,20.73
2018-06-23T17:50:56.636Z,20.64
2018-06-23T17:51:56.626Z,20.46
2018-06-23T17:52:56.577Z,20.29
2018-06-23T17:53:56.584Z,20.33
2018-06-23T17:54:56.532Z,20.15
2018-06-23T17:55:56.504Z,20.29
2018-06-23T17:56:56.485Z,20.12
2018-06-23T17:57:56.707Z,20.23
2018-06-23T17:58:56.432Z,20.19
2018-06-23T17:59:56.404Z,20.14
2018-06-23T18:00:56.387Z,20.18
2018-06-23T18:01:56.382Z,20.09
2018-06-23T18:02:56.336Z,20.04
2018-06-23T18:03:56.318Z,19.96
2018-06-23T18:04:56.300Z,19.84
2018-06-23T18:05:56.262Z,20.00
2018-06-23T18:06:56.238Z,20.02
2018-06-23T18:07:56.227Z,20.15
2018-06-23T18:08:56.191Z,20.08
2018-06-23T18:09:56.163Z,20.29
2018-06-23T18:10:56.140Z,20.30
2018-06-23T18:11:56.113Z,20.18
2018-06-23T18:12:56.099Z,20.23
2018-06-23T18:13:56.079Z,20.32
2018-06-23T18:14:56.055Z,20.36
2018-06-23T18:15:56.035Z,20.30
2018-06-23T18:16:56.001Z,20.49
2018-06-23T18:17:55.986Z,20.48
2018-06-23T18:18:55.948Z,20.41
2018-06-23T18:19:55.928Z,20.39
2018-06-23T18:20:55.904Z,20.27
2018-06-23T18:21:55.903Z,20.27
2018-06-23T18:22:55.862Z,20.39
2018-06-23T18:23:55.836Z,20.41
2018-06-23T18:24:55.864Z,20.42
2018-06-23T18:25:55.781Z,20.46
2018-06-23T18:26:55.758Z,20.39
2018-06-23T18:27:55.756Z,20.41
2018-06-23T18:28:55.707Z,20.32
2018-06-23T18:29:55.687Z,20.26
2018-06-23T18:30:55.676Z,20.23
2018-06-23T18:31:55.691Z,20.22
2018-06-23T18:32:55.628Z,20.22
2018-06-23T18:33:55.596Z,20.15
2018-06-23T18:34:55.609Z,20.04
2018-06-23T18:35:55.545Z,19.97
2018-06-23T18:36:55.518Z,20.05
2018-06-23T18:37:55.507Z,19.96
2018-06-23T18:38:55.493Z,19.84
2018-06-23T18:39:55.446Z,19.90
2018-06-23T18:40:55.434Z,19.90
2018-06-23T18:41:55.462Z,19.84
2018-06-23T18:42:55.372Z,19.74
2018-06-23T18:43:55.353Z,19.63
2018-06-23T18:44:55.359Z,19.68
2018-06-23T18:45:55.297Z,19.60
2018-06-23T18:46:55.275Z,19.60
2018-06-23T18:47:55.254Z,19.56
2018-06-23T18:48:55.222Z,19.56
2018-06-23T18:49:55.197Z,19.50
2018-06-23T18:50:55.170Z,19.49
2018-06-23T18:51:55.154Z,19.49
2018-06-23T18:52:55.211Z,19.56
2018-06-23T18:53:55.114Z,19.52
2018-06-23T18:54:55.221Z,19.53
2018-06-23T18:55:55.045Z,19.53
2018-06-23T18:56:55.023Z,19.57
2018-06-23T18:57:55.010Z,19.53
2018-06-23T18:58:54.975Z,19.53
2018-06-23T18:59:54.957Z,19.54
2018-06-23T19:00:54.935Z,19.39
2018-06-23T19:01:54.901Z,19.45
2018-06-23T19:02:54.885Z,19.54
2018-06-23T19:03:54.861Z,19.49
2018-06-23T19:04:54.877Z,19.54
2018-06-23T19:05:54.810Z,19.54
2018-06-23T19:06:54.790Z,19.52
2018-06-23T19:07:54.761Z,19.52
2018-06-23T19:08:54.894Z,19.56
2018-06-23T19:09:54.712Z,19.52
2018-06-23T19:10:54.713Z,19.53
2018-06-23T19:11:54.652Z,19.50
2018-06-23T19:12:54.672Z,19.42
2018-06-23T19:13:54.652Z,19.50
2018-06-23T19:14:54.567Z,19.42
2018-06-23T19:15:54.553Z,19.42
2018-06-23T19:16:54.524Z,19.39
2018-06-23T19:17:54.508Z,19.47
2018-06-23T19:18:54.486Z,19.37
2018-06-23T19:19:54.454Z,19.39
2018-06-23T19:20:54.425Z,19.30
2018-06-23T19:21:54.397Z,19.35
2018-06-23T19:22:54.369Z,19.32
2018-06-23T19:23:54.340Z,19.30
2018-06-23T19:24:54.326Z,19.32
2018-06-23T19:25:54.304Z,19.31
2018-06-23T19:26:54.297Z,19.27
2018-06-23T19:27:54.241Z,19.30
2018-06-23T19:28:54.221Z,19.22
2018-06-23T19:29:54.202Z,19.20
2018-06-23T19:30:54.170Z,19.07
2018-06-23T19:31:54.163Z,19.12
2018-06-23T19:32:54.229Z,19.12
2018-06-23T19:33:54.093Z,19.09
2018-06-23T19:34:54.065Z,19.17
2018-06-23T19:35:54.083Z,19.19
2018-06-23T19:36:54.012Z,19.26
2018-06-23T19:37:53.990Z,19.22
2018-06-23T19:38:53.972Z,19.22
2018-06-23T19:39:53.941Z,19.07
2018-06-23T19:40:53.917Z,19.07
2018-06-23T19:41:53.898Z,19.04
2018-06-23T19:42:53.865Z,18.96
2018-06-23T19:43:53.896Z,18.91
2018-06-23T19:44:53.814Z,18.96
2018-06-23T19:45:53.788Z,18.91
2018-06-23T19:46:53.805Z,18.89
2018-06-23T19:47:53.737Z,18.93
2018-06-23T19:48:53.708Z,18.83
2018-06-23T19:49:53.690Z,18.82
2018-06-23T19:50:53.662Z,18.96
2018-06-23T19:51:53.645Z,18.94
2018-06-23T19:52:53.605Z,18.96