createdAt,value
2018-07-02T00:00:26.166Z,19.20
2018-07-02T00:02:54.859Z,19.16
2018-07-02T00:05:23.940Z,19.11
2018-07-02T00:07:52.565Z,19.16
2018-07-02T00:10:21.274Z,19.11
2018-07-02T00:12:49.906Z,19.11
2018-07-02T00:15:18.893Z,19.05
2018-07-02T00:17:47.555Z,18.98
2018-07-02T00:20:16.306Z,18.99
2018-07-02T00:22:45.569Z,18.98
2018-07-02T00:25:14.253Z,18.91
2018-07-02T00:27:43.015Z,18.86
2018-07-02T00:30:12.236Z,18.82
2018-07-02T00:32:41.093Z,18.73
2018-07-02T00:35:09.732Z,18.75
2018-07-02T00:37:38.505Z,18.71
2018-07-02T00:40:07.406Z,18.70
2018-07-02T00:42:36.322Z,18.66
2018-07-02T00:45:04.968Z,18.62
2018-07-02T00:47:33.653Z,18.57
2018-07-02T00:50:02.350Z,18.50
2018-07-02T00:52:31.770Z,18.29
2018-07-02T00:55:01.427Z,18.28
2018-07-02T00:57:30.143Z,18.37
2018-07-02T01:00:12.232Z,18.29
2018-07-02T01:02:40.934Z,18.20
2018-07-02T01:05:09.599Z,18.26
2018-07-02T01:07:38.249Z,18.28
2018-07-02T01:10:07.054Z,18.27
2018-07-02T01:12:35.691Z,18.25
2018-07-02T01:15:05.260Z,18.22
2018-07-02T01:17:34.236Z,17.97
2018-07-02T01:20:03.514Z,17.95
2018-07-02T01:22:32.138Z,18.02
2018-07-02T01:25:00.824Z,18.04
2018-07-02T01:27:34.176Z,18.07
2018-07-02T01:30:04.148Z,18.07
2018-07-02T01:32:32.801Z,18.12
2018-07-02T01:35:01.807Z,18.07
2018-07-02T01:37:30.437Z,18.03
2018-07-02T01:39:59.081Z,17.96
2018-07-02T01:42:27.703Z,17.92
2018-07-02T01:44:56.435Z,17.95
2018-07-02T01:47:25.651Z,17.94
2018-07-02T01:49:54.330Z,17.91
2018-07-02T01:52:23.292Z,17.77
2018-07-02T01:54:52.128Z,17.87
2018-07-02T01:57:20.814Z,17.82
2018-07-02T01:59:49.488Z,17.78
2018-07-02T02:02:18.208Z,17.78
2018-07-02T02:04:47.022Z,17.79
2018-07-02T02:07:15.647Z,17.53
2018-07-02T02:09:44.298Z,17.58
2018-07-02T02:12:13.028Z,17.63
2018-07-02T02:14:41.759Z,17.58
2018-07-02T02:17:10.448Z,17.60
2018-07-02T02:19:39.055Z,17.60
2018-07-02T02:22:07.688Z,17.58
2018-07-02T02:24:36.353Z,17.50
2018-07-02T02:27:05.497Z,17.45
2018-07-02T02:29:34.211Z,17.50
2018-07-02T02:32:02.877Z,17.45
2018-07-02T02:34:31.817Z,17.40
2018-07-02T02:37:00.784Z,17.34
2018-07-02T02:39:29.516Z,17.32
2018-07-02T02:41:58.263Z,17.34
2018-07-02T02:44:26.900Z,17.30
2018-07-02T02:46:55.533Z,17.32
2018-07-02T02:49:24.263Z,17.26
2018-07-02T02:51:52.951Z,17.28
2018-07-02T02:54:21.634Z,17.27
2018-07-02T02:56:50.327Z,17.23
2018-07-02T02:59:18.956Z,17.25
2018-07-02T03:01:48.885Z,17.24
2018-07-02T03:04:18.218Z,17.24
2018-07-02T03:06:46.871Z,17.23
2018-07-02T03:09:15.510Z,17.23
2018-07-02T03:11:45.044Z,17.16
2018-07-02T03:14:13.804Z,17.15
2018-07-02T03:16:42.503Z,17.07
2018-07-02T03:19:11.160Z,17.06
2018-07-02T03:21:39.820Z,17.06
2018-07-02T03:24:08.778Z,17.08
2018-07-02T03:26:38.082Z,17.02
2018-07-02T03:29:06.791Z,16.95
2018-07-02T03:31:35.526Z,16.93
2018-07-02T03:34:04.216Z,16.90
2018-07-02T03:36:33.113Z,16.84
2018-07-02T03:39:01.753Z,16.86
2018-07-02T03:41:30.526Z,16.86
2018-07-02T03:43:59.624Z,16.85
2018-07-02T03:46:28.277Z,16.90
2018-07-02T03:48:57.025Z,16.86
2018-07-02T03:51:25.707Z,16.88
2018-07-02T03:53:54.404Z,16.85
2018-07-02T03:56:23.092Z,16.85
2018-07-02T03:58:51.735Z,16.85
2018-07-02T04:01:20.461Z,16.84
2018-07-02T04:03:49.106Z,16.90
2018-07-02T04:06:17.879Z,16.90
2018-07-02T04:08:46.689Z,16.87
2018-07-02T04:11:15.387Z,16.79
2018-07-02T04:13:44.072Z,16.84
2018-07-02T04:16:13.741Z,16.89
2018-07-02T04:18:43.078Z,16.88
2018-07-02T04:21:11.747Z,16.97
2018-07-02T04:23:40.400Z,16.97
2018-07-02T04:26:09.093Z,16.91
2018-07-02T04:28:38.028Z,16.92
2018-07-02T04:31:06.976Z,16.97
2018-07-02T04:33:35.703Z,16.88
2018-07-02T04:36:04.365Z,16.83
2018-07-02T04:38:33.077Z,16.84
2018-07-02T04:41:01.714Z,16.88
2018-07-02T04:43:30.464Z,16.89
2018-07-02T04:45:59.225Z,16.86
2018-07-02T04:48:27.955Z,16.86
2018-07-02T04:50:56.910Z,16.84
2018-07-02T04:53:25.636Z,16.80
2018-07-02T04:55:54.453Z,16.74
2018-07-02T04:58:23.719Z,16.89
2018-07-02T05:00:52.717Z,16.90
2018-07-02T05:03:21.370Z,16.83
2018-07-02T05:05:50.043Z,16.89
2018-07-02T05:08:19.300Z,16.91
2018-07-02T05:10:48.035Z,16.99
2018-07-02T05:13:17.960Z,16.99
2018-07-02T05:15:46.859Z,16.98
2018-07-02T05:18:15.515Z,17.00
2018-07-02T05:20:44.163Z,16.97
2018-07-02T05:23:12.797Z,17.00
2018-07-02T05:25:42.283Z,16.94
2018-07-02T05:28:11.739Z,16.96
2018-07-02T05:30:40.472Z,16.82
2018-07-02T05:33:10.022Z,16.85
2018-07-02T05:35:38.687Z,16.84
2018-07-02T05:38:08.144Z,16.86
2018-07-02T05:40:36.841Z,16.92
2018-07-02T05:43:05.898Z,17.09
2018-07-02T05:45:34.601Z,17.13
2018-07-02T05:48:03.381Z,17.17
2018-07-02T05:50:32.119Z,17.12
2018-07-02T05:53:01.877Z,17.27
2018-07-02T05:55:30.958Z,17.50
2018-07-02T05:57:59.695Z,17.61
2018-07-02T06:00:28.675Z,17.74
2018-07-02T06:02:57.721Z,17.63
2018-07-02T06:05:27.299Z,17.69
2018-07-02T06:07:56.935Z,17.74
2018-07-02T06:10:26.492Z,17.83
2018-07-02T06:12:55.219Z,17.94
2018-07-02T06:15:24.488Z,18.04
2018-07-02T06:17:53.574Z,18.02
2018-07-02T06:20:22.331Z,18.10
2018-07-02T06:22:52.068Z,18.26
2018-07-02T06:25:21.853Z,18.47
2018-07-02T06:27:50.664Z,18.57
2018-07-02T06:30:20.250Z,18.61
2018-07-02T06:32:48.965Z,18.71
2018-07-02T06:35:17.636Z,18.82
2018-07-02T06:37:46.437Z,18.91
2018-07-02T06:40:15.957Z,18.85
2018-07-02T06:42:46.883Z,19.00
2018-07-02T06:45:15.675Z,19.09
2018-07-02T06:47:44.760Z,19.11
2018-07-02T06:50:13.547Z,19.20
2018-07-02T06:52:42.860Z,19.33
2018-07-02T06:55:11.646Z,19.35
2018-07-02T06:57:41.214Z,19.48
2018-07-02T07:00:10.960Z,19.57
2018-07-02T07:02:39.624Z,19.68
2018-07-02T07:05:08.319Z,19.75
2018-07-02T07:07:37.243Z,19.94
2018-07-02T07:10:06.028Z,19.97
2018-07-02T07:12:35.170Z,20.16
2018-07-02T07:15:03.907Z,20.28
2018-07-02T07:17:33.365Z,20.34
2018-07-02T07:20:02.204Z,20.52
2018-07-02T07:22:31.157Z,20.67
2018-07-02T07:25:00.052Z,20.64
2018-07-02T07:27:29.192Z,20.77
2018-07-02T07:29:59.375Z,20.77
2018-07-02T07:32:28.577Z,20.88
2018-07-02T07:34:57.555Z,21.01
2018-07-02T07:37:26.841Z,21.11
2018-07-02T07:39:56.209Z,21.16
2018-07-02T07:42:26.270Z,21.23
2018-07-02T07:44:55.041Z,21.36
2018-07-02T07:47:24.465Z,21.54
2018-07-02T07:49:53.528Z,21.70
2018-07-02T07:52:22.288Z,21.73
2018-07-02T07:54:51.849Z,21.80
2018-07-02T07:57:21.687Z,21.80
2018-07-02T07:59:50.655Z,21.95
2018-07-02T08:02:19.382Z,22.03
2018-07-02T08:04:48.026Z,22.08
2018-07-02T08:07:17.764Z,22.16
2018-07-02T08:09:46.481Z,22.27
2018-07-02T08:12:15.483Z,22.29
2018-07-02T08:14:45.191Z,22.23
2018-07-02T08:17:14.799Z,22.37
2018-07-02T08:19:43.611Z,22.29
2018-07-02T08:22:12.810Z,22.31
2018-07-02T08:24:42.032Z,22.48
2018-07-02T08:27:10.943Z,22.55
2018-07-02T08:29:40.420Z,22.61
2018-07-02T08:32:09.140Z,22.75
2018-07-02T08:34:37.825Z,22.79
2018-07-02T08:37:07.176Z,22.96
2018-07-02T08:39:35.833Z,23.14
2018-07-02T08:42:04.610Z,23.27
2018-07-02T08:44:33.303Z,23.31
2018-07-02T08:47:02.064Z,23.45
2018-07-02T08:49:30.794Z,23.44
2018-07-02T08:51:59.739Z,23.45
2018-07-02T08:54:28.999Z,23.57
2018-07-02T08:56:57.694Z,23.59
2018-07-02T08:59:26.367Z,23.59
2018-07-02T09:01:55.901Z,23.75
2018-07-02T09:04:24.663Z,23.85
2018-07-02T09:06:54.849Z,23.93
2018-07-02T09:09:23.535Z,23.97
2018-07-02T09:11:53.603Z,24.01
2018-07-02T09:14:22.407Z,24.01
2018-07-02T09:16:51.110Z,24.06
2018-07-02T09:19:19.830Z,24.12
2018-07-02T09:21:49.131Z,24.16
2018-07-02T09:24:17.860Z,24.26
2018-07-02T09:26:46.809Z,24.23
2018-07-02T09:29:15.710Z,24.29
2018-07-02T09:31:44.391Z,24.43
2018-07-02T09:34:14.076Z,24.43
2018-07-02T09:36:42.810Z,24.49
2018-07-02T09:39:14.054Z,24.51
2018-07-02T09:41:42.750Z,24.69
2018-07-02T09:44:11.577Z,24.84
2018-07-02T09:46:40.652Z,24.93
2018-07-02T09:49:09.385Z,24.99
2018-07-02T09:51:38.280Z,25.06
2018-07-02T09:54:07.240Z,24.99
2018-07-02T09:56:35.917Z,25.03
2018-07-02T09:59:05.502Z,25.17
2018-07-02T10:01:34.193Z,25.22
2018-07-02T10:04:03.066Z,25.21
2018-07-02T10:06:32.035Z,25.10
2018-07-02T10:09:08.360Z,25.06
2018-07-02T10:11:37.049Z,24.98
2018-07-02T10:14:05.770Z,25.19
2018-07-02T10:16:34.528Z,25.41
2018-07-02T10:19:03.369Z,25.53
2018-07-02T10:21:32.162Z,25.50
2018-07-02T10:24:00.919Z,25.51
2018-07-02T10:26:30.485Z,25.48
2018-07-02T10:28:59.172Z,25.46
2018-07-02T10:31:28.242Z,25.59
2018-07-02T10:33:57.182Z,25.70
2018-07-02T10:36:25.845Z,25.52
2018-07-02T10:38:55.219Z,25.56
2018-07-02T10:41:24.240Z,25.80
2018-07-02T10:43:53.221Z,25.97
2018-07-02T10:46:21.855Z,26.03
2018-07-02T10:48:50.562Z,26.03
2018-07-02T10:51:19.282Z,25.92
2018-07-02T10:53:48.007Z,25.96
2018-07-02T10:56:17.115Z,26.01
2018-07-02T10:58:45.801Z,26.03
2018-07-02T11:01:14.895Z,26.17
2018-07-02T11:03:43.764Z,26.41
2018-07-02T11:06:12.435Z,26.58
2018-07-02T11:08:41.086Z,26.73
2018-07-02T11:11:09.825Z,26.74
2018-07-02T11:13:38.499Z,26.81
2018-07-02T11:16:07.258Z,26.87
2018-07-02T11:18:36.288Z,26.90
2018-07-02T11:21:05.060Z,26.87
2018-07-02T11:23:34.925Z,26.86
2018-07-02T11:26:03.640Z,26.91
2018-07-02T11:28:33.497Z,26.90
2018-07-02T11:31:02.250Z,26.92
2018-07-02T11:33:31.419Z,26.95
2018-07-02T11:36:00.112Z,26.91
2018-07-02T11:38:28.829Z,27.03
2018-07-02T11:40:58.175Z,27.11
2018-07-02T11:43:26.849Z,27.23
2018-07-02T11:45:55.459Z,27.27
2018-07-02T11:48:24.626Z,27.37
2018-07-02T11:50:53.249Z,27.49
2018-07-02T11:53:22.664Z,27.36
2018-07-02T11:55:51.398Z,27.25
2018-07-02T11:58:20.146Z,27.42
2018-07-02T12:00:48.819Z,27.48
2018-07-02T12:03:17.553Z,27.53
2018-07-02T12:05:46.241Z,27.66
2018-07-02T12:08:15.401Z,27.72
2018-07-02T12:10:44.122Z,27.74
2018-07-02T12:13:13.391Z,27.63
2018-07-02T12:15:42.060Z,27.54
2018-07-02T12:18:10.781Z,27.63
2018-07-02T12:20:39.586Z,27.54
2018-07-02T12:23:08.367Z,27.63
2018-07-02T12:25:38.468Z,27.70
2018-07-02T12:28:07.594Z,27.70
2018-07-02T12:30:38.194Z,28.00
2018-07-02T12:33:06.933Z,28.04
2018-07-02T12:35:35.559Z,27.97
2018-07-02T12:38:04.273Z,28.08
2018-07-02T12:40:32.969Z,28.21
2018-07-02T12:43:06.339Z,28.11
2018-07-02T12:45:35.104Z,28.14
2018-07-02T12:48:03.866Z,28.23
2018-07-02T12:50:32.523Z,28.36
2018-07-02T12:53:01.449Z,28.79
2018-07-02T12:55:30.442Z,29.49
2018-07-02T12:57:59.295Z,30.73
2018-07-02T13:00:28.052Z,31.56
2018-07-02T13:02:57.385Z,32.36
2018-07-02T13:05:26.153Z,33.11
2018-07-02T13:07:54.876Z,33.92
2018-07-02T13:10:23.550Z,34.93
2018-07-02T13:12:52.799Z,34.68
2018-07-02T13:15:21.444Z,35.24
2018-07-02T13:17:50.228Z,34.85
2018-07-02T13:20:19.970Z,35.00
2018-07-02T13:22:48.810Z,35.35
2018-07-02T13:25:17.586Z,34.74
2018-07-02T13:27:46.331Z,35.03
2018-07-02T13:30:15.082Z,35.05
2018-07-02T13:32:43.822Z,35.28
2018-07-02T13:35:12.458Z,35.89
2018-07-02T13:37:41.464Z,35.50
2018-07-02T13:40:10.078Z,35.79
2018-07-02T13:42:38.786Z,36.08
2018-07-02T13:45:07.477Z,36.64
2018-07-02T13:47:36.236Z,36.75
2018-07-02T13:50:05.362Z,36.93
2018-07-02T13:52:34.095Z,36.20
2018-07-02T13:55:02.749Z,36.22
2018-07-02T13:57:31.538Z,36.21
2018-07-02T14:00:00.258Z,35.98
2018-07-02T14:02:29.091Z,36.37
2018-07-02T14:04:57.778Z,35.98
2018-07-02T14:07:26.460Z,36.80
2018-07-02T14:09:55.484Z,35.49
2018-07-02T14:12:24.381Z,35.04
2018-07-02T14:14:53.047Z,35.18
2018-07-02T14:17:21.761Z,35.13
2018-07-02T14:19:50.681Z,34.94
2018-07-02T14:22:19.473Z,35.13
2018-07-02T14:24:48.197Z,34.49
2018-07-02T14:27:16.973Z,34.99
2018-07-02T14:29:46.421Z,34.91
2018-07-02T14:32:15.865Z,34.96
2018-07-02T14:34:44.577Z,34.79
2018-07-02T14:37:13.236Z,34.68
2018-07-02T14:39:42.060Z,34.07
2018-07-02T14:42:10.733Z,33.84
2018-07-02T14:44:39.595Z,33.48
2018-07-02T14:47:08.200Z,33.36
2018-07-02T14:49:37.605Z,32.96
2018-07-02T14:52:06.343Z,32.78
2018-07-02T14:54:35.053Z,32.99
2018-07-02T14:57:04.158Z,33.48
2018-07-02T14:59:33.509Z,33.19
2018-07-02T15:02:02.258Z,32.84
2018-07-02T15:04:31.098Z,32.73
2018-07-02T15:07:03.598Z,32.44
2018-07-02T15:09:33.140Z,31.83
2018-07-02T15:12:02.433Z,31.91
2018-07-02T15:14:31.167Z,32.20
2018-07-02T15:17:00.773Z,32.52
2018-07-02T15:19:29.562Z,32.81
2018-07-02T15:21:58.283Z,32.83
2018-07-02T15:24:26.978Z,32.85
2018-07-02T15:26:55.758Z,32.49
2018-07-02T15:29:24.657Z,32.66
2018-07-02T15:31:53.408Z,32.51
2018-07-02T15:34:22.685Z,32.51
2018-07-02T15:36:51.425Z,32.48
2018-07-02T15:39:20.275Z,32.72
2018-07-02T15:41:49.215Z,32.28
2018-07-02T15:44:17.766Z,31.89
2018-07-02T15:46:46.599Z,31.84
2018-07-02T15:49:16.225Z,31.78
2018-07-02T15:51:45.862Z,31.06
2018-07-02T15:54:15.562Z,30.95
2018-07-02T15:56:44.926Z,31.06
2018-07-02T15:59:14.121Z,31.09
2018-07-02T16:01:43.935Z,30.82
2018-07-02T16:04:13.021Z,30.78
2018-07-02T16:06:42.016Z,30.73
2018-07-02T16:09:12.118Z,30.96
2018-07-02T16:11:41.627Z,30.97
2018-07-02T16:14:11.134Z,30.63
2018-07-02T16:16:40.076Z,30.37
2018-07-02T16:19:08.768Z,30.10
2018-07-02T16:21:37.490Z,29.83
2018-07-02T16:24:07.750Z,29.74
2018-07-02T16:26:36.869Z,29.73
2018-07-02T16:29:05.858Z,29.58
2018-07-02T16:31:34.840Z,29.53
2018-07-02T16:34:03.569Z,29.63
2018-07-02T16:36:32.210Z,29.73
2018-07-02T16:39:01.458Z,29.58
2018-07-02T16:41:30.573Z,29.65
2018-07-02T16:44:00.322Z,29.45
2018-07-02T16:46:29.740Z,29.57
2018-07-02T16:48:58.495Z,29.67
2018-07-02T16:51:27.269Z,29.61
2018-07-02T16:53:56.454Z,29.66
2018-07-02T16:56:25.168Z,29.40
2018-07-02T16:58:53.834Z,29.22
2018-07-02T17:01:22.827Z,29.22
2018-07-02T17:03:53.997Z,29.27
2018-07-02T17:06:24.007Z,29.27
2018-07-02T17:08:53.382Z,29.09
2018-07-02T17:11:23.523Z,29.01
2018-07-02T17:13:53.119Z,28.98
2018-07-02T17:16:23.306Z,29.03
2018-07-02T17:18:54.585Z,28.97
2018-07-02T17:21:24.486Z,29.02
2018-07-02T17:23:55.599Z,28.90
2018-07-02T17:26:25.459Z,28.85
2018-07-02T17:29:00.946Z,28.74
2018-07-02T17:31:34.205Z,28.64
2018-07-02T17:34:10.858Z,28.60
2018-07-02T17:36:44.538Z,28.54
2018-07-02T17:39:17.322Z,28.52
2018-07-02T17:41:46.537Z,28.45
2018-07-02T17:44:15.967Z,28.41
2018-07-02T17:46:59.064Z,28.40
2018-07-02T17:49:28.775Z,28.35
2018-07-02T17:51:58.135Z,28.28
2018-07-02T17:54:28.536Z,28.20
2018-07-02T17:56:58.401Z,28.16
2018-07-02T17:59:27.991Z,28.13
2018-07-02T18:01:58.588Z,28.24
2018-07-02T18:04:27.882Z,28.24
2018-07-02T18:06:57.650Z,28.19
2018-07-02T18:09:26.487Z,28.03
2018-07-02T18:11:55.561Z,28.07
2018-07-02T18:14:24.518Z,27.94
2018-07-02T18:16:53.598Z,27.86
2018-07-02T18:19:22.452Z,27.96
2018-07-02T18:21:51.861Z,28.00
2018-07-02T18:24:20.620Z,27.96
2018-07-02T18:26:49.465Z,27.82
2018-07-02T18:29:18.479Z,27.78
2018-07-02T18:31:48.037Z,27.70
2018-07-02T18:34:17.731Z,27.69
2018-07-02T18:36:46.494Z,27.63
2018-07-02T18:39:18.585Z,27.62
2018-07-02T18:41:47.292Z,27.65
2018-07-02T18:44:16.758Z,27.65
2018-07-02T18:46:45.647Z,27.58
2018-07-02T18:49:14.757Z,27.57
2018-07-02T18:51:43.490Z,27.51
2018-07-02T18:54:13.203Z,27.43
2018-07-02T18:56:42.467Z,27.38
2018-07-02T18:59:11.141Z,27.37
2018-07-02T19:01:39.832Z,27.35
2018-07-02T19:04:08.901Z,27.26
2018-07-02T19:06:38.611Z,27.20
2018-07-02T19:09:10.063Z,27.09
2018-07-02T19:11:38.765Z,26.95
2018-07-02T19:14:07.432Z,26.76
2018-07-02T19:16:36.151Z,26.65
2018-07-02T19:19:05.110Z,26.64
2018-07-02T19:21:34.465Z,26.68
2018-07-02T19:24:03.577Z,26.74
2018-07-02T19:26:32.419Z,26.76
2018-07-02T19:29:01.615Z,26.78
2018-07-02T19:31:30.348Z,26.81
2018-07-02T19:33:59.975Z,26.78
2018-07-02T19:36:28.853Z,26.76
2018-07-02T19:38:57.931Z,26.67
2018-07-02T19:41:26.692Z,26.59
2018-07-02T19:43:55.422Z,26.58
2018-07-02T19:46:24.716Z,26.47
2018-07-02T19:48:54.586Z,26.29
2018-07-02T19:51:23.415Z,26.17
2018-07-02T19:53:52.199Z,26.05
2018-07-02T19:56:21.112Z,25.95
2018-07-02T19:58:50.644Z,25.93
2018-07-02T20:01:20.452Z,25.94
2018-07-02T20:03:49.213Z,25.95
2018-07-02T20:06:17.993Z,25.97
2018-07-02T20:08:47.130Z,25.92
2018-07-02T20:11:16.055Z,25.92
2018-07-02T20:13:45.634Z,25.75
2018-07-02T20:16:14.379Z,25.27
2018-07-02T20:18:43.811Z,25.22
2018-07-02T20:21:13.793Z,25.21
2018-07-02T20:23:42.686Z,25.27
2018-07-02T20:26:11.514Z,25.26
2018-07-02T20:28:40.166Z,25.25
2018-07-02T20:31:09.133Z,25.25
2018-07-02T20:33:37.816Z,25.17
2018-07-02T20:36:06.758Z,25.16
2018-07-02T20:38:35.460Z,25.17
2018-07-02T20:41:04.985Z,25.14
2018-07-02T20:43:34.638Z,25.08
2018-07-02T20:46:03.830Z,25.07
2018-07-02T20:48:32.533Z,25.07
2018-07-02T20:51:01.240Z,25.07
2018-07-02T20:53:30.758Z,25.00
2018-07-02T20:56:00.062Z,25.00
2018-07-02T20:58:28.762Z,24.97
2018-07-02T21:00:57.495Z,24.85
2018-07-02T21:03:26.169Z,24.86
2018-07-02T21:05:54.814Z,24.82
2018-07-02T21:08:23.579Z,24.80
2018-07-02T21:10:52.656Z,24.79
2018-07-02T21:13:21.373Z,24.77
2018-07-02T21:15:51.078Z,24.75
2018-07-02T21:18:20.558Z,24.72
2018-07-02T21:20:49.334Z,24.73
2018-07-02T21:23:17.999Z,24.70
2018-07-02T21:25:46.825Z,24.67
2018-07-02T21:28:15.465Z,24.58
2018-07-02T21:30:44.907Z,24.58
2018-07-02T21:33:14.458Z,24.52
2018-07-02T21:35:43.407Z,24.45
2018-07-02T21:38:12.206Z,24.39
2018-07-02T21:40:40.882Z,24.30
2018-07-02T21:43:09.618Z,24.34
2018-07-02T21:45:38.315Z,24.31
2018-07-02T21:48:06.976Z,24.25
2018-07-02T21:50:35.615Z,24.25
2018-07-02T21:53:04.347Z,24.19
2018-07-02T21:55:33.815Z,24.19
2018-07-02T21:58:03.082Z,24.09
2018-07-02T22:00:35.424Z,24.00
2018-07-02T22:03:05.783Z,23.97
2018-07-02T22:05:35.289Z,23.87
2018-07-02T22:08:04.117Z,23.84
2018-07-02T22:10:32.771Z,23.80
2018-07-02T22:13:01.432Z,23.66
2018-07-02T22:15:31.391Z,23.59
2018-07-02T22:18:00.212Z,23.55
2018-07-02T22:20:28.833Z,23.44
2018-07-02T22:22:57.989Z,23.41
2018-07-02T22:25:26.692Z,23.38
2018-07-02T22:27:55.761Z,23.33
2018-07-02T22:30:25.154Z,23.28
2018-07-02T22:32:56.363Z,23.22
2018-07-02T22:35:25.186Z,23.20
2018-07-02T22:37:54.080Z,23.17
2018-07-02T22:40:23.044Z,23.15
2018-07-02T22:42:52.054Z,23.04
2018-07-02T22:45:22.279Z,22.98
2018-07-02T22:47:51.951Z,22.87
2018-07-02T22:50:22.175Z,22.88
2018-07-02T22:52:51.530Z,22.95
2018-07-02T22:55:20.136Z,22.95
2018-07-02T22:57:48.840Z,22.90
2018-07-02T23:00:17.622Z,22.91
2018-07-02T23:02:46.423Z,22.78
2018-07-02T23:05:15.012Z,22.75
2018-07-02T23:07:43.582Z,22.76
2018-07-02T23:10:12.994Z,22.55
2018-07-02T23:12:42.441Z,22.62
2018-07-02T23:15:11.929Z,22.63
2018-07-02T23:17:40.591Z,22.66
2018-07-02T23:20:09.610Z,22.60
2018-07-02T23:22:53.391Z,22.54
2018-07-02T23:25:22.002Z,22.46
2018-07-02T23:27:50.592Z,22.30
2018-07-02T23:30:19.526Z,22.40
2018-07-02T23:32:48.525Z,22.28
2018-07-02T23:35:18.072Z,22.34
2018-07-02T23:37:46.975Z,22.35
2018-07-02T23:40:15.815Z,22.31
2018-07-02T23:42:44.518Z,22.26
2018-07-02T23:45:13.237Z,22.26
2018-07-02T23:47:42.000Z,22.24
2018-07-02T23:50:10.636Z,22.21
2018-07-02T23:52:39.566Z,22.19
2018-07-02T23:55:08.252Z,22.14
2018-07-02T23:57:37.093Z,22.18
