createdAt,value
2022-11-27T00:00:31.482Z,61.42
2022-11-27T00:03:01.299Z,60.13
2022-11-27T00:05:31.886Z,61.25
2022-11-27T00:08:03.759Z,61.30
2022-11-27T00:10:38.398Z,64.13
2022-11-27T00:13:08.034Z,63.67
2022-11-27T00:15:38.500Z,63.75
2022-11-27T00:18:13.173Z,61.05
2022-11-27T00:20:44.085Z,59.33
2022-11-27T00:23:15.156Z,61.03
2022-11-27T00:25:53.177Z,60.20
2022-11-27T00:28:21.194Z,61.15
2022-11-27T00:30:52.652Z,62.15
2022-11-27T00:33:21.447Z,62.05
2022-11-27T00:35:52.128Z,62.33
2022-11-27T00:38:25.418Z,58.85
2022-11-27T00:40:54.449Z,59.35
2022-11-27T00:43:25.716Z,60.97
2022-11-27T00:46:00.987Z,62.10
2022-11-27T00:48:32.954Z,60.33
2022-11-27T00:51:11.692Z,60.38
2022-11-27T00:53:40.032Z,58.92
2022-11-27T00:56:16.028Z,57.20
2022-11-27T00:58:46.583Z,65.80
2022-11-27T01:01:30.205Z,60.90
2022-11-27T01:04:05.673Z,63.55
2022-11-27T01:06:38.532Z,63.70
2022-11-27T01:09:11.049Z,64.20
2022-11-27T01:11:40.703Z,65.90
2022-11-27T01:14:17.491Z,68.32
2022-11-27T01:16:46.934Z,64.53
2022-11-27T01:19:17.523Z,67.85
2022-11-27T01:21:48.666Z,67.15
2022-11-27T01:24:20.887Z,67.13
2022-11-27T01:26:54.737Z,68.30
2022-11-27T01:29:23.121Z,66.53
2022-11-27T01:31:55.232Z,66.70
2022-11-27T01:34:28.425Z,64.57
2022-11-27T01:37:01.598Z,64.78
2022-11-27T01:39:30.359Z,65.50
2022-11-27T01:42:02.885Z,68.05
2022-11-27T01:44:37.638Z,64.43
2022-11-27T01:47:20.112Z,69.88
2022-11-27T01:49:57.093Z,71.28
2022-11-27T01:52:50.638Z,69.88
2022-11-27T01:55:42.795Z,61.80
2022-11-27T01:58:28.021Z,62.90
2022-11-27T02:01:06.225Z,63.97
2022-11-27T02:03:36.833Z,60.80
2022-11-27T02:06:05.669Z,63.67
2022-11-27T02:08:36.629Z,59.80
2022-11-27T02:11:38.503Z,66.95
2022-11-27T02:14:24.634Z,64.80
2022-11-27T02:17:24.505Z,63.08
2022-11-27T02:20:31.314Z,63.33
2022-11-27T02:23:36.827Z,59.78
2022-11-27T02:29:17.412Z,57.75
2022-11-27T02:32:20.879Z,58.88
2022-11-27T02:34:59.791Z,59.35
2022-11-27T02:37:47.766Z,62.35
2022-11-27T02:40:41.597Z,58.90
2022-11-27T02:43:25.423Z,62.25
2022-11-27T02:45:53.922Z,62.10
2022-11-27T02:48:29.585Z,61.35
2022-11-27T02:50:57.237Z,61.42
2022-11-27T02:53:39.902Z,59.95
2022-11-27T02:56:14.721Z,60.58
2022-11-27T02:58:50.553Z,56.10
2022-11-27T03:01:24.598Z,64.53
2022-11-27T03:04:00.114Z,58.47
2022-11-27T03:06:41.233Z,60.13
2022-11-27T03:09:33.733Z,59.10
2022-11-27T03:12:12.415Z,58.67
2022-11-27T03:14:45.527Z,58.58
2022-11-27T03:17:41.686Z,57.40
2022-11-27T03:20:32.022Z,57.15
2022-11-27T03:23:09.296Z,57.72
2022-11-27T03:25:39.018Z,57.58
2022-11-27T03:28:13.164Z,59.30
2022-11-27T03:30:47.542Z,59.35
2022-11-27T03:33:22.052Z,61.70
2022-11-27T03:35:49.389Z,60.72
2022-11-27T03:38:21.160Z,57.45
2022-11-27T03:41:05.332Z,60.53
2022-11-27T03:43:45.582Z,56.80
2022-11-27T03:46:41.959Z,54.88
2022-11-27T03:49:19.542Z,52.03
2022-11-27T03:52:19.065Z,54.63
2022-11-27T03:55:01.526Z,56.40
2022-11-27T03:58:11.250Z,55.72
2022-11-27T04:00:45.159Z,59.83
2022-11-27T04:03:20.082Z,58.47
2022-11-27T04:05:55.862Z,58.85
2022-11-27T04:08:26.193Z,60.67
2022-11-27T04:10:55.543Z,61.10
2022-11-27T04:13:27.772Z,71.65
2022-11-27T04:15:55.593Z,62.38
2022-11-27T04:18:23.927Z,65.00
2022-11-27T04:20:51.459Z,62.78
2022-11-27T04:23:20.259Z,64.35
2022-11-27T04:25:51.722Z,73.43
2022-11-27T04:28:19.231Z,72.18
2022-11-27T04:30:52.998Z,68.25
2022-11-27T04:33:25.179Z,71.50
2022-11-27T04:35:54.841Z,67.70
2022-11-27T04:38:26.773Z,68.03
2022-11-27T04:40:54.089Z,66.70
2022-11-27T04:43:23.493Z,67.40
2022-11-27T04:45:55.767Z,68.10
2022-11-27T04:48:27.685Z,68.90
2022-11-27T04:50:59.901Z,68.20
2022-11-27T04:53:29.559Z,67.60
2022-11-27T04:56:00.072Z,68.53
2022-11-27T04:58:30.778Z,69.35
2022-11-27T05:01:01.473Z,71.93
2022-11-27T05:03:32.754Z,71.60
2022-11-27T05:05:59.921Z,67.88
2022-11-27T05:08:33.823Z,66.57
2022-11-27T05:11:13.486Z,69.80
2022-11-27T05:13:46.411Z,72.50
2022-11-27T05:16:15.641Z,65.32
2022-11-27T05:18:47.346Z,69.65
2022-11-27T05:21:19.018Z,66.78
2022-11-27T05:23:51.259Z,71.30
2022-11-27T05:26:21.377Z,69.60
2022-11-27T05:28:55.011Z,66.35
2022-11-27T05:31:25.806Z,49.73
2022-11-27T05:33:53.195Z,68.53
2022-11-27T05:36:23.303Z,68.13
2022-11-27T05:38:54.531Z,72.28
2022-11-27T05:41:25.507Z,68.43
2022-11-27T05:43:53.435Z,66.30
2022-11-27T05:46:23.078Z,68.20
2022-11-27T05:48:52.903Z,72.75
2022-11-27T05:51:23.687Z,72.88
2022-11-27T05:53:57.328Z,70.32
2022-11-27T05:56:26.433Z,70.60
2022-11-27T05:58:58.256Z,70.75
2022-11-27T06:01:26.806Z,70.47
2022-11-27T06:03:54.548Z,73.93
2022-11-27T06:06:23.059Z,74.97
2022-11-27T06:08:50.332Z,76.10
2022-11-27T06:11:23.992Z,72.80
2022-11-27T06:13:54.541Z,75.47
2022-11-27T06:16:26.369Z,79.07
2022-11-27T06:18:59.717Z,76.65
2022-11-27T06:21:28.892Z,66.68
2022-11-27T06:24:01.796Z,71.78
2022-11-27T06:26:32.464Z,71.22
2022-11-27T06:29:03.139Z,67.63
2022-11-27T06:31:35.386Z,69.18
2022-11-27T06:34:05.331Z,72.60
2022-11-27T06:36:41.406Z,75.78
2022-11-27T06:39:30.514Z,80.05
2022-11-27T06:42:24.486Z,77.18
2022-11-27T06:44:55.098Z,77.55
2022-11-27T06:47:24.381Z,79.68
2022-11-27T06:49:52.293Z,76.53
2022-11-27T06:52:21.893Z,76.78
2022-11-27T06:54:50.336Z,75.78
2022-11-27T06:57:20.199Z,76.20
2022-11-27T06:59:50.393Z,76.13
2022-11-27T07:02:22.538Z,73.68
2022-11-27T07:04:53.830Z,76.22
2022-11-27T07:07:24.502Z,75.90
2022-11-27T07:09:57.043Z,75.68
2022-11-27T07:12:26.978Z,75.45
2022-11-27T07:14:55.638Z,77.80
2022-11-27T07:17:28.837Z,75.72
2022-11-27T07:20:00.411Z,73.80
2022-11-27T07:22:34.647Z,73.82
2022-11-27T07:25:05.641Z,78.47
2022-11-27T07:27:34.616Z,78.13
2022-11-27T07:30:05.179Z,74.80
2022-11-27T07:32:35.918Z,72.32
2022-11-27T07:35:10.295Z,80.40
2022-11-27T07:37:40.794Z,78.30
2022-11-27T07:40:10.483Z,71.90
2022-11-27T07:42:44.141Z,66.47
2022-11-27T07:45:16.199Z,71.90
2022-11-27T07:47:45.691Z,63.33
2022-11-27T07:50:18.999Z,62.17
2022-11-27T07:52:46.097Z,66.53
2022-11-27T07:55:19.963Z,66.03
2022-11-27T07:57:47.924Z,73.55
2022-11-27T08:00:18.650Z,72.40
2022-11-27T08:02:46.404Z,72.13
2022-11-27T08:07:57.549Z,69.03
2022-11-27T08:10:26.401Z,74.25
2022-11-27T08:12:54.584Z,74.10
2022-11-27T08:15:24.203Z,77.00
2022-11-27T08:17:51.742Z,69.18
2022-11-27T08:20:21.281Z,72.68
2022-11-27T08:22:48.583Z,70.65
2022-11-27T08:25:19.865Z,65.78
2022-11-27T08:27:53.107Z,65.47
2022-11-27T08:30:26.348Z,65.75
2022-11-27T08:32:55.387Z,68.40
2022-11-27T08:35:27.481Z,64.35
2022-11-27T08:37:57.715Z,66.32
2022-11-27T08:40:26.571Z,62.97
2022-11-27T08:42:56.944Z,63.85
2022-11-27T08:45:25.949Z,68.57
2022-11-27T08:47:57.873Z,63.78
2022-11-27T08:50:31.177Z,61.10
2022-11-27T08:53:01.078Z,67.90
2022-11-27T08:55:28.517Z,62.35
2022-11-27T08:58:00.990Z,66.18
2022-11-27T09:00:41.628Z,63.60
2022-11-27T09:03:14.333Z,65.97
2022-11-27T09:05:47.338Z,66.32
2022-11-27T09:08:23.355Z,66.07
2022-11-27T09:10:51.720Z,64.53
2022-11-27T09:13:23.011Z,61.35
2022-11-27T09:18:35.281Z,60.95
2022-11-27T09:21:06.694Z,60.25
2022-11-27T09:23:38.652Z,57.83
2022-11-27T09:26:27.318Z,59.17
2022-11-27T09:28:58.115Z,61.42
2022-11-27T09:31:29.248Z,62.50
2022-11-27T09:33:58.794Z,61.00
2022-11-27T09:36:27.271Z,58.85
2022-11-27T09:38:54.941Z,59.92
2022-11-27T09:41:52.203Z,62.05
2022-11-27T09:44:34.150Z,62.80
2022-11-27T09:47:41.159Z,83.70
2022-11-27T09:50:16.161Z,96.65
2022-11-27T09:52:57.559Z,69.63
2022-11-27T09:55:55.165Z,66.38
2022-11-27T09:58:50.416Z,64.30
2022-11-27T10:01:42.031Z,63.03
2022-11-27T10:07:07.163Z,58.28
2022-11-27T10:10:33.271Z,61.58
2022-11-27T10:13:06.048Z,61.60
2022-11-27T10:16:10.350Z,62.67
2022-11-27T10:19:28.489Z,60.77
2022-11-27T10:22:23.836Z,62.42
2022-11-27T10:25:19.558Z,45.10
2022-11-27T10:28:06.170Z,55.33
2022-11-27T10:30:51.043Z,59.65
2022-11-27T10:33:29.616Z,58.88
2022-11-27T10:36:01.550Z,54.60
2022-11-27T10:38:43.459Z,56.22
2022-11-27T10:44:34.320Z,56.08
2022-11-27T10:47:11.853Z,53.13
2022-11-27T10:49:41.903Z,56.42
2022-11-27T10:52:15.812Z,55.78
2022-11-27T10:54:50.517Z,55.30
2022-11-27T10:57:44.563Z,52.78
2022-11-27T11:00:31.216Z,54.22
2022-11-27T11:03:16.386Z,56.70
2022-11-27T11:06:19.973Z,57.50
2022-11-27T11:09:26.006Z,58.10
2022-11-27T11:11:55.152Z,58.95
2022-11-27T11:14:29.039Z,59.17
2022-11-27T11:16:59.256Z,63.22
2022-11-27T11:19:39.795Z,58.80
2022-11-27T11:22:23.825Z,61.75
2022-11-27T11:24:53.792Z,56.28
2022-11-27T11:27:34.903Z,57.75
2022-11-27T11:30:06.324Z,56.97
2022-11-27T11:32:40.092Z,62.55
2022-11-27T11:35:23.582Z,58.60
2022-11-27T11:37:52.919Z,59.75
2022-11-27T11:40:25.961Z,59.00
2022-11-27T11:43:10.363Z,56.53
2022-11-27T11:45:51.339Z,59.58
2022-11-27T11:48:28.050Z,60.95
2022-11-27T11:51:31.646Z,58.80
2022-11-27T11:54:30.553Z,61.25
2022-11-27T11:57:03.071Z,56.53
2022-11-27T12:00:03.350Z,59.75
2022-11-27T12:03:02.717Z,56.30
2022-11-27T12:06:09.659Z,59.35
2022-11-27T12:09:03.065Z,58.38
2022-11-27T12:12:13.369Z,58.75
2022-11-27T12:14:51.270Z,61.00
2022-11-27T12:17:42.400Z,55.80
2022-11-27T12:20:57.212Z,58.42
2022-11-27T12:23:31.673Z,39.17
2022-11-27T12:26:45.029Z,53.92
2022-11-27T12:29:51.523Z,53.50
2022-11-27T12:33:02.038Z,52.10
2022-11-27T12:35:50.728Z,52.28
2022-11-27T12:38:41.359Z,51.25
2022-11-27T12:41:17.455Z,47.63
2022-11-27T12:43:52.953Z,47.47
2022-11-27T12:47:01.022Z,48.22
2022-11-27T12:49:50.365Z,43.83
2022-11-27T12:52:33.200Z,41.92
2022-11-27T12:55:20.974Z,41.67
2022-11-27T12:58:24.879Z,45.13
2022-11-27T13:01:05.862Z,47.45
2022-11-27T13:04:06.281Z,43.22
2022-11-27T13:06:55.732Z,39.47
2022-11-27T13:09:43.329Z,39.67
2022-11-27T13:12:18.709Z,44.85
2022-11-27T13:14:55.655Z,46.38
2022-11-27T13:17:33.298Z,42.60
2022-11-27T13:20:08.663Z,39.30
2022-11-27T13:22:42.230Z,38.78
2022-11-27T13:25:15.042Z,38.70
2022-11-27T13:27:53.062Z,37.90
2022-11-27T13:30:43.745Z,37.67
2022-11-27T13:33:33.046Z,38.88
2022-11-27T13:36:23.279Z,38.00
2022-11-27T13:39:02.802Z,36.40
2022-11-27T13:41:37.082Z,38.63
2022-11-27T13:44:27.513Z,37.40
2022-11-27T13:47:01.424Z,37.50
2022-11-27T13:49:35.635Z,37.85
2022-11-27T13:52:25.086Z,39.33
2022-11-27T13:55:08.847Z,37.22
2022-11-27T13:57:41.362Z,37.45
2022-11-27T14:00:13.331Z,36.03
2022-11-27T14:03:09.783Z,36.22
2022-11-27T14:05:46.016Z,34.60
2022-11-27T14:08:38.362Z,36.92
2022-11-27T14:11:20.961Z,35.90
2022-11-27T14:13:52.161Z,36.42
2022-11-27T14:16:49.035Z,34.65
2022-11-27T14:19:37.166Z,34.35
2022-11-27T14:22:21.535Z,33.08
2022-11-27T14:24:56.446Z,33.88
2022-11-27T14:27:26.122Z,38.80
2022-11-27T14:29:56.342Z,36.90
2022-11-27T14:32:26.368Z,37.10
2022-11-27T14:34:54.129Z,35.22
2022-11-27T14:37:26.276Z,32.28
2022-11-27T14:39:57.455Z,33.78
2022-11-27T14:42:29.577Z,34.70
2022-11-27T14:45:09.190Z,37.25
2022-11-27T14:47:43.582Z,36.53
2022-11-27T14:50:17.362Z,40.42
2022-11-27T14:52:52.191Z,36.03
2022-11-27T14:55:24.499Z,35.55
2022-11-27T14:57:52.256Z,37.85
2022-11-27T15:00:40.505Z,35.47
2022-11-27T15:05:59.204Z,40.38
2022-11-27T15:08:30.869Z,35.97
2022-11-27T15:11:04.593Z,34.00
2022-11-27T15:13:37.577Z,25.00
2022-11-27T15:16:16.789Z,33.15
2022-11-27T15:19:00.373Z,34.88
2022-11-27T15:21:28.683Z,31.83
2022-11-27T15:23:57.359Z,32.92
2022-11-27T15:26:47.645Z,31.65
2022-11-27T15:29:40.727Z,30.25
2022-11-27T15:32:29.115Z,29.65
2022-11-27T15:34:59.433Z,30.45
2022-11-27T15:37:35.577Z,31.70
2022-11-27T15:40:17.427Z,31.30
2022-11-27T15:42:45.764Z,29.30
2022-11-27T15:45:18.480Z,28.13
2022-11-27T15:47:51.292Z,29.75
2022-11-27T15:50:19.565Z,26.98
2022-11-27T15:52:48.479Z,26.38
2022-11-27T15:55:21.143Z,24.15
2022-11-27T15:57:54.912Z,23.45
2022-11-27T16:00:26.316Z,23.98
2022-11-27T16:02:54.535Z,37.83
2022-11-27T16:05:26.328Z,47.80
2022-11-27T16:07:56.847Z,64.47
2022-11-27T16:10:26.120Z,52.47
2022-11-27T16:12:57.976Z,42.95
2022-11-27T16:15:31.574Z,41.00
2022-11-27T16:18:03.307Z,36.60
2022-11-27T16:20:30.910Z,36.65
2022-11-27T16:23:03.944Z,34.35
2022-11-27T16:25:32.873Z,33.83
2022-11-27T16:30:50.072Z,30.88
2022-11-27T16:33:20.651Z,33.72
2022-11-27T16:35:52.350Z,34.17
2022-11-27T16:38:30.222Z,33.80
2022-11-27T16:41:04.948Z,31.08
2022-11-27T16:43:42.579Z,29.20
2022-11-27T16:46:30.557Z,30.13
2022-11-27T16:48:59.407Z,30.05
2022-11-27T16:51:33.758Z,28.50
2022-11-27T16:54:06.052Z,31.75
2022-11-27T16:56:41.679Z,31.75
2022-11-27T16:59:20.509Z,28.95
2022-11-27T17:01:51.921Z,29.58
2022-11-27T17:04:23.663Z,28.77
2022-11-27T17:06:54.809Z,29.27
2022-11-27T17:09:30.718Z,27.05
2022-11-27T17:12:03.447Z,29.88
2022-11-27T17:14:36.234Z,30.58
2022-11-27T17:17:06.941Z,28.45
2022-11-27T17:19:41.134Z,20.13
2022-11-27T17:22:12.786Z,26.25
2022-11-27T17:24:44.954Z,27.85
2022-11-27T17:27:21.277Z,27.92
2022-11-27T17:29:51.325Z,26.17
2022-11-27T17:32:20.331Z,26.13
2022-11-27T17:34:52.696Z,26.02
2022-11-27T17:37:26.721Z,27.70
2022-11-27T17:39:59.055Z,26.55
2022-11-27T17:42:30.238Z,26.02
2022-11-27T17:44:58.907Z,28.85
2022-11-27T17:47:31.499Z,28.40
2022-11-27T17:50:05.568Z,28.77
2022-11-27T17:52:37.053Z,28.15
2022-11-27T17:55:08.588Z,28.75
2022-11-27T17:57:38.298Z,31.27
2022-11-27T18:00:11.329Z,28.77
2022-11-27T18:02:44.476Z,29.58
2022-11-27T18:05:18.028Z,31.48
2022-11-27T18:07:49.402Z,31.08
2022-11-27T18:10:19.349Z,30.48
2022-11-27T18:12:47.578Z,29.58
2022-11-27T18:15:20.015Z,31.75
2022-11-27T18:18:23.486Z,32.45
2022-11-27T18:20:54.096Z,33.17
2022-11-27T18:23:27.937Z,33.17
2022-11-27T18:25:57.133Z,34.08
2022-11-27T18:28:29.371Z,34.40
2022-11-27T18:31:02.186Z,34.03
2022-11-27T18:33:33.224Z,34.00
2022-11-27T18:36:02.779Z,36.70
2022-11-27T18:38:32.857Z,37.55
2022-11-27T18:41:13.899Z,38.65
2022-11-27T18:43:46.306Z,36.45
2022-11-27T18:46:19.225Z,37.92
2022-11-27T18:48:54.092Z,37.90
2022-11-27T18:51:27.833Z,37.95
2022-11-27T18:54:04.155Z,39.00
2022-11-27T18:56:35.343Z,40.50
2022-11-27T18:59:08.968Z,41.10
2022-11-27T19:01:42.635Z,44.35
2022-11-27T19:04:12.632Z,46.45
2022-11-27T19:06:45.035Z,49.20
2022-11-27T19:09:16.493Z,45.58
2022-11-27T19:11:48.169Z,41.92
2022-11-27T19:14:23.540Z,41.17
2022-11-27T19:16:53.466Z,41.03
2022-11-27T19:19:53.381Z,39.17
2022-11-27T19:22:22.724Z,37.38
2022-11-27T19:24:59.446Z,36.75
2022-11-27T19:27:41.448Z,35.05
2022-11-27T19:32:44.447Z,38.92
2022-11-27T19:35:13.093Z,37.70
2022-11-27T19:37:44.641Z,37.10
2022-11-27T19:40:16.047Z,39.47
2022-11-27T19:42:57.977Z,47.08
2022-11-27T19:45:35.651Z,41.45
2022-11-27T19:48:08.812Z,33.50
2022-11-27T19:50:41.011Z,32.50
2022-11-27T19:53:10.817Z,31.63
2022-11-27T19:55:42.850Z,32.75
2022-11-27T19:58:16.956Z,33.75
2022-11-27T20:00:48.951Z,34.75
2022-11-27T20:03:19.209Z,34.83
2022-11-27T20:05:47.566Z,36.17
2022-11-27T20:08:27.201Z,34.38
2022-11-27T20:11:00.601Z,34.13
2022-11-27T20:13:36.100Z,37.25
2022-11-27T20:16:10.554Z,37.95
2022-11-27T20:18:40.860Z,36.95
2022-11-27T20:21:14.405Z,38.63
2022-11-27T20:23:50.092Z,37.15
2022-11-27T20:26:47.441Z,38.90
2022-11-27T20:29:16.198Z,38.95
2022-11-27T20:31:47.069Z,40.97
2022-11-27T20:34:21.825Z,40.70
2022-11-27T20:36:56.031Z,40.45
2022-11-27T20:39:29.797Z,39.00
2022-11-27T20:41:58.473Z,40.88
2022-11-27T20:44:28.446Z,41.30
2022-11-27T20:47:02.756Z,38.15
2022-11-27T20:49:37.761Z,38.63
2022-11-27T20:52:13.314Z,38.85
2022-11-27T20:54:44.884Z,34.67
2022-11-27T20:57:14.886Z,36.28
2022-11-27T20:59:44.875Z,34.53
2022-11-27T21:02:19.089Z,35.70
2022-11-27T21:04:52.780Z,36.55
2022-11-27T21:07:22.725Z,26.30
2022-11-27T21:09:54.367Z,33.60
2022-11-27T21:12:22.580Z,34.25
2022-11-27T21:14:50.270Z,34.15
2022-11-27T21:17:32.271Z,32.72
2022-11-27T21:20:05.265Z,34.42
2022-11-27T21:22:34.637Z,32.60
2022-11-27T21:25:06.391Z,31.38
2022-11-27T21:27:37.499Z,33.97
2022-11-27T21:30:08.882Z,32.03
2022-11-27T21:32:49.376Z,30.85
2022-11-27T21:35:35.666Z,29.25
2022-11-27T21:38:10.744Z,32.67
2022-11-27T21:40:43.129Z,32.20
2022-11-27T21:43:13.159Z,34.53
2022-11-27T21:45:44.743Z,36.85
2022-11-27T21:48:14.664Z,37.33
2022-11-27T21:50:44.390Z,34.35
2022-11-27T21:53:14.825Z,32.47
2022-11-27T21:55:44.393Z,33.45
2022-11-27T21:58:14.783Z,33.08
2022-11-27T22:00:44.653Z,32.22
2022-11-27T22:03:12.433Z,33.63
2022-11-27T22:05:40.842Z,30.60
2022-11-27T22:08:09.797Z,31.60
2022-11-27T22:10:46.388Z,32.10
2022-11-27T22:13:14.465Z,32.13
2022-11-27T22:15:45.686Z,33.17
2022-11-27T22:18:14.307Z,34.45
2022-11-27T22:20:44.626Z,32.53
2022-11-27T22:23:14.421Z,33.83
2022-11-27T22:25:42.295Z,31.98
2022-11-27T22:28:13.160Z,32.00
2022-11-27T22:30:44.772Z,32.13
2022-11-27T22:33:13.749Z,31.30
2022-11-27T22:35:40.909Z,34.00
2022-11-27T22:38:13.336Z,31.90
2022-11-27T22:40:43.930Z,32.35
2022-11-27T22:43:15.638Z,31.65
2022-11-27T22:45:48.042Z,30.00
2022-11-27T22:48:15.484Z,33.72
2022-11-27T22:50:44.325Z,30.38
2022-11-27T22:53:16.014Z,31.45
2022-11-27T22:55:48.605Z,35.15
2022-11-27T22:58:18.952Z,31.75
2022-11-27T23:00:48.957Z,30.98
2022-11-27T23:03:19.093Z,30.45
2022-11-27T23:05:47.967Z,30.27
2022-11-27T23:08:19.113Z,31.55
2022-11-27T23:10:48.526Z,30.83
2022-11-27T23:13:27.952Z,30.58
2022-11-27T23:15:58.177Z,30.75
2022-11-27T23:18:29.079Z,30.90
2022-11-27T23:20:59.789Z,29.40
2022-11-27T23:26:16.117Z,31.10
2022-11-27T23:28:47.665Z,31.27
2022-11-27T23:31:30.807Z,33.00
2022-11-27T23:34:03.075Z,30.88
2022-11-27T23:36:33.907Z,31.65
2022-11-27T23:39:06.153Z,30.85
2022-11-27T23:41:33.422Z,32.67
2022-11-27T23:44:11.774Z,30.52
2022-11-27T23:46:45.697Z,31.10
2022-11-27T23:49:15.554Z,31.10
2022-11-27T23:51:46.324Z,31.50
2022-11-27T23:54:16.487Z,32.00
2022-11-27T23:56:46.857Z,31.25
2022-11-27T23:59:18.355Z,30.98
