createdAt,value
2023-05-11T00:00:02.640Z,95053.00
2023-05-11T00:01:02.698Z,95051.00
2023-05-11T00:02:02.784Z,95049.00
2023-05-11T00:03:02.894Z,95049.00
2023-05-11T00:04:02.946Z,95049.00
2023-05-11T00:05:02.882Z,95047.00
2023-05-11T00:06:02.943Z,95047.00
2023-05-11T00:07:02.964Z,95045.00
2023-05-11T00:08:02.999Z,95043.00
2023-05-11T00:09:03.056Z,95047.00
2023-05-11T00:10:03.078Z,95047.00
2023-05-11T00:11:03.082Z,95039.00
2023-05-11T00:12:03.102Z,95039.00
2023-05-11T00:13:03.121Z,95045.00
2023-05-11T00:14:03.138Z,95037.00
2023-05-11T00:15:03.196Z,95037.00
2023-05-11T00:16:03.267Z,95035.00
2023-05-11T00:17:03.236Z,95033.00
2023-05-11T00:18:03.244Z,95033.00
2023-05-11T00:19:03.376Z,95033.00
2023-05-11T00:20:03.277Z,95031.00
2023-05-11T00:21:03.309Z,95033.00
2023-05-11T00:22:03.304Z,95033.00
2023-05-11T00:23:03.326Z,95031.00
2023-05-11T00:24:03.353Z,95033.00
2023-05-11T00:25:03.412Z,95031.00
2023-05-11T00:26:03.496Z,95029.00
2023-05-11T00:27:03.524Z,95031.00
2023-05-11T00:28:03.592Z,95029.00
2023-05-11T00:29:03.668Z,95027.00
2023-05-11T00:30:03.735Z,95027.00
2023-05-11T00:31:03.816Z,95029.00
2023-05-11T00:32:03.800Z,95029.00
2023-05-11T00:33:03.868Z,95025.00
2023-05-11T00:34:03.858Z,95025.00
2023-05-11T00:35:03.923Z,95023.00
2023-05-11T00:36:03.945Z,95023.00
2023-05-11T00:37:03.970Z,95023.00
2023-05-11T00:38:04.014Z,95021.00
2023-05-11T00:39:04.053Z,95019.00
2023-05-11T00:40:04.084Z,95019.00
2023-05-11T00:41:04.075Z,95019.00
2023-05-11T00:42:04.157Z,95017.00
2023-05-11T00:43:04.152Z,95017.00
2023-05-11T00:44:04.144Z,95013.00
2023-05-11T00:45:04.161Z,95017.00
2023-05-11T00:46:04.186Z,95017.00
2023-05-11T00:47:04.325Z,95013.00
2023-05-11T00:48:04.224Z,95017.00
2023-05-11T00:49:04.228Z,95011.00
2023-05-11T00:50:04.247Z,95015.00
2023-05-11T00:51:04.259Z,95009.00
2023-05-11T00:52:04.290Z,95011.00
2023-05-11T00:53:04.336Z,95011.00
2023-05-11T00:54:04.329Z,95009.00
2023-05-11T00:55:04.369Z,95009.00
2023-05-11T00:56:04.374Z,95009.00
2023-05-11T00:57:04.382Z,95007.00
2023-05-11T00:58:04.427Z,95006.00
2023-05-11T00:59:04.449Z,95006.00
2023-05-11T01:00:04.505Z,95006.00
2023-05-11T01:01:04.620Z,95004.00
2023-05-11T01:02:04.659Z,95002.00
2023-05-11T01:03:04.700Z,95006.00
2023-05-11T01:04:04.656Z,95007.00
2023-05-11T01:05:04.716Z,95007.00
2023-05-11T01:06:04.735Z,95006.00
2023-05-11T01:07:04.786Z,95006.00
2023-05-11T01:08:04.818Z,95004.00
2023-05-11T01:09:04.833Z,95006.00
2023-05-11T01:10:04.861Z,95006.00
2023-05-11T01:11:04.901Z,95006.00
2023-05-11T01:12:04.922Z,95004.00
2023-05-11T01:13:04.984Z,95006.00
2023-05-11T01:14:05.014Z,95006.00
2023-05-11T01:15:05.020Z,95002.00
2023-05-11T01:16:05.182Z,95004.00
2023-05-11T01:17:05.163Z,95006.00
2023-05-11T01:18:05.149Z,95004.00
2023-05-11T01:19:05.339Z,95004.00
2023-05-11T01:20:05.228Z,95006.00
2023-05-11T01:21:05.266Z,95006.00
2023-05-11T01:22:05.301Z,95004.00
2023-05-11T01:23:05.347Z,95006.00
2023-05-11T01:24:05.404Z,95007.00
2023-05-11T01:25:05.615Z,95006.00
2023-05-11T01:26:05.503Z,95006.00
2023-05-11T01:27:05.561Z,95006.00
2023-05-11T01:28:05.591Z,95004.00
2023-05-11T01:29:05.612Z,95006.00
2023-05-11T01:30:05.664Z,95004.00
2023-05-11T01:31:05.702Z,95006.00
2023-05-11T01:32:05.841Z,95002.00
2023-05-11T01:33:05.843Z,95002.00
2023-05-11T01:34:05.826Z,95004.00
2023-05-11T01:35:05.881Z,95000.00
2023-05-11T01:36:05.905Z,95002.00
2023-05-11T01:37:05.939Z,95000.00
2023-05-11T01:38:05.957Z,94998.00
2023-05-11T01:39:05.996Z,95002.00
2023-05-11T01:40:05.985Z,95000.00
2023-05-11T01:41:06.013Z,95002.00
2023-05-11T01:42:06.076Z,95000.00
2023-05-11T01:43:06.090Z,95002.00
2023-05-11T01:44:06.130Z,95000.00
2023-05-11T01:45:06.165Z,95000.00
2023-05-11T01:46:06.244Z,95000.00
2023-05-11T01:47:06.264Z,95000.00
2023-05-11T01:48:07.035Z,95000.00
2023-05-11T01:49:06.366Z,95002.00
2023-05-11T01:50:06.423Z,95002.00
2023-05-11T01:51:06.461Z,95002.00
2023-05-11T01:52:06.514Z,95002.00
2023-05-11T01:53:06.557Z,95004.00
2023-05-11T01:54:06.590Z,95002.00
2023-05-11T01:55:06.658Z,95002.00
2023-05-11T01:56:06.729Z,95002.00
2023-05-11T01:57:06.802Z,95004.00
2023-05-11T01:58:06.851Z,95006.00
2023-05-11T01:59:06.872Z,95006.00
2023-05-11T02:00:06.924Z,95007.00
2023-05-11T02:01:06.991Z,95006.00
2023-05-11T02:02:07.033Z,95004.00
2023-05-11T02:03:07.175Z,95006.00
2023-05-11T02:04:07.104Z,95006.00
2023-05-11T02:05:07.138Z,95006.00
2023-05-11T02:06:07.173Z,95006.00
2023-05-11T02:07:07.229Z,95007.00
2023-05-11T02:08:07.298Z,95006.00
2023-05-11T02:09:07.339Z,95011.00
2023-05-11T02:10:07.392Z,95011.00
2023-05-11T02:11:07.492Z,95009.00
2023-05-11T02:12:07.525Z,95007.00
2023-05-11T02:13:07.563Z,95007.00
2023-05-11T02:14:07.664Z,95004.00
2023-05-11T02:15:07.665Z,95004.00
2023-05-11T02:16:07.699Z,95004.00
2023-05-11T02:17:07.708Z,95004.00
2023-05-11T02:18:07.852Z,95002.00
2023-05-11T02:19:08.020Z,95002.00
2023-05-11T02:20:07.823Z,95004.00
2023-05-11T02:21:07.852Z,95002.00
2023-05-11T02:22:07.882Z,95004.00
2023-05-11T02:23:07.898Z,95006.00
2023-05-11T02:24:07.917Z,95002.00
2023-05-11T02:25:07.921Z,95002.00
2023-05-11T02:26:07.925Z,95002.00
2023-05-11T02:27:07.936Z,95002.00
2023-05-11T02:28:07.997Z,95002.00
2023-05-11T02:29:07.973Z,95004.00
2023-05-11T02:30:08.005Z,95000.00
2023-05-11T02:31:08.060Z,94998.00
2023-05-11T02:32:08.122Z,95000.00
2023-05-11T02:33:08.152Z,95000.00
2023-05-11T02:34:08.137Z,95000.00
2023-05-11T02:35:08.141Z,95000.00
2023-05-11T02:36:08.179Z,95000.00
2023-05-11T02:37:08.172Z,95000.00
2023-05-11T02:38:08.188Z,95000.00
2023-05-11T02:39:08.190Z,95000.00
2023-05-11T02:40:08.222Z,95000.00
2023-05-11T02:41:08.247Z,94998.00
2023-05-11T02:42:08.249Z,95000.00
2023-05-11T02:43:08.247Z,95002.00
2023-05-11T02:44:08.270Z,94998.00
2023-05-11T02:45:08.278Z,95002.00
2023-05-11T02:46:08.293Z,94996.00
2023-05-11T02:47:08.373Z,94996.00
2023-05-11T02:48:08.342Z,94994.00
2023-05-11T02:49:08.339Z,94992.00
2023-05-11T02:50:08.386Z,94990.00
2023-05-11T02:51:08.366Z,94988.00
2023-05-11T02:52:08.400Z,94992.00
2023-05-11T02:53:08.427Z,94990.00
2023-05-11T02:54:08.465Z,94990.00
2023-05-11T02:55:08.487Z,94988.00
2023-05-11T02:56:08.504Z,94990.00
2023-05-11T02:57:08.551Z,94988.00
2023-05-11T02:58:08.584Z,94990.00
2023-05-11T02:59:08.607Z,94992.00
2023-05-11T03:00:08.667Z,94992.00
2023-05-11T03:01:08.740Z,94990.00
2023-05-11T03:02:08.775Z,94990.00
2023-05-11T03:03:08.727Z,94992.00
2023-05-11T03:04:08.673Z,94994.00
2023-05-11T03:05:08.686Z,94990.00
2023-05-11T03:06:08.712Z,94992.00
2023-05-11T03:07:08.682Z,94990.00
2023-05-11T03:08:08.703Z,94986.00
2023-05-11T03:09:10.307Z,94990.00
2023-05-11T03:10:08.709Z,94988.00
2023-05-11T03:11:08.713Z,94988.00
2023-05-11T03:12:08.722Z,94986.00
2023-05-11T03:13:08.729Z,94986.00
2023-05-11T03:14:08.729Z,94986.00
2023-05-11T03:15:08.745Z,94986.00
2023-05-11T03:16:08.789Z,94986.00
2023-05-11T03:17:08.759Z,94984.00
2023-05-11T03:18:08.776Z,94984.00
2023-05-11T03:19:08.758Z,94986.00
2023-05-11T03:20:08.758Z,94986.00
2023-05-11T03:21:08.751Z,94986.00
2023-05-11T03:22:08.768Z,94988.00
2023-05-11T03:23:08.753Z,94988.00
2023-05-11T03:24:08.755Z,94986.00
2023-05-11T03:25:08.765Z,94982.00
2023-05-11T03:26:08.748Z,94984.00
2023-05-11T03:27:08.750Z,94982.00
2023-05-11T03:28:08.774Z,94982.00
2023-05-11T03:29:08.769Z,94984.00
2023-05-11T03:30:08.776Z,94984.00
2023-05-11T03:31:08.792Z,94982.00
2023-05-11T03:32:08.824Z,94982.00
2023-05-11T03:33:08.857Z,94982.00
2023-05-11T03:34:08.837Z,94986.00
2023-05-11T03:35:08.812Z,94982.00
2023-05-11T03:36:08.824Z,94980.00
2023-05-11T03:37:08.827Z,94980.00
2023-05-11T03:38:08.854Z,94982.00
2023-05-11T03:39:08.840Z,94982.00
2023-05-11T03:40:08.843Z,94980.00
2023-05-11T03:41:08.847Z,94980.00
2023-05-11T03:42:08.884Z,94980.00
2023-05-11T03:43:08.863Z,94980.00
2023-05-11T03:44:08.876Z,94980.00
2023-05-11T03:45:08.871Z,94978.00
2023-05-11T03:46:08.915Z,94976.00
2023-05-11T03:47:08.880Z,94978.00
2023-05-11T03:48:08.880Z,94980.00
2023-05-11T03:49:10.246Z,94980.00
2023-05-11T03:50:08.905Z,94982.00
2023-05-11T03:51:08.895Z,94982.00
2023-05-11T03:52:08.886Z,94980.00
2023-05-11T03:53:08.894Z,94980.00
2023-05-11T03:54:08.917Z,94978.00
2023-05-11T03:55:08.911Z,94978.00
2023-05-11T03:56:08.892Z,94978.00
2023-05-11T03:57:08.900Z,94978.00
2023-05-11T03:58:08.899Z,94980.00
2023-05-11T03:59:08.910Z,94980.00
2023-05-11T04:00:08.912Z,94982.00
2023-05-11T04:01:08.913Z,94982.00
2023-05-11T04:02:08.947Z,94982.00
2023-05-11T04:03:09.022Z,94982.00
2023-05-11T04:04:08.961Z,94982.00
2023-05-11T04:05:08.927Z,94982.00
2023-05-11T04:06:08.927Z,94982.00
2023-05-11T04:07:08.927Z,94980.00
2023-05-11T04:08:08.929Z,94980.00
2023-05-11T04:09:08.950Z,94978.00
2023-05-11T04:10:08.968Z,94980.00
2023-05-11T04:11:08.948Z,94980.00
2023-05-11T04:12:08.949Z,94978.00
2023-05-11T04:13:08.954Z,94978.00
2023-05-11T04:14:08.964Z,94978.00
2023-05-11T04:15:08.954Z,94978.00
2023-05-11T04:16:08.992Z,94978.00
2023-05-11T04:17:08.973Z,94978.00
2023-05-11T04:18:08.993Z,94978.00
2023-05-11T04:19:09.006Z,94978.00
2023-05-11T04:20:08.992Z,94980.00
2023-05-11T04:21:08.991Z,94980.00
2023-05-11T04:22:09.015Z,94980.00
2023-05-11T04:23:10.415Z,94982.00
2023-05-11T04:24:09.076Z,94980.00
2023-05-11T04:25:09.100Z,94980.00
2023-05-11T04:26:09.120Z,94982.00
2023-05-11T04:27:09.118Z,94984.00
2023-05-11T04:28:09.138Z,94986.00
2023-05-11T04:29:09.146Z,94986.00
2023-05-11T04:30:09.192Z,94986.00
2023-05-11T04:31:09.202Z,94986.00
2023-05-11T04:32:09.176Z,94988.00
2023-05-11T04:33:09.277Z,94988.00
2023-05-11T04:34:09.195Z,94990.00
2023-05-11T04:35:09.211Z,94992.00
2023-05-11T04:36:09.218Z,94992.00
2023-05-11T04:37:09.221Z,94992.00
2023-05-11T04:38:09.239Z,94996.00
2023-05-11T04:39:09.972Z,94994.00
2023-05-11T04:40:09.275Z,94996.00
2023-05-11T04:41:09.282Z,94994.00
2023-05-11T04:42:09.317Z,94996.00
2023-05-11T04:43:09.307Z,94996.00
2023-05-11T04:44:09.318Z,94996.00
2023-05-11T04:45:09.322Z,94998.00
2023-05-11T04:46:09.331Z,94998.00
2023-05-11T04:47:09.393Z,94998.00
2023-05-11T04:48:09.370Z,94998.00
2023-05-11T04:49:09.363Z,94998.00
2023-05-11T04:50:09.373Z,95000.00
2023-05-11T04:51:09.379Z,95002.00
2023-05-11T04:52:09.424Z,95002.00
2023-05-11T04:53:09.400Z,95000.00
2023-05-11T04:54:09.418Z,95002.00
2023-05-11T04:55:09.441Z,95002.00
2023-05-11T04:56:09.439Z,95004.00
2023-05-11T04:57:09.445Z,95006.00
2023-05-11T04:58:09.483Z,95006.00
2023-05-11T04:59:09.467Z,95004.00
2023-05-11T05:00:09.526Z,95006.00
2023-05-11T05:01:09.521Z,95004.00
2023-05-11T05:02:09.504Z,95004.00
2023-05-11T05:03:09.557Z,95004.00
2023-05-11T05:04:09.560Z,95004.00
2023-05-11T05:05:09.552Z,95006.00
2023-05-11T05:06:09.572Z,95007.00
2023-05-11T05:07:09.571Z,95007.00
2023-05-11T05:08:09.586Z,95006.00
2023-05-11T05:09:09.604Z,95002.00
2023-05-11T05:10:09.625Z,95004.00
2023-05-11T05:11:09.648Z,95002.00
2023-05-11T05:12:09.653Z,95004.00
2023-05-11T05:13:09.684Z,95004.00
2023-05-11T05:14:09.717Z,95004.00
2023-05-11T05:15:09.754Z,95004.00
2023-05-11T05:16:10.606Z,95007.00
2023-05-11T05:17:09.787Z,95004.00
2023-05-11T05:18:09.855Z,95007.00
2023-05-11T05:19:09.881Z,95009.00
2023-05-11T05:20:09.986Z,95007.00
2023-05-11T05:21:09.789Z,95007.00
2023-05-11T05:22:09.810Z,95013.00
2023-05-11T05:23:09.850Z,95009.00
2023-05-11T05:24:09.839Z,95011.00
2023-05-11T05:25:10.007Z,95011.00
2023-05-11T05:26:09.873Z,95011.00
2023-05-11T05:27:09.986Z,95011.00
2023-05-11T05:28:09.892Z,95011.00
2023-05-11T05:29:09.907Z,95011.00
2023-05-11T05:30:09.945Z,95013.00
2023-05-11T05:31:10.027Z,95009.00
2023-05-11T05:32:09.939Z,95013.00
2023-05-11T05:33:09.975Z,95011.00
2023-05-11T05:34:17.416Z,95011.00
2023-05-11T05:35:13.208Z,95013.00
2023-05-11T05:36:09.960Z,95017.00
2023-05-11T05:37:09.982Z,95015.00
2023-05-11T05:38:10.034Z,95015.00
2023-05-11T05:39:10.005Z,95019.00
2023-05-11T05:40:10.214Z,95021.00
2023-05-11T05:41:11.008Z,95021.00
2023-05-11T05:42:10.005Z,95019.00
2023-05-11T05:43:10.010Z,95019.00
2023-05-11T05:44:10.629Z,95017.00
2023-05-11T05:45:12.437Z,95019.00
2023-05-11T05:46:10.092Z,95021.00
2023-05-11T05:47:10.053Z,95021.00
2023-05-11T05:48:10.564Z,95023.00
2023-05-11T05:49:10.048Z,95019.00
2023-05-11T05:50:10.636Z,95025.00
2023-05-11T05:51:25.686Z,95027.00
2023-05-11T05:52:25.919Z,95027.00
2023-05-11T05:53:13.429Z,95025.00
2023-05-11T05:54:10.251Z,95027.00
2023-05-11T05:55:10.125Z,95027.00
2023-05-11T05:56:10.696Z,95029.00
2023-05-11T05:57:10.374Z,95025.00
2023-05-11T05:58:17.788Z,95031.00
2023-05-11T05:59:10.159Z,95029.00
2023-05-11T06:00:12.044Z,95033.00
2023-05-11T06:01:17.963Z,95033.00
2023-05-11T06:02:13.413Z,95031.00
2023-05-11T06:04:13.430Z,95035.00
2023-05-11T06:05:41.928Z,95033.00
2023-05-11T06:07:10.104Z,95035.00
2023-05-11T06:08:25.735Z,95037.00
2023-05-11T06:09:10.410Z,95035.00
2023-05-11T06:10:10.717Z,95037.00
2023-05-11T06:11:26.102Z,95035.00
2023-05-11T06:12:10.185Z,95037.00
2023-05-11T06:13:10.127Z,95039.00
2023-05-11T06:14:25.715Z,95039.00
2023-05-11T06:15:17.515Z,95037.00
2023-05-11T06:16:10.558Z,95039.00
2023-05-11T06:17:10.185Z,95037.00
2023-05-11T06:18:10.273Z,95037.00
2023-05-11T06:19:10.302Z,95039.00
2023-05-11T06:20:10.119Z,95039.00
2023-05-11T11:49:46.543Z,94955.00
2023-05-11T11:50:47.521Z,94953.00
2023-05-11T11:51:47.525Z,94949.00
2023-05-11T11:52:47.532Z,94949.00
2023-05-11T11:53:47.567Z,94945.00
2023-05-11T11:54:47.556Z,94949.00
2023-05-11T11:55:47.530Z,94945.00
2023-05-11T11:56:47.543Z,94943.00
2023-05-11T11:57:48.012Z,94943.00
2023-05-11T11:58:47.537Z,94941.00
2023-05-11T11:59:47.541Z,94943.00
2023-05-11T12:00:47.549Z,94939.00
2023-05-11T12:01:47.595Z,94943.00
2023-05-11T12:02:48.083Z,94941.00
2023-05-11T12:03:47.653Z,94941.00
2023-05-11T12:04:47.685Z,94943.00
2023-05-11T12:05:47.559Z,94943.00
2023-05-11T12:06:47.533Z,94939.00
2023-05-11T12:07:48.024Z,94941.00
2023-05-11T12:08:47.537Z,94943.00
2023-05-11T12:09:47.609Z,94943.00
2023-05-11T12:10:47.561Z,94939.00
2023-05-11T12:11:47.570Z,94941.00
2023-05-11T12:12:48.025Z,94941.00
2023-05-11T12:13:47.588Z,94939.00
2023-05-11T12:14:47.980Z,94937.00
2023-05-11T12:15:47.595Z,94937.00
2023-05-11T12:16:48.013Z,94939.00
2023-05-11T12:17:48.138Z,94939.00
2023-05-11T12:18:47.615Z,94939.00
2023-05-11T12:19:47.657Z,94939.00
2023-05-11T12:20:47.605Z,94941.00
2023-05-11T12:21:47.640Z,94937.00
2023-05-11T12:22:47.641Z,94937.00
2023-05-11T12:23:47.691Z,94937.00
2023-05-11T12:24:47.675Z,94935.00
2023-05-11T12:25:48.029Z,94933.00
2023-05-11T12:26:47.974Z,94935.00
2023-05-11T12:27:47.743Z,94935.00
2023-05-11T12:28:47.726Z,94935.00
2023-05-11T12:29:47.727Z,94933.00
2023-05-11T12:30:47.736Z,94935.00
2023-05-11T12:31:47.787Z,94933.00
2023-05-11T12:32:48.254Z,94933.00
2023-05-11T12:33:47.761Z,94937.00
2023-05-11T12:34:47.753Z,94933.00
2023-05-11T12:35:47.764Z,94935.00
2023-05-11T12:36:47.785Z,94933.00
2023-05-11T12:37:48.234Z,94929.00
2023-05-11T12:38:48.040Z,94933.00
2023-05-11T12:39:48.061Z,94929.00
2023-05-11T12:40:48.071Z,94931.00
2023-05-11T12:41:48.039Z,94927.00
2023-05-11T12:42:48.042Z,94931.00
2023-05-11T12:43:48.059Z,94929.00
2023-05-11T12:44:47.985Z,94929.00
2023-05-11T12:45:48.283Z,94929.00
2023-05-11T12:46:48.165Z,94923.00
2023-05-11T12:47:48.021Z,94923.00
2023-05-11T12:48:47.917Z,94923.00
2023-05-11T12:49:48.006Z,94923.00
2023-05-11T12:50:48.043Z,94921.00
2023-05-11T12:51:48.256Z,94919.00
2023-05-11T12:52:48.071Z,94921.00
2023-05-11T12:53:48.029Z,94917.00
2023-05-11T12:54:48.043Z,94923.00
2023-05-11T12:55:48.053Z,94919.00
2023-05-11T12:56:48.226Z,94919.00
2023-05-11T12:57:48.109Z,94919.00
2023-05-11T12:58:48.154Z,94919.00
2023-05-11T12:59:48.211Z,94917.00
2023-05-11T13:00:48.259Z,94917.00
2023-05-11T13:01:49.377Z,94915.00
2023-05-11T13:02:48.767Z,94909.00
2023-05-11T13:03:48.855Z,94917.00
2023-05-11T13:04:48.541Z,94913.00
2023-05-11T13:05:48.567Z,94915.00
2023-05-11T13:06:48.627Z,94911.00
2023-05-11T13:07:48.746Z,94915.00
2023-05-11T13:08:48.732Z,94913.00
2023-05-11T13:09:49.079Z,94908.00
2023-05-11T13:10:49.052Z,94913.00
2023-05-11T13:11:49.047Z,94908.00
2023-05-11T13:12:49.227Z,94909.00
2023-05-11T13:13:49.044Z,94908.00
2023-05-11T13:14:49.067Z,94906.00
2023-05-11T13:15:49.107Z,94906.00
2023-05-11T13:16:49.106Z,94906.00
2023-05-11T13:17:49.169Z,94906.00
2023-05-11T13:18:49.220Z,94906.00
2023-05-11T13:19:49.220Z,94906.00
2023-05-11T13:20:49.257Z,94906.00
2023-05-11T13:21:49.291Z,94908.00
2023-05-11T13:22:50.147Z,94906.00
2023-05-11T13:23:49.367Z,94908.00
2023-05-11T13:24:49.406Z,94906.00
2023-05-11T13:25:50.037Z,94906.00
2023-05-11T13:26:49.490Z,94908.00
2023-05-11T13:27:49.521Z,94906.00
2023-05-11T13:29:01.875Z,94906.00
2023-05-11T13:29:49.544Z,94906.00
2023-05-11T13:30:49.548Z,94906.00
2023-05-11T13:31:49.648Z,94908.00
2023-05-11T13:32:49.587Z,94906.00
2023-05-11T13:33:49.509Z,94906.00
2023-05-11T13:34:49.488Z,94904.00
2023-05-11T13:35:49.485Z,94902.00
2023-05-11T13:36:49.525Z,94902.00
2023-05-11T13:37:49.460Z,94900.00
2023-05-11T13:38:49.442Z,94902.00
2023-05-11T13:39:49.456Z,94904.00
2023-05-11T13:40:49.428Z,94902.00
2023-05-11T13:41:49.426Z,94902.00
2023-05-11T13:42:49.719Z,94900.00
2023-05-11T13:43:49.390Z,94900.00
2023-05-11T13:44:49.392Z,94900.00
2023-05-11T13:45:49.392Z,94900.00
2023-05-11T13:46:49.433Z,94902.00
2023-05-11T13:47:50.040Z,94902.00
2023-05-11T13:48:49.378Z,94902.00
2023-05-11T13:49:49.341Z,94898.00
2023-05-11T13:50:49.338Z,94898.00
2023-05-11T13:51:49.326Z,94902.00
2023-05-11T13:52:49.735Z,94900.00
2023-05-11T13:53:49.287Z,94902.00
2023-05-11T13:54:49.274Z,94900.00
2023-05-11T13:55:49.295Z,94900.00
2023-05-11T13:56:49.266Z,94898.00
2023-05-11T13:57:49.374Z,94900.00
2023-05-11T13:58:49.223Z,94898.00
2023-05-11T13:59:49.205Z,94896.00
2023-05-11T14:01:06.669Z,94896.00
2023-05-11T14:01:49.337Z,94898.00
2023-05-11T14:02:49.273Z,94900.00
2023-05-11T14:03:49.217Z,94898.00
2023-05-11T14:04:49.145Z,94896.00
2023-05-11T14:05:49.126Z,94894.00
2023-05-11T14:06:49.117Z,94894.00
2023-05-11T14:07:49.489Z,94892.00
2023-05-11T14:08:49.066Z,94890.00
2023-05-11T14:09:49.070Z,94892.00
2023-05-11T14:10:49.058Z,94892.00
2023-05-11T14:11:49.037Z,94892.00
2023-05-11T14:12:49.268Z,94888.00
2023-05-11T14:13:49.071Z,94888.00
2023-05-11T14:14:49.007Z,94888.00
2023-05-11T14:15:49.004Z,94886.00
2023-05-11T14:16:48.988Z,94888.00
2023-05-11T14:17:49.081Z,94888.00
2023-05-11T14:18:49.064Z,94886.00
2023-05-11T14:19:48.963Z,94890.00
2023-05-11T14:20:48.951Z,94888.00
2023-05-11T14:21:48.939Z,94886.00
2023-05-11T14:22:49.111Z,94884.00
2023-05-11T14:24:06.669Z,94884.00
2023-05-11T14:24:49.114Z,94886.00
2023-05-11T14:25:49.049Z,94884.00
2023-05-11T14:26:48.888Z,94886.00
2023-05-11T14:27:49.255Z,94882.00
2023-05-11T14:28:48.879Z,94886.00
2023-05-11T14:29:48.877Z,94882.00
2023-05-11T14:30:48.930Z,94884.00
2023-05-11T14:31:48.822Z,94882.00
2023-05-11T14:32:48.826Z,94874.00
2023-05-11T14:33:49.126Z,94872.00
2023-05-11T14:34:49.113Z,94872.00
2023-05-11T14:35:49.112Z,94868.00
2023-05-11T14:36:49.112Z,94868.00
2023-05-11T14:37:49.129Z,94870.00
2023-05-11T14:38:49.112Z,94870.00
2023-05-11T14:39:48.993Z,94870.00
2023-05-11T14:40:51.072Z,94868.00
2023-05-11T14:41:49.068Z,94870.00
2023-05-11T14:42:48.710Z,94868.00
2023-05-11T14:43:48.658Z,94868.00
2023-05-11T14:44:48.653Z,94870.00
2023-05-11T14:45:48.685Z,94866.00
2023-05-11T14:46:48.697Z,94868.00
2023-05-11T14:47:48.660Z,94870.00
2023-05-11T14:48:48.616Z,94868.00
2023-05-11T14:49:48.604Z,94866.00
2023-05-11T14:50:48.587Z,94866.00
2023-05-11T14:51:48.590Z,94864.00
2023-05-11T14:52:48.569Z,94862.00
2023-05-11T14:53:48.546Z,94862.00
2023-05-11T14:54:48.532Z,94862.00
2023-05-11T14:55:48.538Z,94859.00
2023-05-11T14:56:48.517Z,94862.00
2023-05-11T14:57:48.541Z,94860.00
2023-05-11T14:58:48.499Z,94862.00
2023-05-11T14:59:59.109Z,94862.00
2023-05-11T15:00:48.495Z,94857.00
2023-05-11T15:01:48.528Z,94860.00
2023-05-11T15:02:48.497Z,94859.00
2023-05-11T15:03:48.486Z,94857.00
2023-05-11T15:04:48.453Z,94859.00
2023-05-11T15:05:48.434Z,94859.00
2023-05-11T15:06:48.430Z,94860.00
2023-05-11T15:07:48.431Z,94859.00
2023-05-11T15:08:48.412Z,94860.00
2023-05-11T15:09:48.421Z,94860.00
2023-05-11T15:10:48.418Z,94860.00
2023-05-11T15:11:48.416Z,94862.00
2023-05-11T15:12:48.407Z,94859.00
2023-05-11T15:13:48.417Z,94862.00
2023-05-11T15:14:48.407Z,94860.00
2023-05-11T15:15:48.460Z,94862.00
2023-05-11T15:16:48.400Z,94862.00
2023-05-11T15:17:48.491Z,94855.00
2023-05-11T15:18:49.169Z,94853.00
2023-05-11T15:19:48.394Z,94853.00
2023-05-11T15:20:48.394Z,94853.00
2023-05-11T15:21:48.406Z,94849.00
2023-05-11T15:22:48.418Z,94849.00
2023-05-11T15:23:48.434Z,94851.00
2023-05-11T15:24:48.602Z,94853.00
2023-05-11T15:25:48.472Z,94851.00
2023-05-11T15:26:48.765Z,94855.00
2023-05-11T15:27:48.502Z,94853.00
2023-05-11T15:28:48.527Z,94853.00
2023-05-11T15:29:48.658Z,94849.00
2023-05-11T15:30:48.684Z,94851.00
2023-05-11T15:31:49.151Z,94849.00
2023-05-11T15:32:49.158Z,94847.00
2023-05-11T15:33:49.231Z,94847.00
2023-05-11T15:34:59.342Z,94847.00
2023-05-11T15:35:49.139Z,94847.00
2023-05-11T15:36:49.646Z,94847.00
2023-05-11T15:37:49.150Z,94847.00
2023-05-11T15:38:49.150Z,94847.00
2023-05-11T15:39:49.142Z,94851.00
2023-05-11T15:40:49.150Z,94849.00
2023-05-11T15:41:49.439Z,94849.00
2023-05-11T15:42:49.166Z,94851.00
2023-05-11T15:43:49.165Z,94851.00
2023-05-11T15:44:49.153Z,94849.00
2023-05-11T15:45:49.173Z,94849.00
2023-05-11T15:46:49.163Z,94849.00
2023-05-11T15:47:49.182Z,94849.00
2023-05-11T15:48:49.174Z,94853.00
2023-05-11T15:49:49.169Z,94851.00
2023-05-11T15:50:49.161Z,94849.00
2023-05-11T15:51:49.162Z,94853.00
2023-05-11T15:52:49.151Z,94849.00
2023-05-11T15:53:49.270Z,94853.00
2023-05-11T15:54:49.157Z,94851.00
2023-05-11T15:55:49.151Z,94851.00
2023-05-11T15:56:49.154Z,94851.00
2023-05-11T15:57:49.158Z,94851.00
2023-05-11T15:58:49.189Z,94853.00
2023-05-11T15:59:49.149Z,94851.00
2023-05-11T16:00:49.247Z,94851.00
2023-05-11T16:01:49.246Z,94851.00
2023-05-11T16:02:49.466Z,94851.00
2023-05-11T16:03:49.265Z,94847.00
2023-05-11T16:04:49.206Z,94851.00
2023-05-11T16:05:49.186Z,94845.00
2023-05-11T16:06:49.151Z,94851.00
2023-05-11T16:07:49.161Z,94847.00
2023-05-11T16:08:49.216Z,94847.00
2023-05-11T16:09:49.159Z,94845.00
2023-05-11T16:10:49.212Z,94847.00
2023-05-11T16:11:49.171Z,94847.00
2023-05-11T16:12:49.186Z,94845.00
2023-05-11T16:13:49.188Z,94843.00
2023-05-11T16:14:49.159Z,94843.00
2023-05-11T16:15:49.165Z,94843.00
2023-05-11T16:16:49.187Z,94843.00
2023-05-11T16:17:49.183Z,94843.00
2023-05-11T16:18:49.331Z,94843.00
2023-05-11T16:19:49.164Z,94841.00
2023-05-11T16:20:49.172Z,94835.00
2023-05-11T16:21:49.203Z,94835.00
2023-05-11T16:22:49.171Z,94841.00
2023-05-11T16:23:49.178Z,94837.00
2023-05-11T16:24:49.177Z,94837.00
2023-05-11T16:25:49.192Z,94835.00
2023-05-11T16:26:49.195Z,94835.00
2023-05-11T16:27:49.784Z,94835.00
2023-05-11T16:28:49.249Z,94835.00
2023-05-11T16:29:49.215Z,94835.00
2023-05-11T16:30:49.217Z,94835.00
2023-05-11T16:31:49.295Z,94833.00
2023-05-11T16:32:49.301Z,94835.00
2023-05-11T16:33:49.253Z,94835.00
2023-05-11T16:34:49.246Z,94835.00
2023-05-11T16:35:49.253Z,94835.00
2023-05-11T16:36:49.272Z,94837.00
2023-05-11T16:37:49.305Z,94839.00
2023-05-11T16:38:49.284Z,94835.00
2023-05-11T16:39:49.282Z,94835.00
2023-05-11T16:40:49.284Z,94835.00
2023-05-11T16:41:49.279Z,94833.00
2023-05-11T16:42:49.296Z,94835.00
2023-05-11T16:43:49.283Z,94835.00
2023-05-11T16:44:49.303Z,94835.00
2023-05-11T16:45:49.291Z,94835.00
2023-05-11T16:46:49.358Z,94835.00
2023-05-11T16:47:49.338Z,94831.00
2023-05-11T16:48:49.316Z,94833.00
2023-05-11T16:49:49.335Z,94835.00
2023-05-11T16:50:49.342Z,94833.00
2023-05-11T16:51:49.344Z,94833.00
2023-05-11T16:52:49.356Z,94833.00
2023-05-11T16:53:49.394Z,94833.00
2023-05-11T16:54:49.377Z,94831.00
2023-05-11T16:55:49.387Z,94829.00
2023-05-11T16:56:49.397Z,94833.00
2023-05-11T16:57:49.408Z,94829.00
2023-05-11T16:58:49.430Z,94829.00
2023-05-11T16:59:49.429Z,94827.00
2023-05-11T17:00:49.445Z,94829.00
2023-05-11T17:01:49.559Z,94829.00
2023-05-11T17:02:49.601Z,94825.00
2023-05-11T17:03:49.558Z,94823.00
2023-05-11T17:04:49.497Z,94823.00
2023-05-11T17:05:49.508Z,94825.00
2023-05-11T17:06:49.520Z,94825.00
2023-05-11T17:07:49.531Z,94823.00
2023-05-11T17:08:49.550Z,94825.00
2023-05-11T17:09:49.605Z,94825.00
2023-05-11T17:10:50.313Z,94823.00
2023-05-11T17:11:49.580Z,94823.00
2023-05-11T17:12:49.584Z,94821.00
2023-05-11T17:13:49.604Z,94821.00
2023-05-11T17:14:49.608Z,94821.00