createdAt,value
2018-09-04T00:04:02.173Z,99.9
2018-09-04T00:09:04.683Z,99.9
2018-09-04T00:14:07.080Z,99.9
2018-09-04T00:19:09.510Z,99.9
2018-09-04T00:24:12.027Z,99.9
2018-09-04T00:29:14.630Z,99.9
2018-09-04T00:34:16.935Z,99.9
2018-09-04T00:39:19.395Z,99.9
2018-09-04T00:44:21.810Z,99.9
2018-09-04T00:49:24.267Z,99.9
2018-09-04T00:54:26.782Z,99.9
2018-09-04T00:59:29.182Z,99.9
2018-09-04T01:04:31.647Z,99.9
2018-09-04T01:14:36.674Z,99.9
2018-09-04T01:19:39.180Z,99.9
2018-09-04T01:24:41.473Z,99.9
2018-09-04T01:29:43.968Z,99.9
2018-09-04T01:34:46.395Z,99.9
2018-09-04T01:39:48.832Z,99.9
2018-09-04T01:44:51.489Z,99.9
2018-09-04T01:49:53.762Z,99.9
2018-09-04T01:54:56.224Z,99.9
2018-09-04T01:59:58.711Z,99.9
2018-09-04T02:05:01.138Z,99.9
2018-09-04T02:10:03.602Z,99.9
2018-09-04T02:15:06.973Z,99.9
2018-09-04T02:20:08.558Z,99.9
2018-09-04T02:25:10.960Z,99.9
2018-09-04T02:30:13.615Z,99.9
2018-09-04T02:35:15.879Z,99.9
2018-09-04T02:40:18.332Z,99.9
2018-09-04T02:45:20.796Z,99.9
2018-09-04T02:50:24.366Z,99.9
2018-09-04T02:55:25.704Z,99.9
2018-09-04T03:00:28.176Z,99.9
2018-09-04T03:05:30.616Z,99.9
2018-09-04T03:10:33.350Z,99.9
2018-09-04T03:15:35.531Z,99.9
2018-09-04T03:20:38.358Z,99.9
2018-09-04T03:25:40.497Z,99.9
2018-09-04T03:30:42.927Z,99.9
2018-09-04T03:35:45.363Z,99.9
2018-09-04T03:40:47.831Z,99.9
2018-09-04T03:45:50.319Z,99.9
2018-09-04T03:50:52.806Z,99.9
2018-09-04T03:55:55.201Z,99.9
2018-09-04T04:00:57.725Z,99.9
2018-09-04T04:06:00.179Z,99.9
2018-09-04T04:11:02.647Z,99.9
2018-09-04T04:16:05.172Z,99.9
2018-09-04T04:21:07.536Z,99.9
2018-09-04T04:26:09.970Z,99.9
2018-09-04T04:31:12.477Z,99.9
2018-09-04T04:36:14.861Z,99.9
2018-09-04T04:41:17.316Z,99.9
2018-09-04T04:46:20.111Z,99.9
2018-09-04T04:51:22.287Z,99.9
2018-09-04T04:56:24.706Z,99.9
2018-09-04T05:01:27.166Z,99.9
2018-09-04T05:06:29.614Z,99.9
2018-09-04T05:11:32.087Z,99.9
2018-09-04T05:16:34.644Z,99.9
2018-09-04T05:21:37.030Z,99.9
2018-09-04T05:26:39.631Z,99.9
2018-09-04T05:31:41.910Z,99.9
2018-09-04T05:36:44.756Z,99.9
2018-09-04T05:41:46.840Z,99.9
2018-09-04T05:46:49.305Z,99.9
2018-09-04T05:51:51.730Z,99.9
2018-09-04T05:56:54.292Z,99.9
2018-09-04T06:01:56.683Z,99.9
2018-09-04T06:06:59.109Z,99.9
2018-09-04T06:12:01.575Z,99.9
2018-09-04T06:17:04.032Z,99.9
2018-09-04T06:22:06.514Z,99.9
2018-09-04T06:27:08.946Z,99.9
2018-09-04T06:32:11.426Z,99.9
2018-09-04T06:37:13.873Z,99.9
2018-09-04T06:42:16.314Z,99.9
2018-09-04T06:47:18.799Z,99.9
2018-09-04T06:52:21.493Z,99.9
2018-09-04T06:57:23.699Z,99.9
2018-09-04T07:02:26.156Z,99.9
2018-09-04T07:07:28.646Z,99.9
2018-09-04T07:12:31.061Z,99.9
2018-09-04T07:17:33.554Z,99.9
2018-09-04T07:22:36.058Z,99.9
2018-09-04T07:27:38.531Z,99.9
2018-09-04T07:32:40.921Z,99.9
2018-09-04T07:37:43.421Z,99.9
2018-09-04T07:42:45.912Z,99.9
2018-09-04T07:47:48.291Z,99.9
2018-09-04T07:52:50.791Z,99.9
2018-09-04T07:57:53.191Z,99.9
2018-09-04T08:02:55.663Z,99.9
2018-09-04T08:07:58.126Z,99.9
2018-09-04T08:13:00.583Z,99.9
2018-09-04T08:18:03.053Z,67.5
2018-09-04T08:23:05.729Z,43.9
2018-09-04T08:28:08.007Z,43.4
2018-09-04T08:33:10.555Z,25.9
2018-09-04T08:38:12.865Z,11.8
2018-09-04T08:43:15.378Z,6
2018-09-04T08:48:18.008Z,4.6
2018-09-04T08:53:20.305Z,1
2018-09-04T08:58:22.731Z,1
2018-09-04T09:03:25.169Z,1
2018-09-04T09:08:27.644Z,8
2018-09-04T09:13:30.312Z,14.6
2018-09-04T09:18:32.550Z,25.7
2018-09-04T09:23:35.019Z,34.5
2018-09-04T09:28:37.506Z,50.3
2018-09-04T09:33:40.031Z,61.6
2018-09-04T09:38:42.376Z,66.4
2018-09-04T09:43:45.382Z,81.5
2018-09-04T09:48:47.293Z,86.4
2018-09-04T09:53:49.841Z,78.8
2018-09-04T09:58:52.304Z,66
2018-09-04T10:03:54.724Z,76.8
2018-09-04T10:08:57.138Z,84.1
2018-09-04T10:13:59.841Z,90.1
2018-09-04T10:19:02.046Z,75
2018-09-04T10:24:04.524Z,57.8
2018-09-04T10:29:07.291Z,50.4
2018-09-04T10:34:09.513Z,45.8
2018-09-04T10:39:11.944Z,46.7
2018-09-04T10:44:14.365Z,49.3
2018-09-04T10:49:16.800Z,49.5
2018-09-04T10:54:19.256Z,66.3
2018-09-04T10:59:21.724Z,52
2018-09-04T11:04:24.222Z,47.7
2018-09-04T11:09:26.709Z,45.6
2018-09-04T11:14:29.105Z,36.9
2018-09-04T11:19:31.590Z,40.6
2018-09-04T11:24:34.020Z,51.1
2018-09-04T11:29:36.605Z,30.6
2018-09-04T11:34:39.480Z,28
2018-09-04T11:39:41.407Z,25.2
2018-09-04T11:44:43.960Z,20.9
2018-09-04T11:49:46.371Z,21.1
2018-09-04T11:54:48.931Z,19
2018-09-04T11:59:51.343Z,14
2018-09-04T12:04:54.110Z,19.3
2018-09-04T12:09:56.184Z,15.2
2018-09-04T12:14:58.620Z,21.1
2018-09-04T12:20:01.173Z,22.3
2018-09-04T12:25:03.557Z,23.3
2018-09-04T12:30:06.316Z,25.1
2018-09-04T12:35:08.632Z,29.1
2018-09-04T12:40:10.908Z,29.3
2018-09-04T12:45:13.384Z,23.5
2018-09-04T12:50:15.829Z,18.3
2018-09-04T12:55:18.286Z,13
2018-09-04T13:00:20.753Z,24.9
2018-09-04T13:05:23.513Z,29.9
2018-09-04T13:10:25.829Z,20.1
2018-09-04T13:15:30.288Z,20.2
2018-09-04T13:20:30.575Z,16.9
2018-09-04T13:30:35.481Z,9.7
2018-09-04T13:35:38.037Z,10.7
2018-09-04T13:40:40.434Z,11
2018-09-04T13:45:42.852Z,15.8
2018-09-04T13:50:45.510Z,19.3
2018-09-04T13:55:47.790Z,20.8
2018-09-04T14:00:50.260Z,20.2
2018-09-04T14:05:52.703Z,17
2018-09-04T14:15:57.757Z,16
2018-09-04T14:21:00.170Z,17.2
2018-09-04T14:26:02.537Z,13.4
2018-09-04T14:31:05.352Z,9.2
2018-09-04T14:36:07.733Z,10.3
2018-09-04T14:41:09.930Z,9.6
2018-09-04T14:46:12.368Z,3.6
2018-09-04T14:51:14.843Z,3.2
2018-09-04T14:56:17.312Z,4.5
2018-09-04T15:01:19.754Z,6.7
2018-09-04T15:06:22.309Z,5.6
2018-09-04T15:11:24.673Z,4.3
2018-09-04T15:16:27.124Z,5.1
2018-09-04T15:21:29.614Z,1
2018-09-04T15:26:32.048Z,2.5
2018-09-04T15:31:34.581Z,1
2018-09-04T15:36:36.967Z,1
2018-09-04T15:41:39.447Z,1
2018-09-04T15:46:41.891Z,1.4
2018-09-04T15:51:44.422Z,1
2018-09-04T15:56:46.834Z,1
2018-09-04T16:01:49.252Z,3.9
2018-09-04T16:06:51.716Z,5.9
2018-09-04T16:11:54.212Z,5.4
2018-09-04T16:16:56.713Z,5.9
2018-09-04T16:21:59.082Z,6.8
2018-09-04T16:27:01.561Z,7.6
2018-09-04T16:32:04.042Z,5.6
2018-09-04T16:37:06.775Z,5.4
2018-09-04T16:42:09.005Z,8.3
2018-09-04T16:47:11.388Z,8.3
2018-09-04T16:52:13.869Z,12.5
2018-09-04T16:57:16.303Z,13.1
2018-09-04T17:02:18.777Z,15.6
2018-09-04T17:12:23.799Z,23.3
2018-09-04T17:17:26.209Z,24.7
2018-09-04T17:22:28.587Z,30.6
2018-09-04T17:27:31.088Z,37.6
2018-09-04T17:32:33.525Z,41.8
2018-09-04T17:37:36.065Z,39.2
2018-09-04T17:42:38.427Z,45.7
2018-09-04T17:47:40.960Z,57.3
2018-09-04T17:52:43.352Z,69.6
2018-09-04T17:57:45.808Z,79
2018-09-04T18:02:48.253Z,87.7
2018-09-04T18:07:50.727Z,93.8
2018-09-04T18:12:53.188Z,99.9
2018-09-04T18:17:55.659Z,99.9
2018-09-04T18:22:58.099Z,99.9
2018-09-04T18:28:00.547Z,99.9
2018-09-04T18:33:03.070Z,99.9
2018-09-04T18:43:07.922Z,99.9
2018-09-04T18:48:10.386Z,99.9
2018-09-04T18:53:13.025Z,99.9
2018-09-04T18:58:15.303Z,99.9
2018-09-04T19:03:17.772Z,99.9
2018-09-04T19:08:20.352Z,99.9
2018-09-04T19:18:25.131Z,99.9
2018-09-04T19:23:27.734Z,99.9
2018-09-04T19:28:30.064Z,99.9
2018-09-04T19:33:32.520Z,99.9
2018-09-04T19:38:35.107Z,99.9
2018-09-04T19:43:37.451Z,99.9
2018-09-04T19:48:39.898Z,99.9
2018-09-04T19:53:42.379Z,99.9
2018-09-04T19:58:44.821Z,99.9
2018-09-04T20:03:47.267Z,99.9
2018-09-04T20:08:49.755Z,99.9
2018-09-04T20:13:52.614Z,99.9
2018-09-04T20:18:54.868Z,99.9
2018-09-04T20:23:57.425Z,99.9
2018-09-04T20:28:59.671Z,99.9
2018-09-04T20:34:02.014Z,99.9
2018-09-04T20:39:04.527Z,99.9
2018-09-04T20:44:07.154Z,99.9
2018-09-04T20:49:09.722Z,99.9
2018-09-04T20:54:11.857Z,99.9
2018-09-04T20:59:14.296Z,99.9
2018-09-04T21:04:16.772Z,99.9
2018-09-04T21:09:19.240Z,99.9
2018-09-04T21:14:21.671Z,99.9
2018-09-04T21:19:24.154Z,99.9
2018-09-04T21:24:26.615Z,99.9
2018-09-04T21:29:29.208Z,99.9
2018-09-04T21:34:31.573Z,99.9
2018-09-04T21:39:33.976Z,99.9
2018-09-04T21:44:36.425Z,99.9
2018-09-04T21:49:38.875Z,99.9
2018-09-04T21:54:41.460Z,99.9
2018-09-04T21:59:43.805Z,99.9
2018-09-04T22:04:46.345Z,99.9
2018-09-04T22:09:48.711Z,99.9
2018-09-04T22:14:51.214Z,99.9
2018-09-04T22:19:53.637Z,99.9
2018-09-04T22:24:56.092Z,99.9
2018-09-04T22:29:58.545Z,99.9
2018-09-04T22:35:01.006Z,99.9
2018-09-04T22:40:03.483Z,99.9
2018-09-04T22:45:05.973Z,99.9
2018-09-04T22:50:09.181Z,99.9
2018-09-04T22:55:10.829Z,99.9
2018-09-04T23:00:13.298Z,99.9
2018-09-04T23:05:15.748Z,99.9
2018-09-04T23:10:18.206Z,99.9
2018-09-04T23:15:20.745Z,99.9
2018-09-04T23:20:23.200Z,99.9
2018-09-04T23:25:25.673Z,99.9
2018-09-04T23:30:28.118Z,99.9
2018-09-04T23:35:30.521Z,99.9
2018-09-04T23:40:32.955Z,99.9
2018-09-04T23:45:35.517Z,99.9
2018-09-04T23:50:37.909Z,99.9
2018-09-04T23:55:40.547Z,99.9
