createdAt,value
2017-09-30T00:02:07.257Z,73.87
2017-09-30T00:04:35.523Z,77.47
2017-09-30T00:07:03.789Z,76.87
2017-09-30T00:09:32.046Z,81.53
2017-09-30T00:12:01.063Z,81.07
2017-09-30T00:14:29.324Z,74.93
2017-09-30T00:16:58.347Z,81.80
2017-09-30T00:19:26.597Z,85.47
2017-09-30T00:21:54.861Z,87.73
2017-09-30T00:24:23.878Z,87.60
2017-09-30T00:26:52.138Z,90.80
2017-09-30T00:29:20.396Z,89.70
2017-09-30T00:31:49.420Z,94.70
2017-09-30T00:34:17.669Z,92.60
2017-09-30T00:36:46.701Z,98.73
2017-09-30T00:39:14.958Z,100.47
2017-09-30T00:41:43.225Z,103.40
2017-09-30T00:44:12.242Z,103.30
2017-09-30T00:46:40.509Z,95.73
2017-09-30T00:49:08.771Z,101.97
2017-09-30T00:51:37.805Z,97.13
2017-09-30T00:54:06.064Z,104.67
2017-09-30T00:56:34.328Z,100.50
2017-09-30T00:59:02.589Z,109.20
2017-09-30T01:01:31.616Z,107.23
2017-09-30T01:03:59.874Z,107.00
2017-09-30T01:06:28.133Z,116.57
2017-09-30T01:08:57.162Z,115.50
2017-09-30T01:11:25.416Z,109.17
2017-09-30T01:13:53.685Z,122.30
2017-09-30T01:16:21.941Z,115.10
2017-09-30T01:18:50.970Z,125.97
2017-09-30T01:21:19.224Z,136.10
2017-09-30T01:23:47.494Z,148.20
2017-09-30T01:26:16.514Z,146.37
2017-09-30T01:28:44.798Z,148.70
2017-09-30T01:31:13.052Z,141.23
2017-09-30T01:33:41.317Z,156.80
2017-09-30T01:36:10.349Z,134.03
2017-09-30T01:38:38.618Z,133.03
2017-09-30T01:41:06.873Z,211.60
2017-09-30T01:43:35.131Z,147.40
2017-09-30T01:46:04.161Z,183.97
2017-09-30T01:48:32.417Z,176.77
2017-09-30T01:51:00.681Z,145.87
2017-09-30T01:53:29.705Z,206.93
2017-09-30T01:55:57.975Z,158.13
2017-09-30T01:58:26.229Z,174.80
2017-09-30T02:00:55.258Z,177.37
2017-09-30T02:03:23.519Z,193.67
2017-09-30T02:05:51.789Z,180.67
2017-09-30T02:08:20.049Z,158.37
2017-09-30T02:10:48.307Z,165.67
2017-09-30T02:13:17.341Z,226.97
2017-09-30T02:15:45.600Z,214.70
2017-09-30T02:18:13.864Z,152.83
2017-09-30T02:20:42.890Z,187.70
2017-09-30T02:23:11.153Z,296.93
2017-09-30T02:25:39.409Z,337.43
2017-09-30T02:28:08.450Z,234.53
2017-09-30T02:30:36.703Z,326.90
2017-09-30T02:33:04.965Z,272.00
2017-09-30T02:35:33.227Z,324.77
2017-09-30T02:38:02.273Z,300.47
2017-09-30T02:40:30.532Z,207.10
2017-09-30T02:42:58.787Z,206.37
2017-09-30T02:45:27.051Z,133.27
2017-09-30T02:47:56.063Z,163.23
2017-09-30T02:50:24.330Z,173.70
2017-09-30T02:52:52.584Z,196.20
2017-09-30T02:55:21.622Z,206.23
2017-09-30T02:57:49.872Z,297.17
2017-09-30T03:00:18.148Z,170.70
2017-09-30T03:02:47.173Z,252.53
2017-09-30T03:05:15.434Z,173.23
2017-09-30T03:07:43.695Z,190.73
2017-09-30T03:10:11.959Z,225.13
2017-09-30T03:12:40.995Z,216.77
2017-09-30T03:15:09.251Z,130.10
2017-09-30T03:17:37.514Z,127.27
2017-09-30T03:20:05.770Z,189.20
2017-09-30T03:22:34.801Z,151.80
2017-09-30T03:25:03.053Z,164.47
2017-09-30T03:27:31.322Z,147.87
2017-09-30T03:30:00.358Z,245.93
2017-09-30T03:32:28.624Z,237.67
2017-09-30T03:34:56.891Z,215.20
2017-09-30T03:37:25.145Z,185.17
2017-09-30T03:39:53.418Z,212.83
2017-09-30T03:42:22.440Z,163.87
2017-09-30T03:44:50.712Z,203.03
2017-09-30T03:47:18.970Z,228.23
2017-09-30T03:49:47.233Z,191.07
2017-09-30T03:52:16.259Z,176.33
2017-09-30T03:54:44.527Z,159.07
2017-09-30T03:57:12.770Z,183.30
2017-09-30T03:59:41.805Z,128.50
2017-09-30T04:02:10.065Z,183.40
2017-09-30T04:04:38.326Z,144.30
2017-09-30T04:07:07.361Z,144.53
2017-09-30T04:09:35.618Z,193.70
2017-09-30T04:12:03.887Z,216.00
2017-09-30T04:14:32.142Z,124.73
2017-09-30T04:17:01.179Z,152.17
2017-09-30T04:19:29.426Z,152.83
2017-09-30T04:21:57.688Z,163.70
2017-09-30T04:24:26.718Z,123.57
2017-09-30T04:26:54.985Z,190.13
2017-09-30T04:29:23.249Z,213.73
2017-09-30T04:31:51.513Z,168.57
2017-09-30T04:34:20.533Z,127.33
2017-09-30T04:36:48.793Z,144.40
2017-09-30T04:39:17.061Z,195.40
2017-09-30T04:41:45.325Z,157.63
2017-09-30T04:44:14.349Z,194.17
2017-09-30T04:46:42.612Z,151.93
2017-09-30T04:49:10.866Z,190.03
2017-09-30T04:51:39.918Z,213.63
2017-09-30T04:54:08.182Z,188.27
2017-09-30T04:56:36.436Z,141.87
2017-09-30T04:59:04.702Z,167.00
2017-09-30T05:01:32.961Z,182.03
2017-09-30T05:04:01.989Z,169.67
2017-09-30T05:06:30.246Z,191.70
2017-09-30T05:08:58.520Z,205.77
2017-09-30T05:11:26.782Z,170.97
2017-09-30T05:13:55.801Z,220.37
2017-09-30T05:16:24.071Z,156.00
2017-09-30T05:18:52.324Z,163.17
2017-09-30T05:21:21.358Z,227.27
2017-09-30T05:23:49.612Z,140.40
2017-09-30T05:26:17.881Z,126.20
2017-09-30T05:28:46.909Z,143.90
2017-09-30T05:31:15.178Z,103.10
2017-09-30T05:33:43.436Z,120.63
2017-09-30T05:36:11.702Z,134.37
2017-09-30T05:38:40.722Z,109.97
2017-09-30T05:41:08.984Z,114.40
2017-09-30T05:43:37.336Z,118.70
2017-09-30T05:46:05.587Z,141.53
2017-09-30T05:48:33.853Z,125.93
2017-09-30T05:51:02.124Z,123.27
2017-09-30T05:53:30.382Z,109.30
2017-09-30T05:55:58.637Z,135.00
2017-09-30T05:58:26.900Z,120.33
2017-09-30T06:00:55.931Z,153.27
2017-09-30T06:03:24.185Z,92.73
2017-09-30T06:05:52.564Z,107.17
2017-09-30T06:08:20.834Z,148.67
2017-09-30T06:10:49.092Z,134.53
2017-09-30T06:13:18.115Z,113.50
2017-09-30T06:15:46.380Z,96.60
2017-09-30T06:18:14.629Z,84.87
2017-09-30T06:20:43.665Z,136.97
2017-09-30T06:23:11.926Z,78.67
2017-09-30T06:25:40.185Z,115.83
2017-09-30T06:28:09.205Z,83.57
2017-09-30T06:30:37.470Z,84.60
2017-09-30T06:33:05.726Z,57.13
2017-09-30T06:35:34.760Z,89.77
2017-09-30T06:38:03.007Z,69.47
2017-09-30T06:40:31.266Z,45.77
2017-09-30T06:43:00.290Z,42.03
2017-09-30T06:45:28.548Z,64.57
2017-09-30T06:47:57.562Z,54.93
2017-09-30T06:50:25.929Z,49.43
2017-09-30T06:52:54.184Z,89.93
2017-09-30T06:55:23.210Z,61.37
2017-09-30T06:57:51.460Z,42.73
2017-09-30T07:00:20.514Z,64.07
2017-09-30T07:02:48.751Z,49.37
2017-09-30T07:05:17.005Z,52.27
2017-09-30T07:07:46.022Z,38.10
2017-09-30T07:10:14.277Z,50.27
2017-09-30T07:12:42.535Z,44.80
2017-09-30T07:15:10.793Z,38.93
2017-09-30T07:17:39.051Z,32.00
2017-09-30T07:20:07.302Z,34.37
2017-09-30T07:22:35.561Z,46.10
2017-09-30T07:25:03.808Z,47.97
2017-09-30T07:27:32.842Z,55.90
2017-09-30T07:30:01.094Z,54.53
2017-09-30T07:32:30.117Z,44.23
2017-09-30T07:34:58.370Z,34.43
2017-09-30T07:37:26.629Z,40.53
2017-09-30T07:39:55.644Z,37.60
2017-09-30T07:42:23.902Z,38.63
2017-09-30T07:44:52.916Z,37.97
2017-09-30T07:47:21.174Z,35.50
2017-09-30T07:49:50.185Z,37.07
2017-09-30T07:52:18.438Z,35.53
2017-09-30T07:54:47.445Z,35.13
2017-09-30T07:57:15.711Z,34.77
2017-09-30T07:59:44.718Z,37.83
2017-09-30T08:02:12.971Z,35.17
2017-09-30T08:04:41.982Z,34.53
2017-09-30T08:07:10.233Z,34.57
2017-09-30T08:09:38.477Z,34.00
2017-09-30T08:12:06.736Z,34.53
2017-09-30T08:14:34.982Z,32.80
2017-09-30T08:17:03.232Z,32.57
2017-09-30T08:19:32.241Z,32.43
2017-09-30T08:22:01.282Z,36.03
2017-09-30T08:24:29.534Z,36.47
2017-09-30T08:26:57.788Z,34.93
2017-09-30T08:29:26.808Z,34.70
2017-09-30T08:31:55.057Z,35.40
2017-09-30T08:34:24.078Z,36.07
2017-09-30T08:36:52.333Z,36.47
2017-09-30T08:39:20.583Z,35.50
2017-09-30T08:41:48.838Z,33.00
2017-09-30T08:44:17.081Z,33.37
2017-09-30T08:46:45.338Z,33.40
2017-09-30T08:49:13.584Z,35.10
2017-09-30T08:51:42.604Z,34.20
2017-09-30T08:54:10.857Z,37.77
2017-09-30T08:56:39.874Z,37.30
2017-09-30T08:59:08.121Z,35.30
2017-09-30T09:01:37.142Z,35.10
2017-09-30T09:04:05.386Z,34.57
2017-09-30T09:06:33.636Z,34.70
2017-09-30T09:09:01.887Z,34.60
2017-09-30T09:11:30.138Z,37.30
2017-09-30T09:13:58.380Z,35.90
2017-09-30T09:16:26.638Z,35.50
2017-09-30T09:18:54.884Z,34.03
2017-09-30T09:21:23.137Z,35.77
2017-09-30T09:23:51.381Z,34.63
2017-09-30T09:26:21.145Z,34.27
2017-09-30T09:28:49.397Z,39.07
2017-09-30T09:31:18.417Z,36.83
2017-09-30T09:33:46.666Z,37.07
2017-09-30T09:36:15.680Z,36.40
2017-09-30T09:38:43.925Z,37.60
2017-09-30T09:41:12.944Z,37.13
2017-09-30T09:43:41.193Z,38.87
2017-09-30T09:46:10.212Z,36.80
2017-09-30T09:48:38.468Z,41.27
2017-09-30T09:51:07.483Z,37.77
2017-09-30T09:53:35.726Z,35.57
2017-09-30T09:56:04.746Z,36.60
2017-09-30T09:58:32.988Z,36.73
2017-09-30T10:01:02.011Z,36.40
2017-09-30T10:03:30.258Z,39.00
2017-09-30T10:05:59.289Z,38.27
2017-09-30T10:08:27.529Z,37.80
2017-09-30T10:10:56.559Z,35.30
2017-09-30T10:13:24.837Z,38.07
2017-09-30T10:15:53.118Z,38.27
2017-09-30T10:18:21.442Z,34.33
2017-09-30T10:20:49.690Z,35.70
2017-09-30T10:23:17.960Z,35.27
2017-09-30T10:25:46.197Z,36.00
2017-09-30T10:28:14.448Z,35.27
2017-09-30T10:30:43.465Z,38.17
2017-09-30T10:33:11.731Z,33.10
2017-09-30T10:35:40.752Z,35.03
2017-09-30T10:38:09.000Z,35.07
2017-09-30T10:40:37.249Z,34.73
2017-09-30T10:43:05.505Z,35.23
2017-09-30T10:45:33.757Z,37.17
2017-09-30T10:48:02.014Z,37.70
2017-09-30T10:50:38.773Z,34.67
2017-09-30T10:53:07.782Z,35.30
2017-09-30T10:55:36.029Z,32.17
2017-09-30T10:58:05.054Z,35.20
2017-09-30T11:00:33.303Z,33.90
2017-09-30T11:03:02.314Z,33.40
2017-09-30T11:05:30.562Z,36.97
2017-09-30T11:07:58.812Z,34.50
2017-09-30T11:10:27.061Z,32.80
2017-09-30T11:12:55.321Z,35.90
2017-09-30T11:15:23.561Z,36.20
2017-09-30T11:17:51.812Z,40.70
2017-09-30T11:20:20.070Z,36.40
2017-09-30T11:22:48.332Z,37.37
2017-09-30T11:25:16.571Z,37.97
2017-09-30T11:27:45.587Z,40.60
2017-09-30T11:30:13.830Z,38.17
2017-09-30T11:32:42.852Z,39.00
2017-09-30T11:35:11.103Z,34.57
2017-09-30T11:37:39.355Z,34.63
2017-09-30T11:40:07.605Z,36.00
2017-09-30T11:42:35.866Z,32.80
2017-09-30T11:45:04.113Z,32.40
2017-09-30T11:47:33.129Z,31.27
2017-09-30T11:50:01.382Z,36.00
2017-09-30T11:52:30.453Z,35.47
2017-09-30T11:54:58.702Z,37.50
2017-09-30T11:57:26.959Z,38.23
2017-09-30T11:59:55.205Z,33.07
2017-09-30T12:02:24.220Z,32.33
2017-09-30T12:04:52.470Z,32.67
2017-09-30T12:07:21.486Z,33.17
2017-09-30T12:09:49.732Z,31.33
2017-09-30T12:12:18.751Z,29.70
2017-09-30T12:14:46.997Z,28.50
2017-09-30T12:17:16.017Z,29.70
2017-09-30T12:19:44.274Z,31.30
2017-09-30T12:22:13.292Z,29.20
2017-09-30T12:24:41.558Z,29.20
2017-09-30T12:27:09.810Z,26.73
2017-09-30T12:29:38.826Z,27.13
2017-09-30T12:32:07.101Z,26.27
2017-09-30T12:34:35.350Z,23.63
2017-09-30T12:37:03.599Z,24.03
2017-09-30T12:39:31.853Z,24.50
2017-09-30T12:42:00.097Z,25.03
2017-09-30T12:44:29.121Z,21.67
2017-09-30T12:46:57.369Z,20.03
2017-09-30T12:49:25.630Z,20.60
2017-09-30T12:51:54.636Z,22.03
2017-09-30T12:54:22.906Z,22.30
2017-09-30T12:56:51.908Z,21.10
2017-09-30T12:59:20.165Z,20.60
2017-09-30T13:01:49.182Z,19.73
2017-09-30T13:04:17.433Z,21.03
2017-09-30T13:06:46.446Z,19.53
2017-09-30T13:09:14.716Z,19.70
2017-09-30T13:11:42.960Z,21.40
2017-09-30T13:14:11.205Z,20.80
2017-09-30T13:16:39.462Z,22.80
2017-09-30T13:19:07.718Z,23.00
2017-09-30T13:21:36.736Z,20.60
2017-09-30T13:24:04.980Z,20.87
2017-09-30T13:26:34.007Z,20.83
2017-09-30T13:29:02.253Z,18.83
2017-09-30T13:31:31.273Z,18.50
2017-09-30T13:33:59.521Z,21.10
2017-09-30T13:36:28.546Z,18.00
2017-09-30T13:38:56.798Z,19.60
2017-09-30T13:41:25.056Z,20.23
2017-09-30T13:43:54.065Z,19.17
2017-09-30T13:46:22.309Z,18.20
2017-09-30T13:48:50.565Z,19.40
2017-09-30T13:51:18.812Z,19.13
2017-09-30T13:53:47.066Z,18.80
2017-09-30T13:56:15.313Z,19.27
2017-09-30T13:58:43.569Z,19.83
2017-09-30T14:01:11.821Z,19.10
2017-09-30T14:03:40.502Z,20.40
2017-09-30T14:06:08.749Z,20.00
2017-09-30T14:08:37.005Z,16.40
2017-09-30T14:11:06.017Z,17.93
2017-09-30T14:13:34.269Z,16.73
2017-09-30T14:16:02.514Z,15.67
2017-09-30T14:18:30.760Z,16.93
2017-09-30T14:20:59.017Z,15.60
2017-09-30T14:23:28.039Z,17.10
2017-09-30T14:25:56.286Z,17.40
2017-09-30T14:28:24.542Z,19.77
2017-09-30T14:30:53.560Z,18.87
2017-09-30T14:33:21.813Z,18.43
2017-09-30T14:35:50.828Z,16.00
2017-09-30T14:38:19.088Z,18.23
2017-09-30T14:40:48.101Z,17.97
2017-09-30T14:43:16.357Z,17.00
2017-09-30T14:45:45.369Z,16.47
2017-09-30T14:48:13.626Z,17.63
2017-09-30T14:50:42.641Z,18.53
2017-09-30T14:53:10.896Z,16.77
2017-09-30T14:55:39.915Z,17.53
2017-09-30T14:58:08.172Z,15.73
2017-09-30T15:00:37.180Z,15.93
2017-09-30T15:03:05.437Z,16.90
2017-09-30T15:05:34.445Z,14.77
2017-09-30T15:08:02.714Z,15.07
2017-09-30T15:10:30.959Z,14.93
2017-09-30T15:12:59.213Z,15.67
2017-09-30T15:15:27.456Z,16.20
2017-09-30T15:17:55.714Z,15.30
2017-09-30T15:20:23.962Z,15.03
2017-09-30T15:22:52.215Z,14.93
2017-09-30T15:25:20.467Z,14.53
2017-09-30T15:27:48.748Z,15.33
2017-09-30T15:30:16.998Z,15.50
2017-09-30T15:32:45.249Z,15.73
2017-09-30T15:35:14.275Z,13.97
2017-09-30T15:37:42.527Z,15.77
2017-09-30T15:40:11.549Z,15.27
2017-09-30T15:42:39.798Z,12.00
2017-09-30T15:45:08.053Z,13.10
2017-09-30T15:47:36.303Z,13.93
2017-09-30T15:50:04.559Z,12.60
2017-09-30T15:52:32.806Z,14.07
2017-09-30T15:55:01.061Z,13.57
2017-09-30T15:57:30.075Z,12.10
2017-09-30T15:59:58.333Z,13.03
2017-09-30T16:02:27.349Z,12.60
2017-09-30T16:04:55.618Z,11.77
2017-09-30T16:07:23.864Z,10.40
2017-09-30T16:09:52.116Z,10.77
2017-09-30T16:12:20.373Z,10.17
2017-09-30T16:14:48.627Z,9.70
2017-09-30T16:17:16.877Z,9.20
2017-09-30T16:19:45.885Z,9.53
2017-09-30T16:22:14.150Z,8.70
2017-09-30T16:24:43.149Z,9.10
2017-09-30T16:27:12.166Z,10.47
2017-09-30T16:29:40.406Z,9.13
2017-09-30T16:32:09.430Z,10.33
2017-09-30T16:34:37.694Z,9.47
2017-09-30T16:37:05.945Z,11.83
2017-09-30T16:39:34.960Z,12.10
2017-09-30T16:42:03.228Z,11.60
2017-09-30T16:44:32.242Z,11.40
2017-09-30T16:47:00.494Z,13.20
2017-09-30T16:49:29.521Z,12.77
2017-09-30T16:51:57.774Z,12.67
2017-09-30T16:54:26.026Z,16.57
2017-09-30T16:56:55.038Z,14.60
2017-09-30T16:59:23.289Z,13.10
2017-09-30T17:01:51.545Z,9.07
2017-09-30T17:04:19.798Z,10.60
2017-09-30T17:06:48.052Z,10.00
2017-09-30T17:09:16.298Z,9.40
2017-09-30T17:11:45.318Z,7.73
2017-09-30T17:14:13.571Z,8.50
2017-09-30T17:16:42.576Z,8.90
2017-09-30T17:19:10.827Z,7.67
2017-09-30T17:21:39.066Z,6.50
2017-09-30T17:24:07.334Z,7.10
2017-09-30T17:26:35.573Z,6.67
2017-09-30T17:29:03.834Z,7.40
2017-09-30T17:31:32.844Z,7.07
2017-09-30T17:34:01.859Z,6.97
2017-09-30T17:36:30.106Z,7.60
2017-09-30T17:38:59.122Z,6.10
2017-09-30T17:41:27.367Z,7.83
2017-09-30T17:43:56.391Z,7.47
2017-09-30T17:46:24.630Z,7.47
2017-09-30T17:48:52.891Z,8.30
2017-09-30T17:51:21.141Z,6.73
2017-09-30T17:53:49.411Z,7.23
2017-09-30T17:56:17.654Z,6.90
2017-09-30T17:58:45.902Z,6.93
2017-09-30T18:01:14.921Z,7.27
2017-09-30T18:03:43.174Z,8.60
2017-09-30T18:06:12.207Z,6.50
2017-09-30T18:08:40.450Z,6.73
2017-09-30T18:11:09.477Z,12.47
2017-09-30T18:13:37.831Z,22.93
2017-09-30T18:16:06.869Z,11.13
2017-09-30T18:18:35.110Z,6.33
2017-09-30T18:21:03.357Z,5.10
2017-09-30T18:23:32.364Z,5.60
2017-09-30T18:26:01.385Z,4.90
2017-09-30T18:28:29.620Z,5.53
2017-09-30T18:30:58.643Z,4.90
2017-09-30T18:33:26.886Z,5.40
2017-09-30T18:35:55.905Z,6.23
2017-09-30T18:38:24.152Z,5.23
2017-09-30T18:40:53.186Z,4.77
2017-09-30T18:43:21.502Z,6.00
2017-09-30T18:45:49.745Z,6.03
2017-09-30T18:48:17.997Z,4.93
2017-09-30T18:50:46.254Z,4.70
2017-09-30T18:53:14.509Z,6.00
2017-09-30T18:55:42.753Z,5.30
2017-09-30T18:58:11.776Z,5.70
2017-09-30T19:00:40.026Z,5.97
2017-09-30T19:03:09.041Z,6.30
2017-09-30T19:05:37.298Z,6.97
2017-09-30T19:08:06.310Z,7.67
2017-09-30T19:10:34.562Z,7.27
2017-09-30T19:13:02.813Z,6.80
2017-09-30T19:15:32.028Z,6.70
2017-09-30T19:18:00.287Z,5.67
2017-09-30T19:20:28.531Z,5.73
2017-09-30T19:22:56.773Z,6.90
2017-09-30T19:25:25.852Z,6.33
2017-09-30T19:27:55.662Z,6.00
2017-09-30T19:30:23.910Z,6.73
2017-09-30T19:32:52.159Z,7.43
2017-09-30T19:35:20.409Z,7.37
2017-09-30T19:37:48.661Z,7.57
2017-09-30T19:40:16.911Z,7.87
2017-09-30T19:42:45.172Z,6.83
2017-09-30T19:45:13.426Z,8.33
2017-09-30T19:47:41.666Z,7.57
2017-09-30T19:50:10.694Z,7.70
2017-09-30T19:52:38.939Z,7.37
2017-09-30T19:55:07.973Z,8.50
2017-09-30T19:57:36.231Z,8.27
2017-09-30T20:00:04.478Z,8.73
2017-09-30T20:02:33.497Z,9.60
2017-09-30T20:05:01.749Z,10.30
2017-09-30T20:07:30.773Z,6.70
2017-09-30T20:09:59.022Z,8.17
2017-09-30T20:12:28.051Z,8.33
2017-09-30T20:14:56.297Z,8.27
2017-09-30T20:17:25.322Z,8.77
2017-09-30T20:19:53.570Z,7.90
2017-09-30T20:22:22.599Z,10.97
2017-09-30T20:24:50.850Z,9.90
2017-09-30T20:27:19.121Z,13.00
2017-09-30T20:29:47.368Z,13.20
2017-09-30T20:32:16.390Z,14.60
2017-09-30T20:34:44.650Z,12.87
2017-09-30T20:37:13.669Z,10.37
2017-09-30T20:39:41.934Z,11.07
2017-09-30T20:42:10.189Z,11.17
2017-09-30T20:44:39.234Z,9.30
2017-09-30T20:47:07.542Z,9.77
2017-09-30T20:49:35.798Z,9.63
2017-09-30T20:52:04.048Z,9.90
2017-09-30T20:54:32.297Z,9.50
2017-09-30T20:57:01.305Z,9.43
2017-09-30T20:59:29.569Z,9.80
2017-09-30T21:01:58.586Z,9.00
2017-09-30T21:04:26.841Z,10.60
2017-09-30T21:06:55.094Z,10.20
2017-09-30T21:09:24.109Z,9.60
2017-09-30T21:11:52.365Z,11.23
2017-09-30T21:14:21.378Z,9.90
2017-09-30T21:16:49.653Z,10.80
2017-09-30T21:19:18.661Z,12.33
2017-09-30T21:21:46.925Z,11.87
2017-09-30T21:24:15.242Z,12.27
2017-09-30T21:26:43.534Z,11.67
2017-09-30T21:29:11.787Z,12.53
2017-09-30T21:31:40.820Z,13.03
2017-09-30T21:34:09.074Z,13.20
2017-09-30T21:36:38.138Z,13.90
2017-09-30T21:39:06.406Z,13.73
2017-09-30T21:41:34.710Z,14.87
2017-09-30T21:44:03.852Z,13.57
2017-09-30T21:46:32.129Z,13.83
2017-09-30T21:49:00.390Z,13.63
2017-09-30T21:51:28.637Z,13.87
2017-09-30T21:53:57.669Z,13.73
2017-09-30T21:56:26.034Z,13.30
2017-09-30T21:58:54.298Z,14.00
2017-09-30T22:01:22.545Z,14.40
2017-09-30T22:03:50.814Z,13.73
2017-09-30T22:06:19.070Z,12.20
2017-09-30T22:08:47.327Z,14.67
2017-09-30T22:11:15.594Z,15.90
2017-09-30T22:13:43.850Z,14.50
2017-09-30T22:16:12.109Z,15.90
2017-09-30T22:18:41.139Z,11.73
2017-09-30T22:21:09.393Z,11.30
2017-09-30T22:23:37.645Z,11.60
2017-09-30T22:26:05.910Z,10.57
2017-09-30T22:28:35.766Z,10.00
2017-09-30T22:31:04.021Z,9.77
2017-09-30T22:33:33.032Z,9.17
2017-09-30T22:36:01.295Z,7.70
2017-09-30T22:38:30.306Z,8.70
2017-09-30T22:40:58.568Z,8.10
2017-09-30T22:43:27.586Z,8.13
2017-09-30T22:45:55.845Z,8.70
2017-09-30T22:48:24.093Z,7.63
2017-09-30T22:50:53.117Z,9.57
2017-09-30T22:53:21.364Z,8.40
2017-09-30T22:55:49.621Z,7.97
2017-09-30T22:58:17.874Z,9.53
2017-09-30T23:00:46.133Z,8.10
2017-09-30T23:03:14.399Z,6.80
2017-09-30T23:05:42.654Z,6.40
2017-09-30T23:08:11.682Z,7.20
2017-09-30T23:10:39.934Z,6.50
2017-09-30T23:13:08.177Z,7.87
2017-09-30T23:15:36.438Z,7.00
2017-09-30T23:18:04.689Z,8.00
2017-09-30T23:20:32.945Z,7.23
2017-09-30T23:23:01.196Z,9.87
2017-09-30T23:25:30.229Z,10.37
2017-09-30T23:27:58.478Z,10.90
2017-09-30T23:30:26.737Z,11.70
2017-09-30T23:32:55.756Z,10.07
2017-09-30T23:35:24.021Z,8.77
2017-09-30T23:37:52.270Z,7.37
2017-09-30T23:40:21.294Z,6.87
2017-09-30T23:42:49.539Z,6.57
2017-09-30T23:45:17.793Z,7.67
2017-09-30T23:47:46.041Z,5.60
2017-09-30T23:50:14.298Z,5.63
2017-09-30T23:52:42.537Z,6.13
2017-09-30T23:55:11.562Z,5.10
2017-09-30T23:57:39.803Z,5.20
