createdAt,value
2018-07-11T00:00:28.737Z,0.00
2018-07-11T00:01:28.665Z,0.00
2018-07-11T00:02:28.593Z,0.00
2018-07-11T00:03:28.520Z,0.00
2018-07-11T00:04:28.445Z,0.00
2018-07-11T00:05:28.373Z,0.00
2018-07-11T00:06:28.303Z,0.00
2018-07-11T00:07:28.228Z,0.00
2018-07-11T00:08:28.155Z,0.00
2018-07-11T00:09:28.083Z,0.00
2018-07-11T00:10:28.010Z,0.00
2018-07-11T00:11:27.937Z,0.00
2018-07-11T00:12:27.862Z,0.00
2018-07-11T00:13:27.792Z,0.00
2018-07-11T00:14:27.719Z,0.00
2018-07-11T00:15:27.646Z,0.00
2018-07-11T00:16:27.572Z,0.00
2018-07-11T00:17:27.499Z,0.00
2018-07-11T00:18:27.426Z,0.00
2018-07-11T00:19:27.353Z,0.00
2018-07-11T00:20:27.280Z,0.00
2018-07-11T00:21:27.212Z,0.00
2018-07-11T00:22:27.134Z,0.00
2018-07-11T00:23:27.064Z,0.00
2018-07-11T00:24:26.987Z,0.00
2018-07-11T00:25:26.914Z,0.00
2018-07-11T00:26:26.843Z,0.00
2018-07-11T00:27:26.768Z,0.00
2018-07-11T00:28:26.695Z,0.00
2018-07-11T00:29:26.622Z,0.00
2018-07-11T00:30:26.549Z,0.00
2018-07-11T00:31:26.477Z,0.00
2018-07-11T00:32:26.402Z,0.00
2018-07-11T00:33:26.330Z,0.00
2018-07-11T00:34:26.257Z,0.00
2018-07-11T00:35:26.185Z,0.00
2018-07-11T00:36:26.110Z,0.00
2018-07-11T00:37:26.150Z,0.00
2018-07-11T00:38:25.965Z,0.00
2018-07-11T00:39:25.894Z,0.00
2018-07-11T00:40:25.818Z,0.00
2018-07-11T00:41:25.744Z,0.00
2018-07-11T00:42:25.672Z,0.00
2018-07-11T00:43:25.599Z,0.00
2018-07-11T00:44:25.524Z,0.00
2018-07-11T00:45:25.451Z,0.00
2018-07-11T00:46:25.379Z,0.00
2018-07-11T00:47:25.305Z,0.00
2018-07-11T00:48:25.231Z,0.00
2018-07-11T00:49:25.172Z,0.00
2018-07-11T00:50:25.085Z,0.00
2018-07-11T00:51:25.015Z,0.00
2018-07-11T00:52:24.939Z,0.00
2018-07-11T00:53:24.864Z,0.00
2018-07-11T00:54:24.791Z,0.00
2018-07-11T00:55:24.719Z,0.00
2018-07-11T00:56:24.644Z,0.00
2018-07-11T00:57:24.571Z,0.00
2018-07-11T00:58:24.497Z,0.00
2018-07-11T00:59:24.426Z,0.00
2018-07-11T01:00:24.350Z,0.00
2018-07-11T01:01:24.277Z,0.00
2018-07-11T01:02:24.208Z,0.00
2018-07-11T01:03:24.132Z,0.00
2018-07-11T01:04:24.056Z,0.00
2018-07-11T01:05:23.982Z,0.00
2018-07-11T01:06:23.912Z,0.00
2018-07-11T01:07:23.836Z,0.00
2018-07-11T01:08:23.761Z,0.00
2018-07-11T01:09:23.696Z,0.00
2018-07-11T01:10:23.615Z,0.00
2018-07-11T01:11:23.540Z,0.00
2018-07-11T01:12:23.467Z,0.00
2018-07-11T01:13:23.393Z,0.00
2018-07-11T01:14:23.322Z,0.00
2018-07-11T01:15:23.246Z,0.00
2018-07-11T01:16:23.172Z,0.00
2018-07-11T01:17:23.100Z,0.00
2018-07-11T01:18:23.026Z,0.00
2018-07-11T01:19:22.951Z,0.00
2018-07-11T01:20:22.878Z,0.00
2018-07-11T01:21:22.806Z,0.00
2018-07-11T01:22:22.730Z,0.00
2018-07-11T01:23:22.657Z,0.00
2018-07-11T01:24:22.583Z,0.00
2018-07-11T01:25:22.509Z,0.00
2018-07-11T01:26:22.434Z,0.00
2018-07-11T01:27:22.360Z,0.00
2018-07-11T01:28:22.286Z,0.00
2018-07-11T01:29:22.218Z,0.00
2018-07-11T01:30:22.139Z,0.00
2018-07-11T01:31:22.065Z,0.00
2018-07-11T01:32:21.991Z,0.00
2018-07-11T01:33:21.917Z,0.00
2018-07-11T01:34:21.845Z,0.00
2018-07-11T01:35:21.768Z,0.00
2018-07-11T01:36:21.695Z,0.00
2018-07-11T01:37:21.620Z,0.00
2018-07-11T01:38:21.546Z,0.00
2018-07-11T01:39:21.479Z,0.00
2018-07-11T01:40:21.398Z,0.00
2018-07-11T01:41:21.323Z,0.00
2018-07-11T01:42:21.249Z,0.00
2018-07-11T01:43:21.177Z,0.00
2018-07-11T01:44:21.100Z,0.00
2018-07-11T01:45:21.028Z,0.00
2018-07-11T01:46:20.953Z,0.00
2018-07-11T01:47:20.879Z,0.00
2018-07-11T01:48:20.805Z,0.00
2018-07-11T01:49:20.733Z,0.00
2018-07-11T01:50:20.655Z,0.00
2018-07-11T01:51:20.582Z,0.00
2018-07-11T01:52:20.507Z,0.00
2018-07-11T01:53:20.436Z,0.00
2018-07-11T01:54:20.360Z,0.00
2018-07-11T01:55:20.286Z,0.00
2018-07-11T01:56:20.214Z,0.00
2018-07-11T01:57:20.136Z,0.00
2018-07-11T01:58:20.064Z,0.00
2018-07-11T01:59:19.989Z,0.00
2018-07-11T02:00:19.914Z,0.00
2018-07-11T02:01:19.840Z,0.00
2018-07-11T02:02:19.766Z,0.00
2018-07-11T02:03:19.692Z,0.00
2018-07-11T02:04:19.617Z,0.00
2018-07-11T02:05:19.543Z,0.00
2018-07-11T02:06:19.470Z,0.00
2018-07-11T02:07:19.394Z,0.00
2018-07-11T02:08:19.322Z,0.00
2018-07-11T02:09:19.247Z,0.00
2018-07-11T02:10:19.172Z,0.00
2018-07-11T02:11:19.102Z,0.00
2018-07-11T02:12:19.024Z,0.00
2018-07-11T02:13:18.950Z,0.00
2018-07-11T02:14:18.881Z,0.00
2018-07-11T02:15:18.803Z,0.00
2018-07-11T02:16:18.730Z,0.00
2018-07-11T02:17:18.654Z,0.00
2018-07-11T02:18:18.580Z,0.00
2018-07-11T02:19:18.505Z,0.00
2018-07-11T02:20:18.432Z,0.00
2018-07-11T02:21:18.357Z,0.00
2018-07-11T02:22:18.285Z,0.00
2018-07-11T02:23:18.211Z,0.00
2018-07-11T02:24:18.137Z,0.00
2018-07-11T02:25:18.063Z,0.00
2018-07-11T02:26:17.989Z,0.00
2018-07-11T02:27:17.916Z,0.00
2018-07-11T02:28:17.840Z,0.00
2018-07-11T02:29:17.767Z,0.00
2018-07-11T02:30:17.694Z,0.00
2018-07-11T02:31:17.620Z,0.00
2018-07-11T02:32:17.545Z,0.00
2018-07-11T02:33:17.471Z,0.00
2018-07-11T02:34:17.399Z,0.00
2018-07-11T02:35:17.324Z,0.00
2018-07-11T02:36:17.249Z,0.00
2018-07-11T02:37:17.177Z,0.00
2018-07-11T02:38:17.104Z,0.00
2018-07-11T02:39:17.029Z,0.00
2018-07-11T02:40:16.954Z,0.00
2018-07-11T02:41:16.880Z,0.00
2018-07-11T02:42:16.808Z,0.00
2018-07-11T02:43:16.734Z,0.00
2018-07-11T02:44:16.659Z,0.00
2018-07-11T02:45:16.588Z,0.00
2018-07-11T02:46:16.512Z,0.00
2018-07-11T02:47:16.440Z,0.00
2018-07-11T02:48:16.365Z,0.00
2018-07-11T02:49:16.291Z,0.00
2018-07-11T02:50:16.217Z,0.00
2018-07-11T02:51:16.148Z,0.00
2018-07-11T02:52:16.070Z,0.00
2018-07-11T02:53:15.996Z,0.00
2018-07-11T02:54:15.922Z,0.00
2018-07-11T02:55:15.850Z,0.00
2018-07-11T02:56:15.775Z,0.00
2018-07-11T02:57:15.709Z,0.00
2018-07-11T02:58:15.626Z,0.00
2018-07-11T02:59:15.562Z,0.00
2018-07-11T03:00:15.480Z,0.00
2018-07-11T03:01:15.407Z,0.00
2018-07-11T03:02:15.333Z,0.00
2018-07-11T03:03:15.260Z,0.00
2018-07-11T03:04:15.188Z,0.00
2018-07-11T03:05:15.113Z,0.00
2018-07-11T03:06:15.040Z,0.00
2018-07-11T03:07:14.966Z,0.00
2018-07-11T03:08:14.892Z,0.00
2018-07-11T03:09:14.818Z,0.00
2018-07-11T03:10:14.757Z,0.00
2018-07-11T03:11:14.672Z,0.00
2018-07-11T03:12:14.601Z,0.00
2018-07-11T03:13:14.524Z,0.00
2018-07-11T03:14:14.451Z,0.00
2018-07-11T03:15:14.378Z,0.00
2018-07-11T03:16:14.303Z,0.00
2018-07-11T03:17:14.230Z,0.00
2018-07-11T03:18:14.160Z,0.00
2018-07-11T03:19:14.086Z,0.00
2018-07-11T03:20:14.012Z,0.00
2018-07-11T03:21:13.937Z,0.00
2018-07-11T03:22:13.864Z,0.00
2018-07-11T03:23:13.791Z,0.00
2018-07-11T03:24:13.715Z,0.00
2018-07-11T03:25:13.643Z,0.00
2018-07-11T03:26:13.569Z,0.00
2018-07-11T03:27:13.498Z,0.00
2018-07-11T03:28:13.423Z,0.00
2018-07-11T03:29:13.350Z,0.00
2018-07-11T03:30:13.276Z,0.00
2018-07-11T03:31:13.203Z,0.00
2018-07-11T03:32:13.128Z,0.00
2018-07-11T03:33:13.055Z,5.63
2018-07-11T03:34:12.982Z,5.63
2018-07-11T03:35:12.909Z,5.63
2018-07-11T03:36:12.835Z,5.63
2018-07-11T03:37:12.761Z,5.63
2018-07-11T03:38:12.688Z,5.63
2018-07-11T03:39:12.616Z,5.63
2018-07-11T03:40:12.543Z,5.63
2018-07-11T03:41:12.469Z,5.63
2018-07-11T03:42:12.396Z,11.25
2018-07-11T03:43:12.324Z,11.25
2018-07-11T03:44:12.249Z,5.63
2018-07-11T03:45:12.181Z,5.63
2018-07-11T03:46:12.102Z,5.63
2018-07-11T03:47:12.030Z,5.63
2018-07-11T03:48:11.956Z,5.63
2018-07-11T03:49:11.882Z,5.63
2018-07-11T03:50:11.810Z,5.63
2018-07-11T03:51:11.738Z,5.63
2018-07-11T03:52:11.663Z,5.63
2018-07-11T03:53:11.589Z,11.25
2018-07-11T03:54:11.518Z,11.25
2018-07-11T03:55:11.443Z,11.25
2018-07-11T03:56:11.369Z,11.25
2018-07-11T03:57:11.299Z,11.25
2018-07-11T03:58:11.223Z,11.25
2018-07-11T03:59:11.152Z,11.25
2018-07-11T04:00:11.076Z,5.63
2018-07-11T04:01:11.003Z,11.25
2018-07-11T04:02:10.931Z,11.25
2018-07-11T04:03:10.860Z,11.25
2018-07-11T04:04:10.783Z,11.25
2018-07-11T04:05:10.711Z,11.25
2018-07-11T04:06:10.638Z,11.25
2018-07-11T04:07:10.567Z,11.25
2018-07-11T04:08:10.489Z,16.88
2018-07-11T04:09:10.417Z,16.88
2018-07-11T04:10:10.348Z,22.50
2018-07-11T04:11:10.272Z,22.50
2018-07-11T04:12:10.197Z,22.50
2018-07-11T04:13:10.124Z,22.50
2018-07-11T04:14:10.051Z,22.50
2018-07-11T04:15:09.978Z,22.50
2018-07-11T04:16:09.904Z,22.50
2018-07-11T04:17:09.832Z,22.50
2018-07-11T04:18:09.758Z,28.13
2018-07-11T04:19:09.763Z,28.13
2018-07-11T04:20:09.609Z,28.13
2018-07-11T04:21:09.537Z,28.13
2018-07-11T04:22:09.464Z,28.13
2018-07-11T04:23:09.391Z,22.50
2018-07-11T04:24:09.318Z,22.50
2018-07-11T04:25:09.244Z,28.13
2018-07-11T04:26:09.174Z,28.13
2018-07-11T04:27:09.115Z,28.13
2018-07-11T04:28:09.024Z,28.13
2018-07-11T04:29:08.952Z,28.13
2018-07-11T04:30:08.879Z,22.50
2018-07-11T04:31:08.806Z,22.50
2018-07-11T04:32:08.733Z,22.50
2018-07-11T04:33:08.659Z,16.88
2018-07-11T04:34:08.588Z,22.50
2018-07-11T04:35:08.514Z,22.50
2018-07-11T04:36:08.440Z,22.50
2018-07-11T04:37:08.366Z,22.50
2018-07-11T04:38:08.293Z,22.50
2018-07-11T04:39:08.221Z,16.88
2018-07-11T04:40:08.146Z,22.50
2018-07-11T04:41:08.073Z,22.50
2018-07-11T04:42:07.999Z,22.50
2018-07-11T04:43:07.926Z,22.50
2018-07-11T04:44:07.853Z,22.50
2018-07-11T04:45:07.780Z,22.50
2018-07-11T04:46:07.706Z,28.13
2018-07-11T04:47:07.633Z,28.13
2018-07-11T04:48:07.559Z,28.13
2018-07-11T04:49:07.488Z,28.13
2018-07-11T04:50:07.413Z,28.13
2018-07-11T04:51:07.340Z,28.13
2018-07-11T04:52:07.266Z,28.13
2018-07-11T04:53:07.193Z,22.50
2018-07-11T04:54:07.121Z,22.50
2018-07-11T04:55:07.046Z,22.50
2018-07-11T04:56:06.974Z,22.50
2018-07-11T04:57:06.900Z,22.50
2018-07-11T04:58:06.826Z,22.50
2018-07-11T04:59:06.754Z,22.50
2018-07-11T05:00:06.683Z,22.50
2018-07-11T05:01:06.606Z,22.50
2018-07-11T05:02:06.533Z,22.50
2018-07-11T05:03:06.464Z,22.50
2018-07-11T05:04:06.389Z,22.50
2018-07-11T05:05:06.320Z,16.88
2018-07-11T05:06:06.244Z,16.88
2018-07-11T05:07:06.168Z,22.50
2018-07-11T05:08:06.094Z,28.13
2018-07-11T05:09:06.021Z,33.75
2018-07-11T05:10:05.948Z,33.75
2018-07-11T05:11:05.879Z,33.75
2018-07-11T05:12:05.800Z,33.75
2018-07-11T05:13:05.729Z,33.75
2018-07-11T05:14:05.656Z,39.38
2018-07-11T05:15:05.582Z,50.63
2018-07-11T05:16:05.541Z,56.25
2018-07-11T05:17:05.436Z,61.88
2018-07-11T05:18:05.362Z,56.25
2018-07-11T05:19:05.289Z,50.63
2018-07-11T05:20:05.217Z,50.63
2018-07-11T05:21:05.143Z,45.00
2018-07-11T05:22:05.077Z,45.00
2018-07-11T05:23:04.996Z,50.63
2018-07-11T05:24:04.924Z,50.63
2018-07-11T05:25:04.850Z,50.63
2018-07-11T05:26:04.780Z,50.63
2018-07-11T05:27:04.704Z,50.63
2018-07-11T05:28:04.630Z,61.88
2018-07-11T05:29:04.557Z,67.50
2018-07-11T05:30:04.485Z,67.50
2018-07-11T05:31:04.412Z,67.50
2018-07-11T05:32:04.338Z,73.13
2018-07-11T05:33:04.266Z,73.13
2018-07-11T05:34:04.192Z,73.13
2018-07-11T05:35:04.119Z,73.13
2018-07-11T05:36:06.146Z,73.13
2018-07-11T05:37:03.976Z,67.50
2018-07-11T05:38:03.899Z,56.25
2018-07-11T05:39:03.827Z,45.00
2018-07-11T05:40:03.753Z,33.75
2018-07-11T05:41:03.680Z,28.13
2018-07-11T05:42:03.607Z,28.13
2018-07-11T05:43:03.536Z,39.38
2018-07-11T05:44:03.461Z,50.63
2018-07-11T05:45:03.389Z,61.88
2018-07-11T05:46:03.315Z,67.50
2018-07-11T05:47:03.244Z,78.75
2018-07-11T05:48:03.209Z,90.00
2018-07-11T05:49:03.096Z,101.25
2018-07-11T05:50:03.031Z,118.13
2018-07-11T05:51:02.951Z,135.00
2018-07-11T05:52:02.933Z,135.00
2018-07-11T05:53:02.840Z,129.38
2018-07-11T05:54:02.731Z,129.38
2018-07-11T05:55:02.661Z,129.38
2018-07-11T05:56:02.590Z,140.63
2018-07-11T05:57:02.513Z,168.75
2018-07-11T05:58:02.440Z,185.63
2018-07-11T05:59:02.368Z,196.88
2018-07-11T06:00:02.384Z,202.50
2018-07-11T06:01:02.225Z,208.13
2018-07-11T06:02:02.163Z,213.75
2018-07-11T06:03:02.082Z,225.00
2018-07-11T06:04:02.006Z,225.00
2018-07-11T06:05:01.935Z,208.13
2018-07-11T06:06:01.860Z,157.50
2018-07-11T06:07:01.787Z,129.38
2018-07-11T06:08:01.717Z,112.50
2018-07-11T06:09:01.641Z,101.25
2018-07-11T06:10:01.571Z,101.25
2018-07-11T06:11:01.497Z,112.50
2018-07-11T06:12:01.424Z,129.38
2018-07-11T06:13:01.351Z,135.00
2018-07-11T06:14:01.279Z,112.50
2018-07-11T06:15:01.205Z,101.25
2018-07-11T06:16:01.132Z,95.63
2018-07-11T06:17:01.063Z,95.63
2018-07-11T06:18:00.989Z,101.25
2018-07-11T06:19:00.919Z,90.00
2018-07-11T06:20:00.841Z,78.75
2018-07-11T06:21:00.774Z,84.38
2018-07-11T06:22:00.697Z,101.25
2018-07-11T06:23:00.625Z,123.75
2018-07-11T06:24:00.551Z,123.75
2018-07-11T06:25:00.481Z,112.50
2018-07-11T06:26:00.408Z,95.63
2018-07-11T06:27:00.335Z,84.38
2018-07-11T06:28:00.317Z,73.13
2018-07-11T06:29:00.189Z,67.50
2018-07-11T06:30:00.120Z,73.13
2018-07-11T06:31:00.051Z,78.75
2018-07-11T06:31:59.972Z,90.00
2018-07-11T06:32:59.899Z,90.00
2018-07-11T06:33:59.827Z,90.00
2018-07-11T06:34:59.755Z,101.25
2018-07-11T06:35:59.682Z,118.13
2018-07-11T06:36:59.608Z,146.25
2018-07-11T06:37:59.626Z,168.75
2018-07-11T06:38:59.466Z,174.38
2018-07-11T06:39:59.390Z,151.88
2018-07-11T06:40:59.318Z,163.13
2018-07-11T06:41:59.246Z,196.88
2018-07-11T06:42:59.174Z,225.00
2018-07-11T06:43:59.100Z,236.25
2018-07-11T06:44:59.028Z,230.63
2018-07-11T06:45:58.957Z,174.38
2018-07-11T06:46:58.885Z,168.75
2018-07-11T06:47:58.909Z,157.50
2018-07-11T06:48:58.738Z,135.00
2018-07-11T06:49:58.668Z,118.13
2018-07-11T06:50:58.593Z,123.75
2018-07-11T06:51:58.541Z,140.63
2018-07-11T06:52:58.448Z,157.50
2018-07-11T06:53:58.380Z,157.50
2018-07-11T06:54:58.304Z,174.38
2018-07-11T06:55:58.242Z,191.25
2018-07-11T06:56:58.158Z,174.38
2018-07-11T06:57:58.088Z,168.75
2018-07-11T06:58:58.014Z,180.00
2018-07-11T06:59:57.942Z,202.50
2018-07-11T07:00:57.868Z,219.38
2018-07-11T07:01:57.797Z,208.13
2018-07-11T07:02:57.725Z,213.75
2018-07-11T07:03:57.657Z,225.00
2018-07-11T07:04:57.580Z,236.25
2018-07-11T07:05:57.509Z,253.13
2018-07-11T07:06:57.436Z,264.38
2018-07-11T07:07:57.364Z,264.38
2018-07-11T07:08:57.295Z,270.00
2018-07-11T07:09:57.220Z,275.63
2018-07-11T07:10:57.148Z,270.00
2018-07-11T07:11:57.075Z,275.63
2018-07-11T07:12:57.003Z,303.75
2018-07-11T07:13:56.930Z,303.75
2018-07-11T07:14:56.862Z,292.50
2018-07-11T07:15:56.790Z,303.75
2018-07-11T07:16:56.715Z,309.38
2018-07-11T07:17:56.644Z,275.63
2018-07-11T07:18:56.572Z,264.38
2018-07-11T07:19:56.498Z,275.63
2018-07-11T07:20:56.427Z,292.50
2018-07-11T07:21:56.356Z,315.00
2018-07-11T07:22:56.283Z,309.38
2018-07-11T07:23:56.211Z,303.75
2018-07-11T07:24:56.138Z,275.63
2018-07-11T07:25:56.068Z,258.75
2018-07-11T07:26:55.997Z,303.75
2018-07-11T07:27:55.926Z,365.63
2018-07-11T07:28:55.879Z,388.13
2018-07-11T07:29:55.783Z,360.00
2018-07-11T07:30:55.707Z,320.63
2018-07-11T07:31:55.635Z,281.25
2018-07-11T07:32:55.562Z,247.50
2018-07-11T07:33:55.493Z,241.88
2018-07-11T07:34:55.420Z,253.13
2018-07-11T07:35:55.347Z,264.38
2018-07-11T07:36:55.333Z,264.38
2018-07-11T07:37:55.202Z,247.50
2018-07-11T07:38:55.137Z,286.88
2018-07-11T07:39:55.060Z,292.50
2018-07-11T07:40:54.985Z,292.50
2018-07-11T07:41:54.916Z,309.38
2018-07-11T07:42:54.845Z,303.75
2018-07-11T07:43:54.773Z,270.00
2018-07-11T07:44:54.699Z,225.00
2018-07-11T07:45:54.629Z,151.88
2018-07-11T07:46:54.563Z,123.75
2018-07-11T07:47:54.483Z,106.88
2018-07-11T07:48:54.411Z,84.38
2018-07-11T07:49:54.340Z,78.75
2018-07-11T07:50:54.267Z,78.75
2018-07-11T07:51:54.195Z,84.38
2018-07-11T07:52:54.177Z,90.00
2018-07-11T07:53:54.051Z,123.75
2018-07-11T07:54:53.979Z,180.00
2018-07-11T07:55:53.907Z,219.38
2018-07-11T07:56:53.845Z,230.63
2018-07-11T07:57:53.763Z,225.00
2018-07-11T07:58:53.690Z,253.13
2018-07-11T07:59:53.617Z,303.75
2018-07-11T08:00:53.545Z,348.75
2018-07-11T08:01:53.472Z,365.63
2018-07-11T08:02:53.401Z,331.88
2018-07-11T08:03:53.328Z,298.13
2018-07-11T08:04:53.257Z,275.63
2018-07-11T08:05:53.186Z,241.88
2018-07-11T08:06:53.139Z,213.75
2018-07-11T08:07:53.039Z,185.63
2018-07-11T08:08:52.968Z,157.50
2018-07-11T08:09:52.896Z,151.88
2018-07-11T08:10:52.824Z,135.00
2018-07-11T08:11:52.752Z,118.13
2018-07-11T08:12:52.682Z,106.88
2018-07-11T08:13:52.612Z,106.88
2018-07-11T08:14:52.536Z,112.50
2018-07-11T08:15:52.463Z,129.38
2018-07-11T08:16:52.394Z,129.38
2018-07-11T08:17:52.321Z,140.63
2018-07-11T08:18:52.248Z,146.25
2018-07-11T08:19:52.176Z,151.88
2018-07-11T08:20:52.105Z,163.13
2018-07-11T08:21:52.032Z,168.75
2018-07-11T08:22:51.960Z,180.00
2018-07-11T08:23:51.887Z,196.88
2018-07-11T08:24:51.815Z,208.13
2018-07-11T08:25:51.747Z,213.75
2018-07-11T08:26:51.673Z,213.75
2018-07-11T08:27:51.617Z,225.00
2018-07-11T08:28:51.527Z,236.25
2018-07-11T08:29:51.456Z,253.13
2018-07-11T08:30:51.383Z,281.25
2018-07-11T08:31:51.311Z,315.00
2018-07-11T08:32:51.241Z,354.38
2018-07-11T08:33:51.167Z,393.75
2018-07-11T08:34:51.096Z,444.38
2018-07-11T08:35:51.024Z,495.00
2018-07-11T08:36:50.955Z,528.75
2018-07-11T08:37:50.881Z,562.50
2018-07-11T08:38:50.810Z,556.88
2018-07-11T08:39:50.739Z,551.25
2018-07-11T08:40:50.667Z,545.63
2018-07-11T08:41:50.595Z,506.25
2018-07-11T08:42:50.525Z,455.63
2018-07-11T08:43:50.453Z,433.13
2018-07-11T08:44:50.380Z,444.38
2018-07-11T08:45:50.311Z,466.88
2018-07-11T08:46:50.240Z,495.00
2018-07-11T08:47:50.195Z,506.25
2018-07-11T08:48:50.099Z,506.25
2018-07-11T08:49:50.027Z,466.88
2018-07-11T08:50:49.960Z,405.00
2018-07-11T08:51:49.884Z,393.75
2018-07-11T08:52:49.813Z,410.63
2018-07-11T08:53:49.744Z,444.38
2018-07-11T08:54:49.674Z,455.63
2018-07-11T08:55:49.602Z,478.13
2018-07-11T08:56:49.532Z,517.50
2018-07-11T08:57:49.460Z,579.38
2018-07-11T08:58:49.390Z,613.13
2018-07-11T08:59:49.317Z,641.25
2018-07-11T09:00:49.249Z,646.88
2018-07-11T09:01:49.178Z,646.88
2018-07-11T09:02:49.129Z,641.25
2018-07-11T09:03:49.038Z,641.25
2018-07-11T09:04:48.967Z,596.25
2018-07-11T09:05:48.900Z,523.13
2018-07-11T09:06:48.825Z,461.25
2018-07-11T09:07:48.757Z,433.13
2018-07-11T09:08:48.684Z,433.13
2018-07-11T09:09:48.615Z,421.88
2018-07-11T09:10:48.553Z,427.50
2018-07-11T09:11:48.474Z,444.38
2018-07-11T09:12:48.404Z,416.25
2018-07-11T09:13:48.333Z,382.50
2018-07-11T09:14:48.267Z,388.13
2018-07-11T09:15:48.193Z,410.63
2018-07-11T09:16:48.124Z,444.38
2018-07-11T09:17:48.093Z,523.13
2018-07-11T09:18:47.982Z,540.00
2018-07-11T09:19:47.911Z,551.25
2018-07-11T09:20:47.844Z,585.00
2018-07-11T09:21:47.774Z,607.50
2018-07-11T09:22:47.701Z,630.00
2018-07-11T09:23:47.629Z,618.75
2018-07-11T09:24:47.564Z,556.88
2018-07-11T09:25:47.491Z,506.25
2018-07-11T09:26:47.421Z,472.50
2018-07-11T09:27:47.349Z,433.13
2018-07-11T09:28:47.280Z,376.88
2018-07-11T09:29:47.210Z,343.13
2018-07-11T09:30:47.140Z,343.13
2018-07-11T09:31:47.069Z,354.38
2018-07-11T09:32:46.999Z,354.38
2018-07-11T09:33:46.930Z,348.75
2018-07-11T09:34:46.861Z,348.75
2018-07-11T09:35:46.788Z,360.00
2018-07-11T09:36:46.719Z,371.25
2018-07-11T09:37:46.650Z,393.75
2018-07-11T09:38:46.582Z,455.63
2018-07-11T09:39:46.509Z,528.75
2018-07-11T09:40:46.440Z,551.25
2018-07-11T09:41:46.369Z,528.75
2018-07-11T09:42:46.301Z,489.38
2018-07-11T09:43:46.229Z,455.63
2018-07-11T09:44:46.159Z,472.50
2018-07-11T09:45:46.089Z,528.75
2018-07-11T09:46:46.019Z,607.50
2018-07-11T09:47:45.950Z,663.75
2018-07-11T09:48:45.879Z,703.13
2018-07-11T09:49:45.809Z,748.13
2018-07-11T09:50:45.741Z,787.50
2018-07-11T09:51:45.669Z,832.50
2018-07-11T09:52:45.601Z,826.88
2018-07-11T09:53:45.531Z,770.63
2018-07-11T09:54:45.463Z,742.50
2018-07-11T09:55:45.391Z,691.88
2018-07-11T09:56:45.322Z,641.25
2018-07-11T09:57:45.269Z,568.13
2018-07-11T09:58:45.183Z,517.50
2018-07-11T09:59:45.114Z,455.63
2018-07-11T10:00:45.045Z,388.13
2018-07-11T10:01:44.975Z,348.75
2018-07-11T10:02:44.904Z,315.00
2018-07-11T10:03:44.835Z,275.63
2018-07-11T10:04:44.766Z,230.63
2018-07-11T10:05:44.698Z,202.50
2018-07-11T10:06:44.628Z,180.00
2018-07-11T10:07:44.559Z,168.75
2018-07-11T10:08:44.488Z,168.75
2018-07-11T10:09:44.418Z,168.75
2018-07-11T10:10:44.349Z,185.63
2018-07-11T10:11:44.279Z,208.13
2018-07-11T10:12:44.209Z,247.50
2018-07-11T10:13:44.139Z,298.13
2018-07-11T10:14:44.069Z,354.38
2018-07-11T10:15:44.002Z,399.38
2018-07-11T10:16:43.930Z,450.00
2018-07-11T10:17:43.861Z,573.75
2018-07-11T10:18:43.792Z,635.63
2018-07-11T10:19:43.719Z,635.63
2018-07-11T10:20:43.649Z,680.63
2018-07-11T10:21:43.689Z,770.63
2018-07-11T10:22:43.509Z,843.75
2018-07-11T10:23:43.446Z,866.25
2018-07-11T10:24:43.370Z,866.25
2018-07-11T10:25:43.300Z,866.25
2018-07-11T10:26:43.232Z,849.38
2018-07-11T10:27:43.161Z,826.88
2018-07-11T10:28:43.092Z,793.13
2018-07-11T10:29:43.023Z,810.00
2018-07-11T10:30:42.954Z,849.38
2018-07-11T10:31:42.883Z,894.38
2018-07-11T10:32:42.815Z,877.50
2018-07-11T10:33:42.877Z,804.38
2018-07-11T10:34:42.679Z,720.00
2018-07-11T10:35:42.608Z,742.50
2018-07-11T10:36:42.539Z,742.50
2018-07-11T10:37:42.473Z,652.50
2018-07-11T10:38:42.401Z,511.88
2018-07-11T10:39:42.331Z,365.63
2018-07-11T10:40:42.262Z,286.88
2018-07-11T10:41:42.195Z,264.38
2018-07-11T10:42:42.125Z,253.13
2018-07-11T10:43:42.056Z,258.75
2018-07-11T10:44:41.986Z,264.38
2018-07-11T10:45:41.918Z,286.88
2018-07-11T10:46:41.847Z,292.50
2018-07-11T10:47:41.778Z,264.38
2018-07-11T10:48:41.708Z,230.63
2018-07-11T10:49:41.638Z,219.38
2018-07-11T10:50:41.572Z,213.75
2018-07-11T10:51:41.502Z,213.75
2018-07-11T10:52:41.430Z,213.75
2018-07-11T10:53:41.359Z,208.13
2018-07-11T10:54:41.290Z,191.25
2018-07-11T10:55:41.221Z,196.88
2018-07-11T10:56:41.150Z,196.88
2018-07-11T10:57:41.160Z,191.25
2018-07-11T10:58:41.011Z,191.25
2018-07-11T10:59:40.940Z,202.50
2018-07-11T11:00:40.894Z,213.75
2018-07-11T11:01:40.802Z,230.63
2018-07-11T11:02:40.765Z,241.88
2018-07-11T11:03:40.660Z,253.13
2018-07-11T11:04:40.590Z,253.13
2018-07-11T11:05:40.520Z,258.75
2018-07-11T11:06:40.452Z,275.63
2018-07-11T11:07:40.382Z,315.00
2018-07-11T11:08:40.309Z,360.00
2018-07-11T11:09:40.239Z,416.25
2018-07-11T11:10:40.169Z,450.00
2018-07-11T11:11:40.099Z,489.38
2018-07-11T11:12:40.028Z,540.00
2018-07-11T11:13:39.958Z,607.50
2018-07-11T11:14:39.957Z,708.75
2018-07-11T11:15:39.818Z,731.25
2018-07-11T11:16:39.747Z,776.25
2018-07-11T11:17:39.676Z,759.38
2018-07-11T11:18:39.608Z,748.13
2018-07-11T11:19:39.539Z,781.88
2018-07-11T11:20:39.467Z,855.00
2018-07-11T11:21:39.397Z,945.00
2018-07-11T11:22:39.327Z,1113.75
2018-07-11T11:23:39.258Z,1170.00
2018-07-11T11:24:39.187Z,1136.25
2018-07-11T11:25:39.138Z,990.00
2018-07-11T11:26:39.052Z,905.63
2018-07-11T11:27:38.979Z,821.25
2018-07-11T11:28:38.910Z,798.75
2018-07-11T11:29:38.841Z,776.25
2018-07-11T11:30:38.774Z,736.88
2018-07-11T11:31:38.710Z,675.00
2018-07-11T11:32:38.634Z,618.75
2018-07-11T11:33:38.566Z,601.88
2018-07-11T11:34:38.496Z,568.13
2018-07-11T11:35:38.462Z,573.75
2018-07-11T11:36:38.358Z,556.88
2018-07-11T11:37:38.290Z,540.00
2018-07-11T11:38:38.221Z,523.13
2018-07-11T11:39:38.151Z,500.63
2018-07-11T11:40:38.082Z,472.50
2018-07-11T11:41:38.057Z,455.63
2018-07-11T11:42:38.018Z,438.75
2018-07-11T11:43:37.874Z,410.63
2018-07-11T11:44:37.805Z,405.00
2018-07-11T11:45:37.735Z,388.13
2018-07-11T11:46:37.667Z,354.38
2018-07-11T11:47:37.598Z,343.13
2018-07-11T11:48:37.527Z,337.50
2018-07-11T11:49:37.462Z,343.13
2018-07-11T11:50:37.389Z,343.13
2018-07-11T11:51:37.318Z,354.38
2018-07-11T11:52:37.249Z,365.63
2018-07-11T11:53:37.180Z,365.63
2018-07-11T11:54:37.110Z,365.63
2018-07-11T11:55:37.042Z,371.25
2018-07-11T11:56:36.970Z,382.50
2018-07-11T11:57:36.901Z,399.38
2018-07-11T11:58:36.838Z,427.50
2018-07-11T11:59:36.760Z,461.25
2018-07-11T12:00:36.691Z,489.38
2018-07-11T12:01:36.629Z,534.38
2018-07-11T12:02:36.552Z,568.13
2018-07-11T12:03:36.482Z,613.13
2018-07-11T12:04:36.413Z,658.13
2018-07-11T12:05:36.343Z,697.50
2018-07-11T12:06:36.273Z,753.75
2018-07-11T12:07:36.202Z,838.13
2018-07-11T12:08:36.135Z,978.75
2018-07-11T12:09:36.064Z,1096.88
2018-07-11T12:10:35.993Z,1271.25
2018-07-11T12:11:35.924Z,2193.75
2018-07-11T12:12:35.855Z,2210.63
2018-07-11T12:13:35.786Z,2385.00
2018-07-11T12:14:35.718Z,2475.00
2018-07-11T12:15:35.648Z,3639.38
2018-07-11T12:16:35.579Z,4865.63
2018-07-11T12:17:35.513Z,4100.63
2018-07-11T12:18:35.444Z,4803.75
2018-07-11T12:19:35.378Z,4921.88
2018-07-11T12:20:35.309Z,4837.50
2018-07-11T12:21:35.347Z,4331.25
2018-07-11T12:22:35.177Z,2531.25
2018-07-11T12:23:35.112Z,1698.75
2018-07-11T12:24:35.047Z,1366.88
2018-07-11T12:25:34.981Z,1996.88
2018-07-11T12:26:34.917Z,978.75
2018-07-11T12:27:34.854Z,978.75
2018-07-11T12:28:34.787Z,990.00
2018-07-11T12:29:34.726Z,1648.13
2018-07-11T12:30:34.659Z,2463.75
2018-07-11T12:31:34.592Z,2902.50
2018-07-11T12:32:34.527Z,3082.50
2018-07-11T12:33:34.545Z,1507.50
2018-07-11T12:34:34.396Z,2345.63
2018-07-11T12:35:34.331Z,1445.63
2018-07-11T12:36:34.267Z,1411.88
2018-07-11T12:37:34.203Z,2919.38
2018-07-11T12:38:34.137Z,2795.63
2018-07-11T12:39:34.071Z,3318.75
2018-07-11T12:40:34.007Z,3701.25
2018-07-11T12:41:33.945Z,2463.75
2018-07-11T12:42:33.878Z,2784.38
2018-07-11T12:43:33.852Z,2036.25
2018-07-11T12:44:33.751Z,1051.88
2018-07-11T12:45:33.685Z,810.00