createdAt,value
2019-03-31T00:00:50.650Z,986.664
2019-03-31T00:02:49.904Z,986.644
2019-03-31T00:04:50.496Z,986.657
2019-03-31T00:06:49.863Z,986.661
2019-03-31T00:08:50.139Z,986.657
2019-03-31T00:10:50.338Z,986.672
2019-03-31T00:12:49.773Z,986.667
2019-03-31T00:14:50.073Z,986.658
2019-03-31T00:16:52.838Z,986.660
2019-03-31T00:18:50.108Z,986.647
2019-03-31T00:20:50.394Z,986.647
2019-03-31T00:22:49.622Z,986.633
2019-03-31T00:24:53.881Z,986.615
2019-03-31T00:26:50.213Z,986.598
2019-03-31T00:28:50.451Z,986.587
2019-03-31T00:30:49.637Z,986.587
2019-03-31T00:32:49.774Z,986.620
2019-03-31T00:34:49.697Z,986.620
2019-03-31T00:36:50.079Z,986.620
2019-03-31T00:38:50.321Z,986.635
2019-03-31T00:40:50.551Z,986.629
2019-03-31T00:42:49.822Z,986.626
2019-03-31T00:44:50.076Z,986.629
2019-03-31T00:46:50.611Z,986.616
2019-03-31T00:48:49.862Z,986.619
2019-03-31T00:50:50.067Z,986.632
2019-03-31T00:52:50.334Z,986.636
2019-03-31T00:54:50.479Z,986.646
2019-03-31T00:56:49.879Z,986.637
2019-03-31T00:58:50.122Z,986.626
2019-03-31T01:00:50.349Z,986.613
2019-03-31T01:02:50.594Z,986.621
2019-03-31T01:04:50.306Z,986.611
2019-03-31T01:06:49.743Z,986.592
2019-03-31T01:08:49.959Z,986.592
2019-03-31T01:10:50.246Z,986.589
2019-03-31T01:12:50.439Z,986.589
2019-03-31T01:14:49.895Z,986.562
2019-03-31T01:16:50.403Z,986.552
2019-03-31T01:18:49.766Z,986.552
2019-03-31T01:20:50.042Z,986.571
2019-03-31T01:22:50.345Z,986.565
2019-03-31T01:24:49.701Z,986.547
2019-03-31T01:26:50.081Z,986.536
2019-03-31T01:28:50.258Z,986.534
2019-03-31T01:30:50.421Z,986.513
2019-03-31T01:32:49.661Z,986.512
2019-03-31T01:34:50.378Z,986.500
2019-03-31T01:36:49.747Z,986.503
2019-03-31T01:38:49.986Z,986.509
2019-03-31T01:40:50.171Z,986.523
2019-03-31T01:42:50.376Z,986.526
2019-03-31T01:44:49.718Z,986.527
2019-03-31T01:46:50.116Z,986.524
2019-03-31T01:48:50.336Z,986.504
2019-03-31T01:50:49.808Z,986.480
2019-03-31T01:52:50.059Z,986.457
2019-03-31T01:54:50.323Z,986.457
2019-03-31T01:56:49.808Z,986.477
2019-03-31T01:58:50.087Z,986.469
2019-03-31T02:00:50.268Z,986.461
2019-03-31T02:02:50.495Z,986.461
2019-03-31T02:04:50.105Z,986.440
2019-03-31T02:06:50.592Z,986.432
2019-03-31T02:08:49.634Z,986.414
2019-03-31T02:10:49.883Z,986.404
2019-03-31T02:12:50.322Z,986.398
2019-03-31T02:14:50.569Z,986.399
2019-03-31T02:16:49.974Z,986.406
2019-03-31T02:18:50.227Z,986.406
2019-03-31T02:20:50.486Z,986.417
2019-03-31T02:22:49.675Z,986.408
2019-03-31T02:24:49.895Z,986.421
2019-03-31T02:26:50.301Z,986.434
2019-03-31T02:28:50.502Z,986.434
2019-03-31T02:30:49.763Z,986.428
2019-03-31T02:32:50.117Z,986.435
2019-03-31T02:34:49.942Z,986.435
2019-03-31T02:36:50.292Z,986.450
2019-03-31T02:38:50.538Z,986.453
2019-03-31T02:40:49.729Z,986.449
2019-03-31T02:42:50.234Z,986.449
2019-03-31T02:44:50.362Z,986.454
2019-03-31T02:46:49.745Z,986.451
2019-03-31T02:48:50.010Z,986.466
2019-03-31T02:50:50.179Z,986.466
2019-03-31T02:52:50.449Z,986.502
2019-03-31T02:54:49.845Z,986.534
2019-03-31T02:56:50.341Z,986.595
2019-03-31T02:58:50.588Z,986.630
2019-03-31T03:00:49.934Z,986.657
2019-03-31T03:02:50.206Z,986.626
2019-03-31T03:04:49.966Z,986.626
2019-03-31T03:06:50.329Z,986.616
2019-03-31T03:08:50.679Z,986.612
2019-03-31T03:10:49.918Z,986.584
2019-03-31T03:12:50.206Z,986.556
2019-03-31T03:14:50.438Z,986.543
2019-03-31T03:16:49.964Z,986.527
2019-03-31T03:18:50.231Z,986.554
2019-03-31T03:20:50.531Z,986.581
2019-03-31T03:22:49.739Z,986.579
2019-03-31T03:24:50.052Z,986.586
2019-03-31T03:26:50.420Z,986.597
2019-03-31T03:28:49.694Z,986.585
2019-03-31T03:30:50.260Z,986.569
2019-03-31T03:33:15.364Z,986.533
2019-03-31T03:34:50.603Z,986.493
2019-03-31T03:36:49.988Z,986.497
2019-03-31T03:38:50.290Z,986.494
2019-03-31T03:40:50.493Z,986.500
2019-03-31T03:42:49.879Z,986.492
2019-03-31T03:44:50.163Z,986.475
2019-03-31T03:46:50.611Z,986.461
2019-03-31T03:48:50.062Z,986.442
2019-03-31T03:50:49.622Z,986.453
2019-03-31T03:52:49.928Z,986.458
2019-03-31T03:54:50.179Z,986.466
2019-03-31T03:56:50.553Z,986.476
2019-03-31T03:58:49.750Z,986.480
2019-03-31T04:00:50.023Z,986.448
2019-03-31T04:02:50.258Z,986.433
2019-03-31T04:04:50.041Z,986.421
2019-03-31T04:06:50.468Z,986.411
2019-03-31T04:08:49.812Z,986.405
2019-03-31T04:10:50.101Z,986.420
2019-03-31T04:12:50.573Z,986.443
2019-03-31T04:14:49.880Z,986.448
2019-03-31T04:16:50.419Z,986.445
2019-03-31T04:18:49.697Z,986.427
2019-03-31T04:20:49.955Z,986.412
2019-03-31T04:22:50.295Z,986.412
2019-03-31T04:24:50.575Z,986.393
2019-03-31T04:26:50.640Z,986.389
2019-03-31T04:28:49.792Z,986.388
2019-03-31T04:30:50.075Z,986.398
2019-03-31T04:32:50.290Z,986.400
2019-03-31T04:34:50.098Z,986.413
2019-03-31T04:36:50.590Z,986.425
2019-03-31T04:38:49.925Z,986.424
2019-03-31T04:40:50.149Z,986.437
2019-03-31T04:42:50.367Z,986.439
2019-03-31T04:44:49.656Z,986.436
2019-03-31T04:46:50.127Z,986.441
2019-03-31T04:48:50.375Z,986.453
2019-03-31T04:50:52.466Z,986.460
2019-03-31T04:52:49.759Z,986.475
2019-03-31T04:54:50.131Z,986.479
2019-03-31T04:56:50.449Z,986.487
2019-03-31T04:58:49.875Z,986.512
2019-03-31T05:00:50.115Z,986.513
2019-03-31T05:02:50.370Z,986.533
2019-03-31T05:04:50.294Z,986.548
2019-03-31T05:06:50.590Z,986.550
2019-03-31T05:08:49.913Z,986.540
2019-03-31T05:10:50.092Z,986.545
2019-03-31T05:12:50.257Z,986.543
2019-03-31T05:14:50.444Z,986.534
2019-03-31T05:16:49.790Z,986.549
2019-03-31T05:18:50.077Z,986.561
2019-03-31T05:20:50.357Z,986.566
2019-03-31T05:22:53.186Z,986.562
2019-03-31T05:24:50.403Z,986.575
2019-03-31T05:26:49.768Z,986.583
2019-03-31T05:28:50.038Z,986.611
2019-03-31T05:30:50.229Z,986.637
2019-03-31T05:32:50.411Z,986.643
2019-03-31T05:34:50.249Z,986.651
2019-03-31T05:36:50.265Z,986.649
2019-03-31T05:38:50.556Z,986.668
2019-03-31T05:40:50.013Z,986.678
2019-03-31T05:42:50.303Z,986.689
2019-03-31T05:44:50.585Z,986.734
2019-03-31T05:46:49.978Z,986.762
2019-03-31T05:48:50.222Z,986.774
2019-03-31T05:50:50.453Z,986.782
2019-03-31T05:52:49.779Z,986.799
2019-03-31T05:54:50.158Z,986.797
2019-03-31T05:56:49.651Z,986.803
2019-03-31T05:58:49.920Z,986.797
2019-03-31T06:00:50.377Z,986.811
2019-03-31T06:02:49.689Z,986.819
2019-03-31T06:04:50.563Z,986.828
2019-03-31T06:06:50.107Z,986.835
2019-03-31T06:08:50.367Z,986.833
2019-03-31T06:10:49.722Z,986.820
2019-03-31T06:12:50.056Z,986.821
2019-03-31T06:14:50.441Z,986.827
2019-03-31T06:16:49.941Z,986.814
2019-03-31T06:18:50.263Z,986.816
2019-03-31T06:20:50.511Z,986.830
2019-03-31T06:22:49.924Z,986.857
2019-03-31T06:24:50.095Z,986.865
2019-03-31T06:26:50.560Z,986.904
2019-03-31T06:28:49.923Z,986.905
2019-03-31T06:30:50.092Z,986.919
2019-03-31T06:32:50.401Z,986.918
2019-03-31T06:34:50.032Z,986.910
2019-03-31T06:36:50.358Z,986.882
2019-03-31T06:38:50.460Z,986.874
2019-03-31T06:40:49.743Z,986.864
2019-03-31T06:42:50.049Z,986.886
2019-03-31T06:44:50.312Z,986.913
2019-03-31T06:46:49.911Z,986.930
2019-03-31T06:48:50.276Z,986.944
2019-03-31T06:50:50.476Z,986.954
2019-03-31T06:52:49.768Z,986.940
2019-03-31T06:54:50.020Z,986.915
2019-03-31T06:56:50.431Z,986.924
2019-03-31T06:58:49.714Z,986.926
2019-03-31T07:00:50.064Z,986.932
2019-03-31T07:02:50.453Z,986.915
2019-03-31T07:05:02.050Z,986.923
2019-03-31T07:06:50.588Z,986.913
2019-03-31T07:08:49.913Z,986.895
2019-03-31T07:10:50.096Z,986.885
2019-03-31T07:12:50.301Z,986.887
2019-03-31T07:14:50.549Z,986.876
2019-03-31T07:16:49.949Z,986.878
2019-03-31T07:18:50.109Z,986.877
2019-03-31T07:20:50.320Z,986.867
2019-03-31T07:22:50.430Z,986.869
2019-03-31T07:24:49.754Z,986.873
2019-03-31T07:26:50.305Z,986.844
2019-03-31T07:28:50.495Z,986.830
2019-03-31T07:30:49.772Z,986.811
2019-03-31T07:32:49.923Z,986.821
2019-03-31T07:34:50.601Z,986.820
2019-03-31T07:36:49.995Z,986.842
2019-03-31T07:38:50.503Z,986.843
2019-03-31T07:40:50.566Z,986.847
2019-03-31T07:42:51.676Z,986.837
2019-03-31T07:44:49.955Z,986.847
2019-03-31T07:46:50.368Z,986.842
2019-03-31T07:48:50.554Z,986.844
2019-03-31T07:50:49.876Z,986.846
2019-03-31T07:52:50.122Z,986.849
2019-03-31T07:54:50.339Z,986.859
2019-03-31T07:56:49.718Z,986.867
2019-03-31T07:58:50.058Z,986.870
2019-03-31T08:00:50.331Z,986.875
2019-03-31T08:02:50.546Z,986.881
2019-03-31T08:04:50.436Z,986.873
2019-03-31T08:06:49.789Z,986.897
2019-03-31T08:08:53.764Z,986.885
2019-03-31T08:10:50.075Z,986.877
2019-03-31T08:12:50.370Z,986.858
2019-03-31T08:14:50.599Z,986.861
2019-03-31T08:16:50.123Z,986.869
2019-03-31T08:18:50.358Z,986.837
2019-03-31T08:20:50.580Z,986.799
2019-03-31T08:22:49.806Z,986.787
2019-03-31T08:24:50.175Z,986.785
2019-03-31T08:26:49.666Z,986.790
2019-03-31T08:28:50.036Z,986.782
2019-03-31T08:30:50.381Z,986.786
2019-03-31T08:32:50.530Z,986.792
2019-03-31T08:34:50.096Z,986.796
2019-03-31T08:36:50.555Z,986.817
2019-03-31T08:38:49.812Z,986.827
2019-03-31T08:40:49.966Z,986.828
2019-03-31T08:42:50.278Z,986.798
2019-03-31T08:44:50.528Z,986.794
2019-03-31T08:46:49.842Z,986.789
2019-03-31T08:48:50.185Z,986.789
2019-03-31T08:50:50.481Z,986.797
2019-03-31T08:52:49.839Z,986.814
2019-03-31T08:54:50.004Z,986.799
2019-03-31T08:56:50.359Z,986.788
2019-03-31T08:58:49.696Z,986.776
2019-03-31T09:00:49.925Z,986.753
2019-03-31T09:02:50.253Z,986.726
2019-03-31T09:04:49.856Z,986.706
2019-03-31T09:06:50.311Z,986.684
2019-03-31T09:08:49.656Z,986.669
2019-03-31T09:10:49.949Z,986.661
2019-03-31T09:12:50.229Z,986.644
2019-03-31T09:14:50.478Z,986.654
2019-03-31T09:16:50.032Z,986.650
2019-03-31T09:18:50.326Z,986.643
2019-03-31T09:20:50.454Z,986.637
2019-03-31T09:22:49.769Z,986.628
2019-03-31T09:24:50.038Z,986.611
2019-03-31T09:26:50.585Z,986.573
2019-03-31T09:28:49.885Z,986.552
2019-03-31T09:30:50.120Z,986.527
2019-03-31T09:32:50.401Z,986.512
2019-03-31T09:34:50.351Z,986.481
2019-03-31T09:36:49.666Z,986.462
2019-03-31T09:38:49.968Z,986.461
2019-03-31T09:40:50.203Z,986.461
2019-03-31T09:42:50.372Z,986.467
2019-03-31T09:44:50.540Z,986.452
2019-03-31T09:46:49.913Z,986.447
2019-03-31T09:48:50.186Z,986.431
2019-03-31T09:50:50.462Z,986.411
2019-03-31T09:52:49.750Z,986.412
2019-03-31T09:54:50.052Z,986.386
2019-03-31T09:56:50.395Z,986.403
2019-03-31T09:58:49.674Z,986.393
2019-03-31T10:00:49.960Z,986.393
2019-03-31T10:02:50.243Z,986.388
2019-03-31T10:04:49.978Z,986.393
2019-03-31T10:06:50.429Z,986.379
2019-03-31T10:08:49.629Z,986.358
2019-03-31T10:10:49.937Z,986.360
2019-03-31T10:12:50.237Z,986.352
2019-03-31T10:14:50.423Z,986.309
2019-03-31T10:16:50.463Z,986.296
2019-03-31T10:18:49.621Z,986.273
2019-03-31T10:20:49.898Z,986.260
2019-03-31T10:22:50.130Z,986.248
2019-03-31T10:24:50.365Z,986.240
2019-03-31T10:26:49.947Z,986.225
2019-03-31T10:28:50.120Z,986.179
2019-03-31T10:30:50.242Z,986.160
2019-03-31T10:32:50.461Z,986.152
2019-03-31T10:34:50.365Z,986.157
2019-03-31T10:36:49.789Z,986.134
2019-03-31T10:38:50.099Z,986.111
2019-03-31T10:40:50.275Z,986.074
2019-03-31T10:42:49.734Z,986.052
2019-03-31T10:44:50.209Z,986.040
2019-03-31T10:46:49.651Z,985.993
2019-03-31T10:48:49.969Z,985.984
2019-03-31T10:50:50.175Z,985.996
2019-03-31T10:52:50.367Z,985.997
2019-03-31T10:54:50.561Z,985.982
2019-03-31T10:56:50.037Z,985.983
2019-03-31T10:58:50.357Z,985.969
2019-03-31T11:00:49.699Z,985.963
2019-03-31T11:02:49.985Z,985.925
2019-03-31T11:04:50.572Z,985.929
2019-03-31T11:07:03.727Z,985.921
2019-03-31T11:08:50.259Z,985.867
2019-03-31T11:10:50.449Z,985.860
2019-03-31T11:12:51.143Z,985.852
2019-03-31T11:14:50.363Z,985.867
2019-03-31T11:16:49.842Z,985.860
2019-03-31T11:18:50.084Z,985.853
2019-03-31T11:20:50.407Z,985.866
2019-03-31T11:22:50.571Z,985.887
2019-03-31T11:24:49.833Z,985.877
2019-03-31T11:26:50.294Z,985.795
2019-03-31T11:28:49.629Z,985.760
2019-03-31T11:30:49.898Z,985.761
2019-03-31T11:32:50.308Z,985.760
2019-03-31T11:34:50.313Z,985.736
2019-03-31T11:36:49.902Z,985.748
2019-03-31T11:38:50.360Z,985.744
2019-03-31T11:40:49.713Z,985.706
2019-03-31T11:42:50.155Z,985.681
2019-03-31T11:44:50.549Z,985.662
2019-03-31T11:46:50.094Z,985.653
2019-03-31T11:48:50.570Z,985.646
2019-03-31T11:50:50.079Z,985.636
2019-03-31T11:52:50.548Z,985.629
2019-03-31T11:54:49.946Z,985.635
2019-03-31T11:56:49.794Z,985.615
2019-03-31T11:58:50.230Z,985.567
2019-03-31T12:00:50.571Z,985.567
2019-03-31T12:02:49.930Z,985.593
2019-03-31T12:04:49.712Z,985.577
2019-03-31T12:06:50.255Z,985.553
2019-03-31T12:08:49.759Z,985.567
2019-03-31T12:10:50.105Z,985.553
2019-03-31T12:12:50.514Z,985.503
2019-03-31T12:15:01.473Z,985.519
2019-03-31T12:16:50.264Z,985.523
2019-03-31T12:18:49.709Z,985.525
2019-03-31T12:20:50.102Z,985.488
2019-03-31T12:22:50.585Z,985.442
2019-03-31T12:24:49.931Z,985.426
2019-03-31T12:26:50.470Z,985.375
2019-03-31T12:28:49.849Z,985.359
2019-03-31T12:30:50.266Z,985.341
2019-03-31T12:32:49.726Z,985.343
2019-03-31T12:34:50.565Z,985.346
2019-03-31T12:36:50.090Z,985.342
2019-03-31T12:38:54.236Z,985.330
2019-03-31T12:40:49.668Z,985.309
2019-03-31T12:42:50.080Z,985.276
2019-03-31T12:44:50.464Z,985.282
2019-03-31T12:46:50.150Z,985.213
2019-03-31T12:48:50.482Z,985.169
2019-03-31T12:50:49.966Z,985.146
2019-03-31T12:52:51.493Z,985.150
2019-03-31T12:54:50.053Z,985.182
2019-03-31T12:56:49.762Z,985.171
2019-03-31T12:58:50.163Z,985.182
2019-03-31T13:00:50.598Z,985.198
2019-03-31T13:02:50.090Z,985.192
2019-03-31T13:04:49.955Z,985.185
2019-03-31T13:06:50.539Z,985.177
2019-03-31T13:08:50.118Z,985.193
2019-03-31T13:10:50.507Z,985.194
2019-03-31T13:12:49.950Z,985.194
2019-03-31T13:14:50.402Z,985.148
2019-03-31T13:16:50.152Z,985.129
2019-03-31T13:18:50.525Z,985.137
2019-03-31T13:20:49.999Z,985.131
2019-03-31T13:22:50.458Z,985.088
2019-03-31T13:24:49.889Z,985.082
2019-03-31T13:26:50.568Z,985.060
2019-03-31T13:28:50.032Z,985.073
2019-03-31T13:30:50.480Z,985.073
2019-03-31T13:32:49.873Z,984.992
2019-03-31T13:34:49.768Z,984.983
2019-03-31T13:36:50.351Z,984.964
2019-03-31T13:38:49.765Z,984.919
2019-03-31T13:40:50.832Z,984.901
2019-03-31T13:42:50.235Z,984.910
2019-03-31T13:44:49.688Z,984.910
2019-03-31T13:46:50.296Z,984.825
2019-03-31T13:48:49.657Z,984.804
2019-03-31T13:50:50.058Z,984.772
2019-03-31T13:52:50.558Z,984.785
2019-03-31T13:54:50.018Z,984.768
2019-03-31T13:56:52.782Z,984.731
2019-03-31T13:58:53.010Z,984.732
2019-03-31T14:00:50.574Z,984.694
2019-03-31T14:02:50.203Z,984.681
2019-03-31T14:04:52.281Z,984.679
2019-03-31T14:06:49.766Z,984.654
2019-03-31T14:08:50.144Z,984.642
2019-03-31T14:10:50.562Z,984.627
2019-03-31T14:12:49.981Z,984.612
2019-03-31T14:14:50.365Z,984.633
2019-03-31T14:16:50.028Z,984.622
2019-03-31T14:18:50.431Z,984.610
2019-03-31T14:20:49.880Z,984.627
2019-03-31T14:22:50.393Z,984.636
2019-03-31T14:24:49.809Z,984.623
2019-03-31T14:26:50.352Z,984.623
2019-03-31T14:28:49.787Z,984.617
2019-03-31T14:30:50.174Z,984.596
2019-03-31T14:32:50.598Z,984.595
2019-03-31T14:34:49.723Z,984.595
2019-03-31T14:36:50.253Z,984.587
2019-03-31T14:38:50.599Z,984.538
2019-03-31T14:40:49.907Z,984.453
2019-03-31T14:42:50.303Z,984.454
2019-03-31T14:44:49.776Z,984.445
2019-03-31T14:46:50.365Z,984.434
2019-03-31T14:48:50.372Z,984.441
2019-03-31T14:50:50.164Z,984.430
2019-03-31T14:52:49.724Z,984.415
2019-03-31T14:54:50.342Z,984.388
2019-03-31T14:56:50.208Z,984.350
2019-03-31T14:58:49.753Z,984.355
2019-03-31T15:00:50.321Z,984.341
2019-03-31T15:02:49.764Z,984.323
2019-03-31T15:04:49.635Z,984.350
2019-03-31T15:06:50.160Z,984.367
2019-03-31T15:08:54.994Z,984.357
2019-03-31T15:10:50.274Z,984.364
2019-03-31T15:12:49.776Z,984.323
2019-03-31T15:14:50.132Z,984.265
2019-03-31T15:16:49.820Z,984.233
2019-03-31T15:18:50.199Z,984.245
2019-03-31T15:20:50.599Z,984.263
2019-03-31T15:22:51.804Z,984.271
2019-03-31T15:24:50.229Z,984.281
2019-03-31T15:26:49.778Z,984.320
2019-03-31T15:28:50.309Z,984.345
2019-03-31T15:30:49.956Z,984.346
2019-03-31T15:32:50.441Z,984.358
2019-03-31T15:34:50.495Z,984.358
2019-03-31T15:36:50.286Z,984.387
2019-03-31T15:38:49.784Z,984.387
2019-03-31T15:40:50.196Z,984.425
2019-03-31T15:42:49.615Z,984.434
2019-03-31T15:44:50.205Z,984.426
2019-03-31T15:46:49.835Z,984.450
2019-03-31T15:48:50.304Z,984.458
2019-03-31T15:50:49.755Z,984.466
2019-03-31T15:52:50.210Z,984.466
2019-03-31T15:54:49.686Z,984.474
2019-03-31T15:56:50.316Z,984.477
2019-03-31T15:58:49.664Z,984.485
2019-03-31T16:00:50.251Z,984.469
2019-03-31T16:02:49.928Z,984.492
2019-03-31T16:04:49.924Z,984.505
2019-03-31T16:06:50.573Z,984.503
2019-03-31T16:08:49.904Z,984.527
2019-03-31T16:10:50.176Z,984.524
2019-03-31T16:12:50.527Z,984.519
2019-03-31T16:14:49.992Z,984.511
2019-03-31T16:16:50.405Z,984.512
2019-03-31T16:18:49.713Z,984.505
2019-03-31T16:20:50.162Z,984.522
2019-03-31T16:22:50.482Z,984.504
2019-03-31T16:24:49.769Z,984.516
2019-03-31T16:26:53.243Z,984.526
2019-03-31T16:28:50.633Z,984.530
2019-03-31T16:30:49.947Z,984.530
2019-03-31T16:32:50.360Z,984.537
2019-03-31T16:34:50.016Z,984.543
2019-03-31T16:36:50.563Z,984.571
2019-03-31T16:38:50.029Z,984.571
2019-03-31T16:40:50.355Z,984.603
2019-03-31T16:42:50.549Z,984.636
2019-03-31T16:44:58.836Z,984.624
2019-03-31T16:46:50.417Z,984.623
2019-03-31T16:48:49.731Z,984.592
2019-03-31T16:50:49.955Z,984.590
2019-03-31T16:52:53.136Z,984.591
2019-03-31T16:54:50.361Z,984.633
2019-03-31T16:56:49.897Z,984.652
2019-03-31T16:58:50.178Z,984.667
2019-03-31T17:00:50.458Z,984.673
2019-03-31T17:02:49.669Z,984.673
2019-03-31T17:04:50.574Z,984.705
2019-03-31T17:06:50.007Z,984.740
2019-03-31T17:08:50.283Z,984.757
2019-03-31T17:10:49.761Z,984.772
2019-03-31T17:12:50.094Z,984.805
2019-03-31T17:14:50.381Z,984.844
2019-03-31T17:16:49.825Z,984.855
2019-03-31T17:18:50.075Z,984.884
2019-03-31T17:20:50.250Z,984.893
2019-03-31T17:22:50.377Z,984.920
2019-03-31T17:24:50.617Z,984.933
2019-03-31T17:26:49.956Z,984.944
2019-03-31T17:28:50.172Z,984.958
2019-03-31T17:30:50.474Z,984.974
2019-03-31T17:32:49.842Z,985.005
2019-03-31T17:34:50.308Z,985.022
2019-03-31T17:36:49.633Z,985.084
2019-03-31T17:38:49.834Z,985.115
2019-03-31T17:40:50.135Z,985.158
2019-03-31T17:42:50.371Z,985.193
2019-03-31T17:44:49.637Z,985.202
2019-03-31T17:46:50.098Z,985.267
2019-03-31T17:48:50.359Z,985.282
2019-03-31T17:50:50.570Z,985.304
2019-03-31T17:52:49.845Z,985.315
2019-03-31T17:54:50.057Z,985.327
2019-03-31T17:56:50.484Z,985.351
2019-03-31T17:58:49.771Z,985.376
2019-03-31T18:00:49.931Z,985.388
2019-03-31T18:02:50.267Z,985.397
2019-03-31T18:04:50.006Z,985.416
2019-03-31T18:06:50.474Z,985.454
2019-03-31T18:08:49.977Z,985.482
2019-03-31T18:10:50.179Z,985.539
2019-03-31T18:12:50.368Z,985.603
2019-03-31T18:14:49.693Z,985.629
2019-03-31T18:16:50.137Z,985.665
2019-03-31T18:18:50.389Z,985.681
2019-03-31T18:20:50.555Z,985.714
2019-03-31T18:22:49.830Z,985.737
2019-03-31T18:24:50.021Z,985.793
2019-03-31T18:26:49.637Z,985.803
2019-03-31T18:28:50.000Z,985.845
2019-03-31T18:30:50.339Z,985.857
2019-03-31T18:32:50.582Z,985.884
2019-03-31T18:34:50.477Z,985.929
2019-03-31T18:36:49.927Z,985.929
2019-03-31T18:38:50.320Z,986.003
2019-03-31T18:40:49.638Z,986.037
2019-03-31T18:42:49.984Z,986.077
2019-03-31T18:44:50.339Z,986.135
2019-03-31T18:46:49.919Z,986.163
2019-03-31T18:48:50.223Z,986.246
2019-03-31T18:50:50.571Z,986.307
2019-03-31T18:52:49.994Z,986.320
2019-03-31T18:54:50.262Z,986.329
2019-03-31T18:56:49.768Z,986.359
2019-03-31T18:58:50.070Z,986.404
2019-03-31T19:00:50.124Z,986.453
2019-03-31T19:02:50.480Z,986.491
2019-03-31T19:04:50.452Z,986.532
2019-03-31T19:06:50.598Z,986.580
2019-03-31T19:08:50.131Z,986.606
2019-03-31T19:10:50.334Z,986.639
2019-03-31T19:12:50.470Z,986.665
2019-03-31T19:14:49.650Z,986.728
2019-03-31T19:16:50.487Z,986.751
2019-03-31T19:18:49.734Z,986.760
2019-03-31T19:20:50.049Z,986.819
2019-03-31T19:22:49.986Z,986.845
2019-03-31T19:24:50.172Z,986.877
2019-03-31T19:26:49.633Z,986.897
2019-03-31T19:28:49.654Z,986.913
2019-03-31T19:30:49.904Z,986.935
2019-03-31T19:32:50.198Z,986.945
2019-03-31T19:34:49.968Z,986.983
2019-03-31T19:36:50.517Z,987.028
2019-03-31T19:38:49.991Z,987.069
2019-03-31T19:41:04.857Z,987.086
2019-03-31T19:42:50.158Z,987.123
2019-03-31T19:44:50.000Z,987.142
2019-03-31T19:46:49.843Z,987.170
2019-03-31T19:48:50.216Z,987.185
2019-03-31T19:50:49.738Z,987.221
2019-03-31T19:52:49.742Z,987.241
2019-03-31T19:54:50.031Z,987.249
2019-03-31T19:56:50.357Z,987.268
2019-03-31T19:58:49.728Z,987.268
2019-03-31T20:00:49.961Z,987.292
2019-03-31T20:02:49.937Z,987.311
2019-03-31T20:04:49.715Z,987.318
2019-03-31T20:06:50.196Z,987.304
2019-03-31T20:08:49.993Z,987.304
2019-03-31T20:10:50.193Z,987.312
2019-03-31T20:12:50.468Z,987.320
2019-03-31T20:14:49.661Z,987.318
2019-03-31T20:16:50.595Z,987.352
2019-03-31T20:18:49.811Z,987.418
2019-03-31T20:20:49.826Z,987.430
2019-03-31T20:22:49.993Z,987.467
2019-03-31T20:24:50.205Z,987.481
2019-03-31T20:26:50.480Z,987.536
2019-03-31T20:28:50.307Z,987.561
2019-03-31T20:30:50.449Z,987.551
2019-03-31T20:32:50.572Z,987.553
2019-03-31T20:34:50.278Z,987.557
2019-03-31T20:36:49.746Z,987.550
2019-03-31T20:38:49.821Z,987.547
2019-03-31T20:40:50.011Z,987.576
2019-03-31T20:42:50.225Z,987.573
2019-03-31T20:44:49.912Z,987.572
2019-03-31T20:46:50.261Z,987.578
2019-03-31T20:48:50.448Z,987.591
2019-03-31T20:50:49.825Z,987.626
2019-03-31T20:52:50.078Z,987.636
2019-03-31T20:54:50.274Z,987.650
2019-03-31T20:56:49.937Z,987.660
2019-03-31T20:58:50.312Z,987.660
2019-03-31T21:00:50.463Z,987.694
2019-03-31T21:02:49.672Z,987.712
2019-03-31T21:04:50.514Z,987.740
2019-03-31T21:06:50.041Z,987.740
2019-03-31T21:08:50.290Z,987.794
2019-03-31T21:10:50.564Z,987.795
2019-03-31T21:12:49.820Z,987.803
2019-03-31T21:14:50.030Z,987.803
2019-03-31T21:16:50.415Z,987.854
2019-03-31T21:18:50.593Z,987.881
2019-03-31T21:20:49.791Z,987.911
2019-03-31T21:22:50.043Z,987.921
2019-03-31T21:24:50.273Z,987.968
2019-03-31T21:26:49.677Z,987.973
2019-03-31T21:28:49.903Z,987.965
2019-03-31T21:30:50.094Z,987.979
2019-03-31T21:32:50.368Z,987.985
2019-03-31T21:34:50.122Z,988.022
2019-03-31T21:36:50.458Z,988.048
2019-03-31T21:38:49.643Z,988.059
2019-03-31T21:40:49.981Z,988.081
2019-03-31T21:42:50.209Z,988.093
2019-03-31T21:44:50.404Z,988.090
2019-03-31T21:46:49.829Z,988.112
2019-03-31T21:48:50.117Z,988.144
2019-03-31T21:50:50.274Z,988.145
2019-03-31T21:52:50.430Z,988.144
2019-03-31T21:54:49.749Z,988.140
2019-03-31T21:56:50.147Z,988.175
2019-03-31T21:58:50.375Z,988.191
2019-03-31T22:00:50.519Z,988.199
2019-03-31T22:02:49.702Z,988.192
2019-03-31T22:04:50.484Z,988.182
2019-03-31T22:06:49.852Z,988.182
2019-03-31T22:08:50.075Z,988.172
2019-03-31T22:10:50.396Z,988.182
2019-03-31T22:12:50.589Z,988.178
2019-03-31T22:14:49.871Z,988.183
2019-03-31T22:16:50.188Z,988.169
2019-03-31T22:18:50.349Z,988.165
2019-03-31T22:20:50.629Z,988.162
2019-03-31T22:22:49.809Z,988.168
2019-03-31T22:24:49.993Z,988.133
2019-03-31T22:26:50.428Z,988.119
2019-03-31T22:28:50.103Z,988.085
2019-03-31T22:30:49.678Z,988.084
2019-03-31T22:32:49.984Z,988.058
2019-03-31T22:34:50.515Z,988.058
2019-03-31T22:36:49.854Z,987.989
2019-03-31T22:38:50.106Z,987.989
2019-03-31T22:40:50.375Z,988.000
2019-03-31T22:42:50.529Z,988.000
2019-03-31T22:44:49.868Z,987.974
2019-03-31T22:46:54.930Z,987.955
2019-03-31T22:48:50.192Z,987.938
2019-03-31T22:50:50.453Z,987.924
2019-03-31T22:52:49.655Z,987.915
2019-03-31T22:54:49.992Z,987.920
2019-03-31T22:56:50.436Z,987.912
2019-03-31T22:58:49.702Z,987.906
2019-03-31T23:00:49.947Z,987.901
2019-03-31T23:02:50.177Z,987.929
2019-03-31T23:04:49.718Z,987.929
2019-03-31T23:06:50.174Z,987.909
2019-03-31T23:08:50.393Z,987.918
2019-03-31T23:10:49.669Z,987.919
2019-03-31T23:12:49.924Z,987.902
2019-03-31T23:14:50.176Z,987.917
2019-03-31T23:16:49.808Z,987.899
2019-03-31T23:18:50.087Z,987.892
2019-03-31T23:20:50.261Z,987.854
2019-03-31T23:22:50.429Z,987.834
2019-03-31T23:24:49.634Z,987.845
2019-03-31T23:26:49.980Z,987.841
2019-03-31T23:28:50.229Z,987.855
2019-03-31T23:30:50.442Z,987.851
2019-03-31T23:32:49.708Z,987.831
2019-03-31T23:34:49.653Z,987.807
2019-03-31T23:36:50.045Z,987.810
2019-03-31T23:38:50.252Z,987.770
2019-03-31T23:40:50.547Z,987.766
2019-03-31T23:42:49.762Z,987.761
2019-03-31T23:44:50.060Z,987.761
2019-03-31T23:46:50.475Z,987.735
2019-03-31T23:48:49.733Z,987.753
2019-03-31T23:50:49.939Z,987.758
2019-03-31T23:52:50.146Z,987.757
2019-03-31T23:54:50.329Z,987.748
2019-03-31T23:56:49.641Z,987.729
2019-03-31T23:58:49.877Z,987.702
