createdAt,value
2018-12-21T00:02:31.616Z,42.23
2018-12-21T00:05:07.503Z,40.10
2018-12-21T00:07:44.005Z,42.13
2018-12-21T00:10:19.776Z,39.57
2018-12-21T00:12:55.641Z,40.10
2018-12-21T00:15:31.537Z,39.77
2018-12-21T00:18:07.530Z,36.07
2018-12-21T00:20:43.263Z,40.80
2018-12-21T00:23:19.064Z,42.20
2018-12-21T00:25:54.865Z,43.60
2018-12-21T00:28:30.773Z,41.63
2018-12-21T00:31:11.827Z,39.13
2018-12-21T00:33:52.657Z,40.67
2018-12-21T00:36:33.577Z,34.93
2018-12-21T00:39:14.268Z,37.90
2018-12-21T00:41:49.155Z,37.13
2018-12-21T00:44:36.018Z,37.37
2018-12-21T00:47:15.662Z,36.13
2018-12-21T00:49:51.314Z,42.00
2018-12-21T00:52:41.687Z,36.90
2018-12-21T00:55:18.161Z,41.83
2018-12-21T00:57:54.202Z,36.83
2018-12-21T01:00:30.212Z,38.87
2018-12-21T01:03:07.376Z,34.07
2018-12-21T01:05:43.295Z,33.27
2018-12-21T01:08:18.874Z,33.97
2018-12-21T01:13:45.642Z,33.77
2018-12-21T01:16:21.404Z,33.00
2018-12-21T01:18:57.422Z,35.53
2018-12-21T01:21:38.745Z,32.93
2018-12-21T01:24:11.934Z,32.00
2018-12-21T01:26:47.934Z,33.10
2018-12-21T01:29:23.788Z,34.10
2018-12-21T01:31:59.646Z,39.47
2018-12-21T01:34:35.712Z,36.37
2018-12-21T01:37:11.642Z,34.30
2018-12-21T01:39:47.545Z,35.73
2018-12-21T01:42:23.602Z,37.53
2018-12-21T01:44:59.388Z,35.70
2018-12-21T01:47:35.413Z,40.80
2018-12-21T01:50:11.129Z,41.50
2018-12-21T01:52:46.842Z,34.87
2018-12-21T01:55:22.559Z,38.07
2018-12-21T01:57:58.555Z,41.90
2018-12-21T02:00:34.558Z,33.70
2018-12-21T02:03:10.232Z,32.97
2018-12-21T02:05:46.189Z,35.70
2018-12-21T02:08:21.789Z,36.73
2018-12-21T02:10:57.714Z,34.90
2018-12-21T02:13:34.482Z,32.93
2018-12-21T02:16:10.299Z,35.47
2018-12-21T02:18:46.261Z,37.40
2018-12-21T02:21:21.949Z,36.57
2018-12-21T02:23:57.876Z,32.53
2018-12-21T02:26:34.228Z,31.87
2018-12-21T02:29:10.572Z,36.63
2018-12-21T02:31:46.284Z,31.27
2018-12-21T02:34:22.321Z,31.40
2018-12-21T02:36:58.165Z,29.47
2018-12-21T02:39:34.161Z,28.73
2018-12-21T02:42:09.944Z,32.20
2018-12-21T02:44:45.569Z,30.23
2018-12-21T02:47:21.401Z,27.53
2018-12-21T02:49:57.432Z,26.10
2018-12-21T02:52:33.392Z,27.83
2018-12-21T02:55:09.318Z,26.40
2018-12-21T02:57:44.871Z,24.60
2018-12-21T03:00:20.901Z,24.80
2018-12-21T03:02:56.886Z,24.03
2018-12-21T03:05:32.896Z,21.57
2018-12-21T03:08:08.668Z,23.17
2018-12-21T03:10:44.593Z,21.87
2018-12-21T03:13:20.653Z,21.47
2018-12-21T03:15:56.497Z,24.60
2018-12-21T03:18:32.165Z,22.87
2018-12-21T03:21:08.066Z,22.47
2018-12-21T03:23:43.790Z,24.07
2018-12-21T03:26:20.580Z,24.67
2018-12-21T03:28:56.358Z,25.07
2018-12-21T03:31:32.060Z,24.53
2018-12-21T03:34:07.857Z,28.57
2018-12-21T03:36:43.902Z,27.83
2018-12-21T03:39:21.382Z,27.23
2018-12-21T03:41:58.586Z,30.60
2018-12-21T03:44:34.487Z,29.57
2018-12-21T03:47:10.407Z,33.33
2018-12-21T03:49:46.431Z,28.57
2018-12-21T03:52:24.527Z,20.63
2018-12-21T03:55:00.211Z,20.87
2018-12-21T03:57:36.035Z,18.87
2018-12-21T04:00:11.937Z,19.20
2018-12-21T04:02:47.768Z,19.47
2018-12-21T04:05:23.848Z,19.50
2018-12-21T04:07:59.633Z,18.73
2018-12-21T04:10:35.479Z,17.23
2018-12-21T04:13:11.435Z,17.67
2018-12-21T04:15:47.488Z,17.73
2018-12-21T04:18:23.207Z,17.23
2018-12-21T04:20:59.163Z,15.77
2018-12-21T04:23:35.031Z,14.77
2018-12-21T04:26:10.674Z,16.23
2018-12-21T04:28:46.782Z,14.27
2018-12-21T04:31:22.716Z,15.27
2018-12-21T04:33:58.635Z,14.87
2018-12-21T04:36:34.422Z,15.50
2018-12-21T04:39:10.485Z,15.43
2018-12-21T04:41:46.308Z,17.43
2018-12-21T04:44:22.352Z,15.77
2018-12-21T04:46:58.180Z,16.30
2018-12-21T04:49:34.019Z,15.60
2018-12-21T04:52:09.992Z,15.90
2018-12-21T04:54:45.789Z,16.30
2018-12-21T04:57:21.405Z,16.63
2018-12-21T04:59:57.117Z,16.03
2018-12-21T05:02:32.913Z,14.53
2018-12-21T05:05:09.370Z,15.63
2018-12-21T05:07:45.375Z,15.80
2018-12-21T05:10:21.061Z,15.97
2018-12-21T05:12:56.852Z,16.30
2018-12-21T05:15:32.584Z,16.63
2018-12-21T05:18:08.495Z,18.37
2018-12-21T05:20:44.692Z,19.50
2018-12-21T05:23:21.083Z,19.77
2018-12-21T05:25:56.880Z,19.63
2018-12-21T05:28:32.780Z,19.70
2018-12-21T05:31:08.644Z,20.20
2018-12-21T05:36:35.333Z,18.60
2018-12-21T05:39:11.226Z,17.00
2018-12-21T05:41:46.883Z,16.47
2018-12-21T05:44:22.818Z,15.20
2018-12-21T05:46:58.804Z,16.77
2018-12-21T05:49:34.416Z,17.77
2018-12-21T05:52:10.314Z,16.73
2018-12-21T05:54:46.439Z,18.80
2018-12-21T05:57:22.886Z,18.20
2018-12-21T05:59:58.591Z,18.07
2018-12-21T06:02:34.585Z,19.07
2018-12-21T06:05:10.354Z,25.23
2018-12-21T06:07:46.425Z,20.90
2018-12-21T06:10:22.266Z,22.07
2018-12-21T06:12:58.604Z,21.57
2018-12-21T06:15:34.296Z,21.90
2018-12-21T06:18:10.354Z,25.57
2018-12-21T06:20:46.264Z,23.50
2018-12-21T06:23:22.002Z,23.80
2018-12-21T06:25:58.947Z,24.67
2018-12-21T06:28:34.786Z,21.80
2018-12-21T06:31:10.859Z,21.47
2018-12-21T06:33:46.490Z,20.50
2018-12-21T06:36:22.189Z,19.87
2018-12-21T06:38:58.134Z,19.07
2018-12-21T06:41:34.013Z,18.23
2018-12-21T06:44:10.011Z,17.87
2018-12-21T06:46:46.237Z,18.17
2018-12-21T06:49:22.847Z,16.50
2018-12-21T06:51:58.456Z,18.93
2018-12-21T06:54:34.377Z,19.43
2018-12-21T06:57:10.030Z,18.30
2018-12-21T06:59:46.069Z,20.13
2018-12-21T07:02:22.004Z,22.60
2018-12-21T07:04:57.667Z,21.40
2018-12-21T07:07:33.850Z,26.07
2018-12-21T07:10:25.329Z,23.47
2018-12-21T07:13:01.349Z,26.13
2018-12-21T07:15:37.585Z,26.17
2018-12-21T07:18:13.382Z,27.47
2018-12-21T07:20:49.451Z,26.53
2018-12-21T07:23:27.304Z,23.53
2018-12-21T07:26:03.490Z,26.10
2018-12-21T07:28:40.052Z,27.27
2018-12-21T07:31:15.843Z,26.70
2018-12-21T07:33:51.863Z,29.67
2018-12-21T07:36:27.547Z,27.60
2018-12-21T07:39:06.185Z,29.80
2018-12-21T07:41:42.151Z,26.97
2018-12-21T07:44:17.882Z,26.27
2018-12-21T07:46:53.387Z,24.53
2018-12-21T07:49:29.343Z,23.80
2018-12-21T07:52:05.460Z,23.80
2018-12-21T07:54:41.571Z,22.63
2018-12-21T07:57:17.289Z,21.53
2018-12-21T07:59:53.311Z,23.13
2018-12-21T08:02:29.133Z,22.73
2018-12-21T08:05:05.251Z,22.07
2018-12-21T08:07:41.880Z,22.80
2018-12-21T08:10:19.798Z,22.80
2018-12-21T08:12:55.526Z,22.10
2018-12-21T08:15:31.382Z,21.03
2018-12-21T08:18:07.058Z,22.50
2018-12-21T08:20:42.918Z,19.33
2018-12-21T08:23:18.764Z,18.73
2018-12-21T08:25:54.589Z,19.13
2018-12-21T08:28:30.989Z,19.90
2018-12-21T08:31:08.072Z,19.90
2018-12-21T08:33:44.572Z,21.50
2018-12-21T08:36:21.011Z,23.20
2018-12-21T08:38:57.254Z,18.97
2018-12-21T08:41:33.142Z,19.87
2018-12-21T08:44:09.926Z,21.10
2018-12-21T08:46:46.294Z,24.63
2018-12-21T08:49:23.280Z,26.43
2018-12-21T08:51:59.109Z,23.20
2018-12-21T08:54:35.081Z,21.37
2018-12-21T08:57:10.995Z,19.40
2018-12-21T08:59:46.878Z,20.17
2018-12-21T09:02:24.126Z,20.13
2018-12-21T09:04:59.816Z,21.53
2018-12-21T09:07:37.227Z,19.53
2018-12-21T09:10:13.514Z,17.47
2018-12-21T09:12:49.198Z,17.30
2018-12-21T09:15:25.121Z,16.23
2018-12-21T09:18:01.077Z,17.20
2018-12-21T09:20:38.499Z,17.30
2018-12-21T09:23:14.682Z,17.67
2018-12-21T09:25:50.340Z,18.13
2018-12-21T09:28:26.484Z,16.60
2018-12-21T09:31:02.645Z,17.23
2018-12-21T09:33:39.074Z,17.70
2018-12-21T09:36:14.979Z,22.23
2018-12-21T09:38:50.911Z,20.40
2018-12-21T09:41:27.712Z,19.53
2018-12-21T09:44:03.887Z,18.87
2018-12-21T09:49:32.002Z,18.07
2018-12-21T09:52:10.366Z,17.60
2018-12-21T09:54:45.865Z,17.00
2018-12-21T09:57:21.901Z,15.87
2018-12-21T09:59:57.980Z,16.03
2018-12-21T10:02:35.911Z,15.60
2018-12-21T10:05:14.991Z,16.37
2018-12-21T10:07:50.917Z,17.77
2018-12-21T10:10:27.833Z,18.17
2018-12-21T10:13:03.678Z,17.13
2018-12-21T10:15:39.679Z,16.37
2018-12-21T10:18:15.622Z,15.40
2018-12-21T10:20:52.406Z,16.03
2018-12-21T10:23:28.407Z,15.57
2018-12-21T10:26:04.227Z,14.77
2018-12-21T10:28:40.235Z,14.13
2018-12-21T10:31:15.975Z,15.57
2018-12-21T10:33:51.995Z,14.37
2018-12-21T10:36:27.735Z,13.80
2018-12-21T10:39:05.089Z,14.43
2018-12-21T10:41:41.607Z,13.97
2018-12-21T10:44:17.576Z,13.67
2018-12-21T10:46:53.470Z,12.77
2018-12-21T10:49:32.020Z,14.23
2018-12-21T10:52:07.430Z,12.60
2018-12-21T10:54:43.223Z,12.70
2018-12-21T10:57:19.066Z,12.37
2018-12-21T10:59:54.851Z,13.03
2018-12-21T11:02:30.899Z,14.33
2018-12-21T11:05:07.347Z,15.13
2018-12-21T11:07:44.256Z,14.23
2018-12-21T11:10:20.228Z,14.70
2018-12-21T11:12:56.047Z,16.77
2018-12-21T11:15:32.067Z,16.23
2018-12-21T11:18:08.207Z,16.97
2018-12-21T11:20:44.001Z,15.57
2018-12-21T11:23:19.867Z,14.17
2018-12-21T11:25:55.566Z,14.73
2018-12-21T11:28:31.612Z,15.47
2018-12-21T11:31:07.545Z,17.50
2018-12-21T11:33:43.183Z,17.37
2018-12-21T11:36:19.050Z,17.63
2018-12-21T11:38:54.969Z,19.10
2018-12-21T11:41:30.943Z,18.33
2018-12-21T11:46:56.814Z,18.30
2018-12-21T11:49:32.783Z,19.53
2018-12-21T11:52:08.660Z,15.50
2018-12-21T11:54:44.750Z,15.40
2018-12-21T11:57:20.781Z,18.53
2018-12-21T11:59:56.596Z,16.27
2018-12-21T12:02:32.442Z,15.60
2018-12-21T12:05:08.417Z,18.70
2018-12-21T12:07:43.905Z,17.70
2018-12-21T12:10:19.921Z,17.60
2018-12-21T12:12:55.909Z,18.57
2018-12-21T12:15:31.879Z,17.00
2018-12-21T12:18:07.648Z,16.70
2018-12-21T12:20:43.639Z,15.27
2018-12-21T12:23:19.667Z,18.37
2018-12-21T12:25:56.253Z,17.33
2018-12-21T12:28:32.553Z,15.73
2018-12-21T12:31:08.455Z,15.30
2018-12-21T12:33:44.338Z,13.83
2018-12-21T12:36:20.333Z,13.37
2018-12-21T12:38:56.323Z,12.87
2018-12-21T12:41:32.987Z,12.90
2018-12-21T12:44:09.249Z,14.17
2018-12-21T12:46:45.266Z,14.03
2018-12-21T12:49:21.160Z,14.30
2018-12-21T12:51:57.211Z,14.10
2018-12-21T12:54:33.966Z,12.93
2018-12-21T12:57:09.895Z,13.03
2018-12-21T12:59:46.407Z,12.33
2018-12-21T13:02:24.362Z,13.37
2018-12-21T13:05:00.378Z,13.20
2018-12-21T13:07:37.161Z,12.07
2018-12-21T13:10:12.991Z,13.43
2018-12-21T13:12:49.603Z,13.77
2018-12-21T13:15:26.831Z,13.70
2018-12-21T13:18:02.557Z,13.80
2018-12-21T13:20:38.479Z,13.17
2018-12-21T13:23:15.013Z,12.47
2018-12-21T13:25:51.113Z,12.83
2018-12-21T13:28:27.919Z,14.17
2018-12-21T13:31:04.954Z,14.40
2018-12-21T13:33:40.870Z,13.97
2018-12-21T13:36:17.573Z,14.67
2018-12-21T13:38:54.379Z,16.13
2018-12-21T13:41:30.608Z,14.57
2018-12-21T13:44:07.259Z,15.37
2018-12-21T13:46:44.993Z,14.87
2018-12-21T13:49:22.268Z,17.23
2018-12-21T13:51:58.581Z,16.67
2018-12-21T13:54:36.616Z,17.10
2018-12-21T13:57:12.511Z,18.67
2018-12-21T13:59:48.690Z,17.67
2018-12-21T14:02:24.452Z,18.33
2018-12-21T14:05:00.502Z,18.57
2018-12-21T14:07:36.290Z,16.77
2018-12-21T14:10:12.929Z,15.97
2018-12-21T14:12:48.947Z,15.90
2018-12-21T14:15:24.914Z,15.03
2018-12-21T14:18:00.698Z,14.23
2018-12-21T14:20:37.165Z,15.07
2018-12-21T14:23:13.847Z,15.53
2018-12-21T14:25:50.772Z,18.53
2018-12-21T14:28:27.851Z,16.73
2018-12-21T14:31:04.525Z,16.17
2018-12-21T14:33:41.415Z,17.23
2018-12-21T14:36:18.127Z,18.13
2018-12-21T14:38:53.912Z,18.20
2018-12-21T14:41:32.121Z,18.60
2018-12-21T14:44:11.248Z,18.93
2018-12-21T14:46:48.565Z,21.23
2018-12-21T14:49:24.421Z,21.30
2018-12-21T14:52:01.270Z,21.23
2018-12-21T14:54:38.086Z,21.90
2018-12-21T14:57:14.605Z,20.40
2018-12-21T14:59:50.391Z,20.50
2018-12-21T15:02:26.342Z,21.57
2018-12-21T15:05:02.186Z,22.10
2018-12-21T15:07:38.287Z,23.07
2018-12-21T15:10:14.026Z,19.30
2018-12-21T15:12:49.732Z,19.63
2018-12-21T15:15:25.464Z,20.00
2018-12-21T15:18:01.539Z,20.23
2018-12-21T15:20:38.204Z,20.37
2018-12-21T15:23:14.830Z,21.23
2018-12-21T15:25:50.703Z,22.17
2018-12-21T15:28:26.426Z,23.40
2018-12-21T15:31:02.383Z,24.03
2018-12-21T15:33:38.392Z,24.07
2018-12-21T15:36:14.289Z,22.33
2018-12-21T15:38:50.273Z,23.73
2018-12-21T15:41:26.053Z,23.20
2018-12-21T15:44:02.090Z,24.07
2018-12-21T15:46:38.040Z,27.33
2018-12-21T15:49:14.430Z,26.77
2018-12-21T15:51:50.639Z,25.20
2018-12-21T15:54:26.910Z,23.50
2018-12-21T15:57:03.121Z,23.20
2018-12-21T15:59:39.655Z,25.67
2018-12-21T16:02:17.036Z,23.07
2018-12-21T16:04:52.926Z,24.83
2018-12-21T16:07:28.890Z,26.37
2018-12-21T16:10:04.992Z,26.17
2018-12-21T16:12:41.802Z,24.97
2018-12-21T16:15:17.647Z,26.10
2018-12-21T16:17:53.437Z,27.83
2018-12-21T16:23:20.926Z,25.23
2018-12-21T16:26:03.448Z,26.37
2018-12-21T16:28:35.698Z,25.97
2018-12-21T16:31:11.550Z,24.77
2018-12-21T16:33:47.564Z,25.47
2018-12-21T16:36:23.577Z,26.23
2018-12-21T16:38:59.670Z,25.87
2018-12-21T16:41:36.345Z,27.93
2018-12-21T16:44:12.335Z,25.13
2018-12-21T16:46:48.067Z,29.40
2018-12-21T16:49:23.931Z,29.07
2018-12-21T16:52:00.279Z,27.30
2018-12-21T16:54:36.676Z,27.57
2018-12-21T16:57:12.761Z,27.93
2018-12-21T16:59:49.408Z,31.13
2018-12-21T17:02:25.312Z,33.07
2018-12-21T17:05:01.456Z,30.03
2018-12-21T17:07:38.019Z,33.47
2018-12-21T17:10:23.028Z,34.37
2018-12-21T17:12:59.783Z,33.37
2018-12-21T17:15:35.409Z,30.80
2018-12-21T17:18:11.155Z,29.40
2018-12-21T17:21:01.981Z,29.20
2018-12-21T17:23:38.319Z,31.43
2018-12-21T17:26:21.208Z,28.47
2018-12-21T17:28:51.813Z,30.07
2018-12-21T17:31:28.356Z,29.20
2018-12-21T17:34:04.825Z,25.70
2018-12-21T17:37:05.515Z,23.83
2018-12-21T17:39:42.341Z,16.90
2018-12-21T17:42:18.747Z,15.40
2018-12-21T17:44:55.147Z,14.60
2018-12-21T17:47:30.820Z,13.60
2018-12-21T17:50:08.538Z,12.50
2018-12-21T17:52:44.520Z,11.60
2018-12-21T17:55:20.395Z,11.57
2018-12-21T17:57:56.332Z,11.87
2018-12-21T18:00:32.034Z,13.00
2018-12-21T18:03:10.547Z,13.23
2018-12-21T18:05:46.744Z,13.27
2018-12-21T18:08:22.490Z,13.07
2018-12-21T18:10:58.920Z,12.77
2018-12-21T18:13:35.172Z,13.27
2018-12-21T18:16:11.066Z,13.00
2018-12-21T18:18:47.132Z,12.50
2018-12-21T18:21:24.215Z,14.03
2018-12-21T18:24:00.411Z,13.80
2018-12-21T18:26:38.689Z,14.50
2018-12-21T18:29:15.140Z,16.07
2018-12-21T18:31:55.574Z,14.80
2018-12-21T18:34:36.460Z,15.03
2018-12-21T18:37:12.889Z,13.97
2018-12-21T18:39:49.196Z,14.73
2018-12-21T18:42:25.076Z,14.53
2018-12-21T18:45:01.047Z,15.77
2018-12-21T18:47:37.674Z,14.23
2018-12-21T18:50:15.142Z,15.43
2018-12-21T18:52:51.210Z,16.50
2018-12-21T18:55:27.083Z,17.87
2018-12-21T18:58:03.192Z,19.43
2018-12-21T19:00:39.747Z,18.93
2018-12-21T19:03:15.925Z,18.27
2018-12-21T19:05:52.073Z,19.63
2018-12-21T19:08:28.721Z,17.57
2018-12-21T19:11:05.394Z,18.73
2018-12-21T19:13:41.277Z,18.33
2018-12-21T19:16:17.376Z,16.03
2018-12-21T19:18:53.693Z,19.00
2018-12-21T19:21:29.960Z,18.50
2018-12-21T19:24:06.468Z,17.53
2018-12-21T19:26:42.188Z,17.53
2018-12-21T19:29:17.761Z,18.50
2018-12-21T19:31:53.531Z,17.63
2018-12-21T19:34:29.507Z,16.77
2018-12-21T19:37:06.084Z,17.73
2018-12-21T19:39:42.024Z,18.97
2018-12-21T19:42:17.776Z,17.70
2018-12-21T19:44:54.350Z,17.53
2018-12-21T19:47:30.366Z,16.43
2018-12-21T19:50:08.016Z,16.10
2018-12-21T19:52:53.929Z,17.93
2018-12-21T19:55:50.027Z,15.90
2018-12-21T19:58:26.001Z,15.13
2018-12-21T20:01:01.909Z,15.07
2018-12-21T20:03:37.991Z,16.67
2018-12-21T20:06:14.919Z,14.13
2018-12-21T20:08:51.450Z,14.43
2018-12-21T20:11:28.213Z,14.93
2018-12-21T20:14:05.572Z,15.93
2018-12-21T20:16:43.051Z,14.50
2018-12-21T20:19:20.747Z,16.50
2018-12-21T20:21:56.953Z,16.07
2018-12-21T20:24:37.835Z,17.63
2018-12-21T20:27:16.468Z,16.10
2018-12-21T20:29:52.988Z,15.17
2018-12-21T20:32:29.395Z,15.63
2018-12-21T20:35:07.460Z,14.47
2018-12-21T20:37:44.298Z,15.57
2018-12-21T20:40:22.816Z,15.43
2018-12-21T20:43:00.217Z,15.70
2018-12-21T20:45:37.894Z,15.70
2018-12-21T20:48:14.648Z,14.00
2018-12-21T20:50:50.430Z,14.23
2018-12-21T20:53:28.724Z,14.57
2018-12-21T20:56:07.521Z,14.30
2018-12-21T20:58:51.150Z,14.93
2018-12-21T21:01:31.251Z,15.50
2018-12-21T21:04:08.148Z,16.90
2018-12-21T21:06:44.256Z,15.67
2018-12-21T21:09:21.726Z,16.90
2018-12-21T21:12:14.222Z,17.37
2018-12-21T21:14:51.324Z,16.10
2018-12-21T21:17:28.311Z,15.50
2018-12-21T21:20:07.513Z,18.50
2018-12-21T21:22:44.655Z,17.40
2018-12-21T21:25:21.758Z,18.30
2018-12-21T21:27:57.559Z,20.73
2018-12-21T21:30:36.793Z,22.27
2018-12-21T21:33:13.977Z,22.67
2018-12-21T21:35:50.517Z,20.93
2018-12-21T21:38:27.709Z,20.97
2018-12-21T21:41:03.984Z,21.90
2018-12-21T21:43:40.217Z,25.80
2018-12-21T21:46:16.776Z,26.67
2018-12-21T21:48:53.788Z,31.03
2018-12-21T21:51:30.765Z,37.37
2018-12-21T21:54:07.395Z,32.53
2018-12-21T21:56:43.681Z,29.10
2018-12-21T21:59:19.831Z,26.63
2018-12-21T22:01:55.515Z,25.87
2018-12-21T22:04:31.779Z,21.97
2018-12-21T22:07:08.286Z,18.97
2018-12-21T22:09:44.025Z,14.97
2018-12-21T22:12:19.793Z,14.17
2018-12-21T22:14:55.725Z,14.20
2018-12-21T22:17:31.641Z,15.47
2018-12-21T22:20:11.237Z,15.70
2018-12-21T22:22:47.150Z,11.10
2018-12-21T22:25:23.455Z,10.23
2018-12-21T22:27:59.505Z,9.17
2018-12-21T22:30:37.016Z,8.23
2018-12-21T22:33:13.223Z,8.97
2018-12-21T22:35:49.750Z,8.37
2018-12-21T22:38:25.610Z,8.77
2018-12-21T22:41:01.576Z,8.70
2018-12-21T22:43:37.600Z,9.10
2018-12-21T22:46:13.665Z,9.07
2018-12-21T22:48:50.075Z,8.77
2018-12-21T22:51:26.780Z,8.37
2018-12-21T22:54:02.789Z,7.93
2018-12-21T22:56:39.233Z,7.70
2018-12-21T22:59:15.343Z,7.17
2018-12-21T23:01:52.308Z,7.87
2018-12-21T23:04:28.764Z,8.10
2018-12-21T23:07:04.646Z,8.07
2018-12-21T23:09:40.547Z,7.73
2018-12-21T23:12:16.467Z,7.90
2018-12-21T23:14:53.361Z,7.00
2018-12-21T23:17:29.434Z,6.57
2018-12-21T23:20:06.055Z,5.87
2018-12-21T23:22:42.382Z,6.67
2018-12-21T23:25:18.213Z,6.47
2018-12-21T23:27:54.158Z,7.27
2018-12-21T23:30:29.929Z,6.17
2018-12-21T23:33:06.139Z,6.07
2018-12-21T23:35:42.236Z,5.83
2018-12-21T23:38:18.486Z,6.00
2018-12-21T23:40:55.595Z,6.10
2018-12-21T23:43:32.442Z,5.77
2018-12-21T23:46:08.093Z,7.43
2018-12-21T23:48:44.032Z,5.87
2018-12-21T23:51:19.825Z,5.47
2018-12-21T23:53:55.741Z,5.93
2018-12-21T23:56:31.809Z,5.67
2018-12-21T23:59:08.010Z,5.70
