createdAt,value
2018-11-20T00:02:18.288Z,3.10
2018-11-20T00:04:44.295Z,3.10
2018-11-20T00:07:10.297Z,2.90
2018-11-20T00:09:37.065Z,3.00
2018-11-20T00:12:03.061Z,3.00
2018-11-20T00:14:29.107Z,3.00
2018-11-20T00:16:55.843Z,2.90
2018-11-20T00:19:22.589Z,2.90
2018-11-20T00:21:49.331Z,2.80
2018-11-20T00:24:15.332Z,2.80
2018-11-20T00:26:41.360Z,2.70
2018-11-20T00:29:08.143Z,2.70
2018-11-20T00:31:34.188Z,2.70
2018-11-20T00:34:00.193Z,2.60
2018-11-20T00:36:26.194Z,2.60
2018-11-20T00:38:52.216Z,2.50
2018-11-20T00:41:18.224Z,2.50
2018-11-20T00:43:44.216Z,2.60
2018-11-20T00:46:10.226Z,2.60
2018-11-20T00:48:36.224Z,2.50
2018-11-20T00:51:02.220Z,2.50
2018-11-20T00:53:28.208Z,2.60
2018-11-20T00:56:30.060Z,2.50
2018-11-20T00:58:56.070Z,2.50
2018-11-20T01:01:22.088Z,2.40
2018-11-20T01:03:55.223Z,2.50
2018-11-20T01:06:21.236Z,2.50
2018-11-20T01:08:47.257Z,2.60
2018-11-20T01:11:13.255Z,2.60
2018-11-20T01:13:39.280Z,2.60
2018-11-20T01:16:05.284Z,2.70
2018-11-20T01:18:31.279Z,2.70
2018-11-20T01:20:58.052Z,2.80
2018-11-20T01:23:24.048Z,2.80
2018-11-20T01:25:50.756Z,2.70
2018-11-20T01:28:16.761Z,2.70
2018-11-20T01:30:42.792Z,2.70
2018-11-20T01:33:08.804Z,2.70
2018-11-20T01:35:34.835Z,2.80
2018-11-20T01:38:00.849Z,2.70
2018-11-20T01:40:26.824Z,2.60
2018-11-20T01:42:52.840Z,2.70
2018-11-20T01:45:18.840Z,2.80
2018-11-20T01:47:44.840Z,2.60
2018-11-20T01:50:10.864Z,2.60
2018-11-20T01:52:36.901Z,2.60
2018-11-20T01:55:02.897Z,2.70
2018-11-20T01:57:28.912Z,2.70
2018-11-20T01:59:54.902Z,2.60
2018-11-20T02:02:20.908Z,2.60
2018-11-20T02:04:46.931Z,2.70
2018-11-20T02:07:12.931Z,2.70
2018-11-20T02:09:38.954Z,2.60
2018-11-20T02:12:04.968Z,2.60
2018-11-20T02:14:30.941Z,2.60
2018-11-20T02:16:56.932Z,2.60
2018-11-20T02:19:22.957Z,2.60
2018-11-20T02:21:48.957Z,2.70
2018-11-20T02:24:14.952Z,2.60
2018-11-20T02:26:41.772Z,2.50
2018-11-20T02:29:07.785Z,2.50
2018-11-20T02:31:33.796Z,2.50
2018-11-20T02:33:59.829Z,2.70
2018-11-20T02:36:25.819Z,2.60
2018-11-20T02:38:51.816Z,2.80
2018-11-20T02:41:18.568Z,2.70
2018-11-20T02:43:45.304Z,2.70
2018-11-20T02:46:12.056Z,2.80
2018-11-20T02:48:38.048Z,2.80
2018-11-20T02:51:04.036Z,2.80
2018-11-20T02:53:30.048Z,2.80
2018-11-20T02:55:56.044Z,3.00
2018-11-20T02:58:22.101Z,2.90
2018-11-20T03:00:48.084Z,3.00
2018-11-20T03:03:14.820Z,3.10
2018-11-20T03:05:41.620Z,3.00
2018-11-20T03:08:07.624Z,3.00
2018-11-20T03:10:33.651Z,3.00
2018-11-20T03:12:59.644Z,3.10
2018-11-20T03:15:26.393Z,3.00
2018-11-20T03:17:52.436Z,3.00
2018-11-20T03:20:18.440Z,3.00
2018-11-20T03:22:44.437Z,3.20
2018-11-20T03:25:26.162Z,3.00
2018-11-20T03:27:52.209Z,3.00
2018-11-20T03:30:18.188Z,3.10
2018-11-20T03:32:44.231Z,3.00
2018-11-20T03:35:10.240Z,3.30
2018-11-20T03:37:36.256Z,3.10
2018-11-20T03:40:02.243Z,3.10
2018-11-20T03:42:28.252Z,3.10
2018-11-20T03:44:54.268Z,3.00
2018-11-20T03:47:20.272Z,3.10
2018-11-20T03:49:46.276Z,3.20
2018-11-20T03:52:12.286Z,3.20
2018-11-20T03:54:38.273Z,3.00
2018-11-20T03:57:04.298Z,3.00
2018-11-20T03:59:30.315Z,2.90
2018-11-20T04:01:56.309Z,3.10
2018-11-20T04:04:22.346Z,3.20
2018-11-20T04:06:48.367Z,3.40
2018-11-20T04:09:14.381Z,3.50
2018-11-20T04:11:40.378Z,3.40
2018-11-20T04:14:07.153Z,3.50
2018-11-20T04:16:33.181Z,3.40
2018-11-20T04:18:59.195Z,3.20
2018-11-20T04:21:25.205Z,3.40
2018-11-20T04:23:51.241Z,3.20
2018-11-20T04:26:17.240Z,3.30
2018-11-20T04:28:43.967Z,3.30
2018-11-20T04:31:22.441Z,3.30
2018-11-20T04:33:48.508Z,3.40
2018-11-20T04:36:14.503Z,3.20
2018-11-20T04:38:40.510Z,3.50
2018-11-20T04:41:06.598Z,3.20
2018-11-20T04:43:32.549Z,3.50
2018-11-20T04:45:58.548Z,3.30
2018-11-20T04:48:25.289Z,3.30
2018-11-20T04:50:51.313Z,3.30
2018-11-20T04:53:18.038Z,3.20
2018-11-20T04:55:44.774Z,3.20
2018-11-20T04:58:10.790Z,3.20
2018-11-20T05:00:36.801Z,3.20
2018-11-20T05:03:02.797Z,3.40
2018-11-20T05:05:28.830Z,3.50
2018-11-20T05:07:54.873Z,3.40
2018-11-20T05:10:20.904Z,3.30
2018-11-20T05:12:46.894Z,3.50
2018-11-20T05:15:12.957Z,3.50
2018-11-20T05:17:38.974Z,3.50
2018-11-20T05:20:04.978Z,3.40
2018-11-20T05:22:30.999Z,3.50
2018-11-20T05:24:57.025Z,3.20
2018-11-20T05:27:23.037Z,3.20
2018-11-20T05:29:49.076Z,3.40
2018-11-20T05:32:15.196Z,3.30
2018-11-20T05:34:41.251Z,3.30
2018-11-20T05:37:07.241Z,3.40
2018-11-20T05:39:33.270Z,3.40
2018-11-20T05:41:59.264Z,3.20
2018-11-20T05:44:25.293Z,3.30
2018-11-20T05:46:51.407Z,3.30
2018-11-20T05:49:17.322Z,3.30
2018-11-20T05:51:43.327Z,3.30
2018-11-20T05:54:09.331Z,3.30
2018-11-20T05:56:35.357Z,3.20
2018-11-20T05:59:01.370Z,3.30
2018-11-20T06:01:27.378Z,3.20
2018-11-20T06:03:53.566Z,3.20
2018-11-20T06:06:19.586Z,3.00
2018-11-20T06:08:45.603Z,3.00
2018-11-20T06:11:12.390Z,3.10
2018-11-20T06:13:38.426Z,3.10
2018-11-20T06:16:04.452Z,3.00
2018-11-20T06:18:30.520Z,2.90
2018-11-20T06:20:57.372Z,2.90
2018-11-20T06:23:23.383Z,2.90
2018-11-20T06:25:50.126Z,3.00
2018-11-20T06:28:16.909Z,3.00
2018-11-20T06:30:42.901Z,2.90
2018-11-20T06:33:09.652Z,3.10
2018-11-20T06:35:35.671Z,3.00
2018-11-20T06:38:08.731Z,3.20
2018-11-20T06:40:35.466Z,3.10
2018-11-20T06:43:01.504Z,3.10
2018-11-20T06:45:27.636Z,3.00
2018-11-20T06:48:00.889Z,3.00
2018-11-20T06:50:26.907Z,3.20
2018-11-20T06:52:52.980Z,3.00
2018-11-20T06:55:18.914Z,3.10
2018-11-20T06:57:44.914Z,3.10
2018-11-20T07:00:11.648Z,3.10
2018-11-20T07:02:37.657Z,3.10
2018-11-20T07:05:03.641Z,3.10
2018-11-20T07:07:29.829Z,3.10
2018-11-20T07:09:55.695Z,3.10
2018-11-20T07:12:21.710Z,3.20
2018-11-20T07:14:47.720Z,3.30
2018-11-20T07:17:13.719Z,3.20
2018-11-20T07:19:39.726Z,3.10
2018-11-20T07:22:05.745Z,3.20
2018-11-20T07:24:31.774Z,3.40
2018-11-20T07:26:57.814Z,3.40
2018-11-20T07:29:24.634Z,3.40
2018-11-20T07:31:50.683Z,3.40
2018-11-20T07:34:17.447Z,3.70
2018-11-20T07:36:43.555Z,3.70
2018-11-20T07:39:09.469Z,3.80
2018-11-20T07:41:36.575Z,3.80
2018-11-20T07:44:03.032Z,3.90
2018-11-20T07:46:29.021Z,3.90
2018-11-20T07:48:55.089Z,3.90
2018-11-20T07:51:21.103Z,4.10
2018-11-20T07:53:47.140Z,4.00
2018-11-20T07:56:13.214Z,4.10
2018-11-20T07:58:39.182Z,4.30
2018-11-20T08:01:05.239Z,4.30
2018-11-20T08:03:31.263Z,4.50
2018-11-20T08:05:57.281Z,4.60
2018-11-20T08:08:24.051Z,4.50
2018-11-20T08:10:50.077Z,4.50
2018-11-20T08:13:16.089Z,4.40
2018-11-20T08:15:42.095Z,4.40
2018-11-20T08:18:08.851Z,4.30
2018-11-20T08:20:34.855Z,4.30
2018-11-20T08:23:00.866Z,4.20
2018-11-20T08:25:26.947Z,4.10
2018-11-20T08:27:53.631Z,4.30
2018-11-20T08:30:20.375Z,4.50
2018-11-20T08:32:47.138Z,4.40
2018-11-20T08:35:13.883Z,4.50
2018-11-20T08:37:39.922Z,4.50
2018-11-20T08:40:05.982Z,4.70
2018-11-20T08:42:31.989Z,4.60
2018-11-20T08:44:58.029Z,4.50
2018-11-20T08:47:24.031Z,5.00
2018-11-20T08:49:50.044Z,4.80
2018-11-20T08:52:16.068Z,4.70
2018-11-20T08:54:42.134Z,4.70
2018-11-20T08:57:18.129Z,4.90
2018-11-20T08:59:44.134Z,4.90
2018-11-20T09:02:10.971Z,5.00
2018-11-20T09:04:36.920Z,5.10
2018-11-20T09:07:02.951Z,4.80
2018-11-20T09:09:28.975Z,4.90
2018-11-20T09:11:54.996Z,4.80
2018-11-20T09:14:21.011Z,4.90
2018-11-20T09:16:47.029Z,5.00
2018-11-20T09:19:13.025Z,5.10
2018-11-20T09:21:39.042Z,5.00
2018-11-20T09:24:05.069Z,4.80
2018-11-20T09:26:31.084Z,5.10
2018-11-20T09:28:57.109Z,4.90
2018-11-20T09:31:23.113Z,4.90
2018-11-20T09:33:49.142Z,5.10
2018-11-20T09:36:15.149Z,5.00
2018-11-20T09:38:41.184Z,5.50
2018-11-20T09:41:07.217Z,5.10
2018-11-20T09:43:33.233Z,4.80
2018-11-20T09:45:59.261Z,4.80
2018-11-20T09:48:25.294Z,4.90
2018-11-20T09:50:51.313Z,4.90
2018-11-20T09:53:17.310Z,4.90
2018-11-20T09:55:43.323Z,5.20
2018-11-20T09:58:09.324Z,5.00
2018-11-20T10:00:35.349Z,4.70
2018-11-20T10:03:01.390Z,4.90
2018-11-20T10:05:27.401Z,4.90
2018-11-20T10:07:54.604Z,5.00
2018-11-20T10:10:20.861Z,4.90
2018-11-20T10:12:46.923Z,5.00
2018-11-20T10:15:13.003Z,5.30
2018-11-20T10:17:38.937Z,5.00
2018-11-20T10:20:04.970Z,5.20
2018-11-20T10:22:30.970Z,5.40
2018-11-20T10:24:57.022Z,5.60
2018-11-20T10:27:22.989Z,5.60
2018-11-20T10:29:49.027Z,5.60
2018-11-20T10:32:15.033Z,5.60
2018-11-20T10:34:41.102Z,5.70
2018-11-20T10:37:07.095Z,5.50
2018-11-20T10:39:33.176Z,5.50
2018-11-20T10:41:59.431Z,5.40
2018-11-20T10:44:26.221Z,5.10
2018-11-20T10:46:52.984Z,5.30
2018-11-20T10:49:18.986Z,5.30
2018-11-20T10:51:45.766Z,5.30
2018-11-20T10:54:11.789Z,5.30
2018-11-20T10:56:37.850Z,5.40
2018-11-20T10:59:03.884Z,5.10
2018-11-20T11:01:30.636Z,5.70
2018-11-20T11:03:57.513Z,5.40
2018-11-20T11:06:23.564Z,5.40
2018-11-20T11:08:50.246Z,5.50
2018-11-20T11:11:16.300Z,5.40
2018-11-20T11:13:42.298Z,5.50
2018-11-20T11:16:08.303Z,5.60
2018-11-20T11:18:34.364Z,5.30
2018-11-20T11:21:00.413Z,5.20
2018-11-20T11:23:26.371Z,5.10
2018-11-20T11:25:53.131Z,5.10
2018-11-20T11:28:19.118Z,5.10
2018-11-20T11:30:45.163Z,5.20
2018-11-20T11:33:11.164Z,5.20
2018-11-20T11:35:37.176Z,5.30
2018-11-20T11:38:03.208Z,5.60
2018-11-20T11:40:29.241Z,5.70
2018-11-20T11:42:55.234Z,5.70
2018-11-20T11:45:21.239Z,5.40
2018-11-20T11:47:47.265Z,5.80
2018-11-20T11:50:13.275Z,5.50
2018-11-20T11:52:39.292Z,5.50
2018-11-20T11:55:06.085Z,5.90
2018-11-20T11:57:32.060Z,5.90
2018-11-20T11:59:58.086Z,5.70
