createdAt,value
2018-09-14T00:02:00.039Z,79.32
2018-09-14T00:04:28.651Z,79.20
2018-09-14T00:06:57.376Z,79.40
2018-09-14T00:09:26.075Z,79.56
2018-09-14T00:11:54.773Z,79.06
2018-09-14T00:14:23.495Z,80.06
2018-09-14T00:16:52.174Z,80.48
2018-09-14T00:19:20.876Z,80.74
2018-09-14T00:21:49.587Z,80.97
2018-09-14T00:24:18.266Z,80.66
2018-09-14T00:26:46.950Z,81.13
2018-09-14T00:29:15.618Z,80.53
2018-09-14T00:31:44.242Z,80.50
2018-09-14T00:34:13.190Z,80.82
2018-09-14T00:36:42.123Z,80.51
2018-09-14T00:39:11.518Z,81.07
2018-09-14T00:41:40.277Z,81.93
2018-09-14T00:44:08.925Z,82.38
2018-09-14T00:46:37.687Z,82.47
2018-09-14T00:49:06.434Z,81.96
2018-09-14T00:51:35.070Z,82.56
2018-09-14T00:54:03.726Z,83.04
2018-09-14T00:56:32.415Z,84.22
2018-09-14T00:59:01.072Z,84.50
2018-09-14T01:01:29.993Z,85.31
2018-09-14T01:03:58.726Z,85.43
2018-09-14T01:06:27.341Z,85.06
2018-09-14T01:08:56.003Z,85.00
2018-09-14T01:11:24.742Z,85.88
2018-09-14T01:13:53.397Z,86.34
2018-09-14T01:16:22.134Z,86.58
2018-09-14T01:18:50.766Z,86.27
2018-09-14T01:21:19.400Z,86.52
2018-09-14T01:23:48.610Z,86.77
2018-09-14T01:26:17.327Z,87.25
2018-09-14T01:31:36.686Z,87.68
2018-09-14T01:34:05.383Z,88.04
2018-09-14T01:36:34.006Z,88.14
2018-09-14T01:39:02.776Z,87.94
2018-09-14T01:41:31.402Z,88.56
2018-09-14T01:44:00.029Z,88.59
2018-09-14T01:46:28.713Z,89.16
2018-09-14T01:48:57.358Z,89.06
2018-09-14T01:51:26.647Z,88.94
2018-09-14T01:53:55.301Z,89.01
2018-09-14T01:56:23.929Z,89.26
2018-09-14T01:58:52.657Z,89.51
2018-09-14T02:01:21.669Z,90.19
2018-09-14T02:03:50.459Z,90.38
2018-09-14T02:06:19.207Z,90.72
2018-09-14T02:08:47.844Z,90.74
2018-09-14T02:11:16.964Z,90.03
2018-09-14T02:13:45.637Z,90.43
2018-09-14T02:16:14.328Z,90.33
2018-09-14T02:18:42.958Z,90.62
2018-09-14T02:21:11.877Z,90.54
2018-09-14T02:23:40.529Z,90.35
2018-09-14T02:26:09.182Z,90.19
2018-09-14T02:28:37.862Z,90.44
2018-09-14T02:31:06.564Z,89.74
2018-09-14T02:33:35.406Z,90.24
2018-09-14T02:36:04.178Z,89.95
2018-09-14T02:38:33.111Z,90.27
2018-09-14T02:41:02.332Z,90.66
2018-09-14T02:43:31.036Z,90.72
2018-09-14T02:45:59.673Z,90.75
2018-09-14T02:48:28.886Z,91.06
2018-09-14T02:50:58.530Z,91.08
2018-09-14T02:53:27.279Z,91.40
2018-09-14T02:55:56.257Z,91.26
2018-09-14T02:58:25.125Z,91.66
2018-09-14T03:00:53.820Z,91.46
2018-09-14T03:03:22.530Z,90.68
2018-09-14T03:05:51.320Z,90.37
2018-09-14T03:08:20.002Z,90.01
2018-09-14T03:10:48.729Z,89.88
2018-09-14T03:13:17.977Z,89.16
2018-09-14T03:15:46.933Z,89.71
2018-09-14T03:18:15.574Z,89.57
2018-09-14T03:20:44.264Z,88.98
2018-09-14T03:23:12.948Z,89.43
2018-09-14T03:25:41.762Z,89.86
2018-09-14T03:28:10.417Z,89.42
2018-09-14T03:30:39.162Z,89.07
2018-09-14T03:33:08.039Z,89.28
2018-09-14T03:35:36.641Z,89.16
2018-09-14T03:38:05.305Z,89.08
2018-09-14T03:40:33.942Z,89.31
2018-09-14T03:43:02.682Z,89.08
2018-09-14T03:45:31.319Z,91.62
2018-09-14T03:48:00.182Z,94.00
2018-09-14T03:50:28.862Z,95.29
2018-09-14T03:52:57.489Z,96.33
2018-09-14T03:55:27.005Z,96.97
2018-09-14T03:57:55.621Z,97.84
2018-09-14T04:00:24.344Z,98.26
2018-09-14T04:02:53.017Z,98.67
2018-09-14T04:05:21.730Z,98.66
2018-09-14T04:07:50.674Z,98.99
2018-09-14T04:10:19.530Z,99.11
2018-09-14T04:12:48.233Z,99.29
2018-09-14T04:15:16.929Z,99.58
2018-09-14T04:17:45.616Z,99.60
2018-09-14T04:20:14.242Z,99.79
2018-09-14T04:22:43.102Z,99.86
2018-09-14T04:25:11.793Z,99.97
2018-09-14T04:27:40.519Z,99.98
2018-09-14T04:30:09.267Z,100.00
2018-09-14T04:32:37.937Z,100.00
2018-09-14T04:35:06.583Z,100.00
2018-09-14T04:37:35.270Z,100.00
2018-09-14T04:40:04.313Z,100.00
2018-09-14T04:42:33.018Z,100.00
2018-09-14T04:45:01.963Z,100.00
2018-09-14T04:47:30.739Z,100.00
2018-09-14T04:49:59.523Z,100.00
2018-09-14T04:52:28.337Z,100.00
2018-09-14T04:54:56.982Z,100.00
2018-09-14T04:57:25.681Z,100.00
2018-09-14T04:59:54.465Z,100.00
2018-09-14T05:02:23.151Z,100.00
2018-09-14T05:04:52.224Z,100.00
2018-09-14T05:07:21.006Z,100.00
2018-09-14T05:09:50.258Z,100.00
2018-09-14T05:12:18.972Z,100.00
2018-09-14T05:14:47.741Z,100.00
2018-09-14T05:17:16.424Z,100.00
2018-09-14T05:19:45.140Z,100.00
2018-09-14T05:22:13.846Z,100.00
2018-09-14T05:24:42.610Z,100.00
2018-09-14T05:27:11.817Z,100.00
2018-09-14T05:29:40.630Z,100.00
2018-09-14T05:32:09.259Z,100.00
2018-09-14T05:34:38.844Z,100.00
2018-09-14T05:37:07.478Z,100.00
2018-09-14T05:39:36.460Z,100.00
2018-09-14T05:42:05.221Z,100.00
2018-09-14T05:44:33.878Z,100.00
2018-09-14T05:47:02.677Z,99.97
2018-09-14T05:49:31.421Z,99.66
2018-09-14T05:52:00.202Z,99.66
2018-09-14T05:54:28.894Z,99.66
2018-09-14T05:56:57.789Z,99.62
2018-09-14T05:59:26.457Z,99.49
2018-09-14T06:01:55.096Z,99.25
2018-09-14T06:04:23.826Z,98.97
2018-09-14T06:06:52.513Z,98.95
2018-09-14T06:09:21.131Z,99.06
2018-09-14T06:11:49.808Z,99.40
2018-09-14T06:14:18.529Z,99.33
2018-09-14T06:16:47.295Z,98.74
2018-09-14T06:19:15.978Z,99.27
2018-09-14T06:21:44.622Z,99.05
2018-09-14T06:24:13.500Z,99.25
2018-09-14T06:26:42.273Z,98.99
2018-09-14T06:29:10.924Z,98.98
2018-09-14T06:31:39.678Z,99.15
2018-09-14T06:34:08.311Z,98.81
2018-09-14T06:36:37.006Z,99.13
2018-09-14T06:39:09.007Z,99.20
2018-09-14T06:41:37.657Z,99.31
2018-09-14T06:44:06.533Z,99.19
2018-09-14T06:46:35.185Z,99.14
2018-09-14T06:49:05.396Z,99.32
2018-09-14T06:51:34.925Z,99.30
2018-09-14T06:54:03.892Z,99.65
2018-09-14T06:56:33.441Z,99.71
2018-09-14T06:59:02.186Z,99.87
2018-09-14T07:01:30.874Z,99.51
2018-09-14T07:03:59.898Z,99.70
2018-09-14T07:06:28.600Z,99.18
2018-09-14T07:08:57.310Z,100.00
2018-09-14T07:11:26.785Z,99.08
2018-09-14T07:13:55.657Z,99.13
2018-09-14T07:16:24.274Z,99.13
2018-09-14T07:18:52.934Z,99.64
2018-09-14T07:21:21.622Z,99.06
2018-09-14T07:23:50.522Z,98.65
2018-09-14T07:26:19.141Z,99.10
2018-09-14T07:28:47.875Z,99.31
2018-09-14T07:31:16.892Z,99.01
2018-09-14T07:33:46.465Z,99.14
2018-09-14T07:36:16.006Z,99.14
2018-09-14T07:38:44.677Z,98.43
2018-09-14T07:41:13.654Z,98.47
2018-09-14T07:43:42.334Z,98.34
2018-09-14T07:46:11.234Z,98.94
2018-09-14T07:48:39.866Z,97.95
2018-09-14T07:51:09.222Z,98.40
2018-09-14T07:53:38.019Z,98.06
2018-09-14T07:56:07.143Z,97.75
2018-09-14T07:58:35.825Z,97.82
2018-09-14T08:01:04.523Z,97.96
2018-09-14T08:03:33.377Z,96.81
2018-09-14T08:06:02.154Z,97.50
2018-09-14T08:08:31.061Z,96.89
2018-09-14T08:10:59.750Z,95.81
2018-09-14T08:13:28.474Z,95.74
2018-09-14T08:15:57.863Z,96.30
2018-09-14T08:18:26.513Z,96.05
2018-09-14T08:20:55.142Z,96.72
2018-09-14T08:23:23.827Z,96.98
2018-09-14T08:25:52.759Z,96.21
2018-09-14T08:28:21.427Z,96.06
2018-09-14T08:30:50.149Z,96.76
2018-09-14T08:33:18.903Z,97.13
2018-09-14T08:35:48.030Z,97.14
2018-09-14T08:38:16.903Z,97.25
2018-09-14T08:40:45.635Z,97.35
2018-09-14T08:43:14.390Z,96.96
2018-09-14T08:45:43.073Z,96.39
2018-09-14T08:48:12.610Z,96.51
2018-09-14T08:50:42.137Z,96.01
2018-09-14T08:53:10.901Z,96.15
2018-09-14T08:55:39.793Z,96.87
2018-09-14T08:58:08.605Z,97.32
2018-09-14T09:00:37.399Z,96.76
2018-09-14T09:03:07.087Z,97.26
2018-09-14T09:05:36.898Z,97.24
2018-09-14T09:08:05.595Z,97.29
2018-09-14T09:10:34.381Z,97.29
2018-09-14T09:13:03.830Z,97.56
2018-09-14T09:15:32.505Z,97.27
2018-09-14T09:18:01.169Z,97.03
2018-09-14T09:20:30.629Z,96.79
2018-09-14T09:22:59.622Z,96.66
2018-09-14T09:25:28.334Z,95.88
2018-09-14T09:27:56.977Z,96.72
2018-09-14T09:30:25.653Z,96.72
2018-09-14T09:32:54.387Z,96.62
2018-09-14T09:35:23.135Z,95.80
2018-09-14T09:37:51.873Z,95.84
2018-09-14T09:40:20.575Z,96.42
2018-09-14T09:42:49.229Z,96.18
2018-09-14T09:45:18.025Z,96.90
2018-09-14T09:47:46.660Z,96.05
2018-09-14T09:50:15.385Z,97.24
2018-09-14T09:52:44.138Z,97.07
2018-09-14T09:55:12.771Z,97.06
2018-09-14T09:57:42.318Z,98.22
2018-09-14T10:00:16.373Z,98.36
2018-09-14T10:02:50.267Z,98.45
2018-09-14T10:05:24.222Z,97.64
2018-09-14T10:07:52.898Z,97.71
2018-09-14T10:10:21.598Z,97.47
2018-09-14T10:12:50.278Z,97.38
2018-09-14T10:15:19.610Z,96.61
2018-09-14T10:17:48.328Z,96.88
2018-09-14T10:20:17.033Z,96.79
2018-09-14T10:22:45.665Z,96.12
2018-09-14T10:25:14.910Z,96.34
2018-09-14T10:27:43.549Z,96.06
2018-09-14T10:30:12.233Z,96.74
2018-09-14T10:32:41.363Z,97.37
2018-09-14T10:35:11.139Z,96.41
2018-09-14T10:37:39.964Z,96.87
2018-09-14T10:40:09.524Z,96.22
2018-09-14T10:42:38.336Z,95.72
2018-09-14T10:45:07.308Z,95.79
2018-09-14T10:47:35.947Z,95.70
2018-09-14T10:50:05.365Z,95.35
2018-09-14T10:52:34.185Z,95.08
2018-09-14T10:55:02.915Z,94.41
2018-09-14T10:57:31.722Z,94.65
2018-09-14T11:00:00.365Z,95.38
2018-09-14T11:02:29.804Z,96.20
2018-09-14T11:04:58.438Z,95.35
2018-09-14T11:07:27.106Z,94.52
2018-09-14T11:09:56.009Z,94.18
2018-09-14T11:12:24.968Z,94.64
2018-09-14T11:14:53.805Z,95.12
2018-09-14T11:17:22.498Z,94.78
2018-09-14T11:19:51.127Z,95.10
2018-09-14T11:22:19.799Z,94.33
2018-09-14T11:24:48.720Z,94.33
2018-09-14T11:27:17.323Z,93.93
2018-09-14T11:29:45.962Z,93.06
2018-09-14T11:32:14.654Z,93.90
2018-09-14T11:34:43.570Z,93.56
2018-09-14T11:37:12.477Z,93.54
2018-09-14T11:39:41.135Z,93.38
2018-09-14T11:42:09.793Z,93.37
2018-09-14T11:44:38.430Z,93.80
2018-09-14T11:47:07.394Z,94.07
2018-09-14T11:49:36.060Z,94.40
2018-09-14T11:52:04.743Z,93.97
2018-09-14T11:54:33.411Z,93.88
2018-09-14T11:57:02.083Z,93.50
2018-09-14T11:59:30.757Z,93.14
2018-09-14T12:01:59.767Z,93.42
2018-09-14T12:04:28.437Z,93.23
2018-09-14T12:06:57.087Z,93.35
2018-09-14T12:09:25.751Z,93.33
2018-09-14T12:11:54.457Z,93.51
2018-09-14T12:14:23.102Z,93.94
2018-09-14T12:16:51.757Z,94.44
2018-09-14T12:19:20.401Z,95.12
2018-09-14T12:21:49.034Z,94.40
2018-09-14T12:24:17.734Z,94.56
2018-09-14T12:26:46.391Z,94.28
2018-09-14T12:29:15.072Z,93.94
2018-09-14T12:31:43.761Z,93.33
2018-09-14T12:34:12.480Z,94.26
2018-09-14T12:36:41.163Z,94.71
2018-09-14T12:39:10.554Z,94.37
2018-09-14T12:41:39.462Z,94.79
2018-09-14T12:44:08.371Z,95.26
2018-09-14T12:46:37.001Z,94.58
2018-09-14T12:49:05.779Z,94.01
2018-09-14T12:51:34.485Z,93.51
2018-09-14T12:54:03.255Z,94.49
2018-09-14T12:56:32.038Z,94.02
2018-09-14T12:59:00.985Z,93.52
2018-09-14T13:01:29.941Z,93.84
2018-09-14T13:03:58.575Z,94.55
2018-09-14T13:06:27.233Z,94.84
2018-09-14T13:08:55.941Z,94.92
2018-09-14T13:11:24.608Z,95.05
2018-09-14T13:13:53.324Z,94.83
2018-09-14T13:16:21.987Z,93.32
2018-09-14T13:18:50.603Z,93.16
2018-09-14T13:21:19.249Z,94.02
2018-09-14T13:23:47.906Z,94.06
2018-09-14T13:26:16.647Z,93.83
2018-09-14T13:28:45.306Z,92.71
2018-09-14T13:31:13.939Z,92.24
2018-09-14T13:33:42.621Z,92.49
2018-09-14T13:36:11.402Z,92.18
2018-09-14T13:38:40.106Z,92.74
2018-09-14T13:41:08.766Z,92.22
2018-09-14T13:43:37.462Z,91.59
2018-09-14T13:46:06.130Z,91.89
2018-09-14T13:48:34.765Z,92.12
2018-09-14T13:51:03.487Z,92.31
2018-09-14T13:53:32.118Z,92.32
2018-09-14T13:56:00.755Z,91.84
2018-09-14T13:58:29.480Z,92.45
2018-09-14T14:00:58.126Z,93.26
2018-09-14T14:03:26.808Z,92.20
2018-09-14T14:05:55.448Z,92.58
2018-09-14T14:08:24.076Z,92.51
2018-09-14T14:10:52.710Z,92.57
2018-09-14T14:13:21.350Z,92.98
2018-09-14T14:15:50.062Z,93.15
2018-09-14T14:18:18.729Z,93.01
2018-09-14T14:20:47.401Z,91.95
2018-09-14T14:23:16.158Z,91.59
2018-09-14T14:25:44.875Z,91.59
2018-09-14T14:28:13.565Z,92.23
2018-09-14T14:30:42.206Z,92.41
2018-09-14T14:33:10.903Z,91.68
2018-09-14T14:35:39.598Z,91.17
2018-09-14T14:38:08.335Z,90.99
2018-09-14T14:40:37.061Z,91.11
2018-09-14T14:43:05.794Z,92.20
2018-09-14T14:45:34.491Z,91.25
2018-09-14T14:48:03.162Z,90.78
2018-09-14T14:50:31.794Z,91.37
2018-09-14T14:53:00.485Z,91.85
2018-09-14T14:55:29.215Z,92.12
2018-09-14T14:57:57.875Z,92.08
2018-09-14T15:00:26.630Z,92.95
2018-09-14T15:02:55.275Z,93.13
2018-09-14T15:05:23.962Z,93.38
2018-09-14T15:07:52.573Z,93.48
2018-09-14T15:10:21.422Z,93.39
2018-09-14T15:12:50.056Z,93.44
2018-09-14T15:15:18.694Z,92.62
2018-09-14T15:17:47.487Z,92.90
2018-09-14T15:20:16.165Z,92.68
2018-09-14T15:22:44.826Z,92.51
2018-09-14T15:25:13.565Z,92.15
2018-09-14T15:27:42.385Z,92.23
2018-09-14T15:30:11.102Z,92.17
2018-09-14T15:32:39.757Z,92.46
2018-09-14T15:35:08.479Z,93.40
2018-09-14T15:37:37.129Z,92.82
2018-09-14T15:40:06.007Z,92.55
2018-09-14T15:42:34.681Z,92.27
2018-09-14T15:45:03.306Z,92.32
2018-09-14T15:47:31.953Z,92.93
2018-09-14T15:50:00.593Z,93.19
2018-09-14T15:52:29.242Z,93.32
2018-09-14T15:54:57.930Z,93.78
2018-09-14T15:57:26.574Z,93.76
2018-09-14T15:59:55.206Z,93.71
2018-09-14T16:02:23.995Z,92.93
2018-09-14T16:04:52.701Z,93.16
2018-09-14T16:07:21.407Z,93.40
2018-09-14T16:09:50.041Z,93.62
2018-09-14T16:12:18.682Z,93.52
2018-09-14T16:14:47.334Z,93.26
2018-09-14T16:17:15.963Z,92.97
2018-09-14T16:19:44.642Z,93.15
2018-09-14T16:22:13.338Z,93.17
2018-09-14T16:24:42.002Z,92.89
2018-09-14T16:27:10.742Z,93.02
2018-09-14T16:29:39.368Z,93.72
2018-09-14T16:32:08.042Z,93.75
2018-09-14T16:34:36.674Z,92.83
2018-09-14T16:37:05.664Z,93.55
2018-09-14T16:39:34.400Z,94.20
2018-09-14T16:42:03.403Z,94.19
2018-09-14T16:44:32.141Z,94.79
2018-09-14T16:47:00.769Z,93.47
2018-09-14T16:49:29.393Z,93.73
2018-09-14T16:51:58.286Z,93.75
2018-09-14T16:54:27.013Z,93.57
2018-09-14T16:56:55.674Z,92.95
2018-09-14T16:59:24.325Z,92.83
2018-09-14T17:01:53.062Z,93.33
2018-09-14T17:04:21.926Z,93.85
2018-09-14T17:06:50.707Z,93.42
2018-09-14T17:09:19.522Z,93.74
2018-09-14T17:11:48.210Z,93.84
2018-09-14T17:14:16.898Z,93.90
2018-09-14T17:16:45.529Z,95.08
2018-09-14T17:19:14.213Z,95.17
2018-09-14T17:21:42.941Z,94.75
2018-09-14T17:24:11.661Z,94.32
2018-09-14T17:26:40.281Z,93.54
2018-09-14T17:29:09.577Z,93.21
2018-09-14T17:31:40.009Z,92.82
2018-09-14T17:34:08.676Z,93.44
2018-09-14T17:36:37.394Z,93.60
2018-09-14T17:39:07.858Z,93.52
2018-09-14T17:41:36.517Z,92.93
2018-09-14T17:44:05.231Z,93.66
2018-09-14T17:46:33.887Z,93.22
2018-09-14T17:49:02.694Z,93.17
2018-09-14T17:51:31.407Z,92.88
2018-09-14T17:54:00.130Z,92.90
2018-09-14T17:56:30.886Z,92.79
2018-09-14T17:58:59.559Z,94.18
2018-09-14T18:01:28.217Z,94.51
2018-09-14T18:03:59.205Z,94.09
2018-09-14T18:06:31.211Z,94.44
2018-09-14T18:09:00.894Z,94.77
2018-09-14T18:11:29.559Z,94.42
2018-09-14T18:13:58.268Z,94.09
2018-09-14T18:16:27.063Z,94.50
2018-09-14T18:18:55.908Z,94.50
2018-09-14T18:21:24.578Z,95.58
2018-09-14T18:23:53.243Z,95.97
2018-09-14T18:26:22.070Z,95.85
2018-09-14T18:28:50.758Z,95.42
2018-09-14T18:31:19.531Z,95.12
2018-09-14T18:33:48.272Z,95.03
2018-09-14T18:36:17.079Z,95.75
2018-09-14T18:38:45.919Z,95.55
2018-09-14T18:41:14.631Z,96.56
2018-09-14T18:43:43.396Z,96.19
2018-09-14T18:46:12.064Z,96.08
2018-09-14T18:48:40.749Z,95.74
2018-09-14T18:51:09.434Z,95.57
2018-09-14T18:53:38.103Z,95.14
2018-09-14T18:56:07.006Z,94.46
2018-09-14T18:58:35.690Z,93.61
2018-09-14T19:01:04.379Z,93.67
2018-09-14T19:03:34.074Z,94.20
2018-09-14T19:06:02.714Z,94.35
2018-09-14T19:08:31.387Z,95.07
2018-09-14T19:11:00.084Z,95.50
2018-09-14T19:13:28.799Z,95.83
2018-09-14T19:15:57.706Z,95.64
2018-09-14T19:18:27.017Z,95.29
2018-09-14T19:20:55.662Z,95.81
2018-09-14T19:23:24.308Z,94.70
2018-09-14T19:25:52.983Z,94.45
2018-09-14T19:28:21.822Z,95.18
2018-09-14T19:30:50.486Z,94.68
2018-09-14T19:33:19.261Z,94.77
2018-09-14T19:35:47.985Z,94.86
2018-09-14T19:38:16.644Z,95.43
2018-09-14T19:40:45.346Z,95.74
2018-09-14T19:43:14.098Z,96.08
2018-09-14T19:45:42.758Z,96.28
2018-09-14T19:48:11.410Z,97.18
2018-09-14T19:50:40.049Z,96.24
2018-09-14T19:53:08.783Z,96.39
2018-09-14T19:55:37.434Z,95.63
2018-09-14T19:58:06.098Z,95.64
2018-09-14T20:00:34.813Z,96.37
2018-09-14T20:03:03.501Z,95.76
2018-09-14T20:05:32.198Z,96.05
2018-09-14T20:08:00.830Z,96.56
2018-09-14T20:10:29.494Z,97.03
2018-09-14T20:12:58.202Z,97.12
2018-09-14T20:15:26.837Z,96.54
2018-09-14T20:17:55.621Z,97.17
2018-09-14T20:20:24.444Z,97.12
2018-09-14T20:22:53.137Z,96.55
2018-09-14T20:25:23.533Z,96.87
2018-09-14T20:27:52.169Z,96.32
2018-09-14T20:30:20.825Z,96.20
2018-09-14T20:32:49.518Z,96.27
2018-09-14T20:35:18.205Z,95.94
2018-09-14T20:37:46.822Z,96.24
2018-09-14T20:40:15.516Z,96.01
2018-09-14T20:42:44.177Z,96.15
2018-09-14T20:45:12.812Z,96.18
2018-09-14T20:47:41.801Z,96.42
2018-09-14T20:50:10.541Z,96.26
2018-09-14T20:52:39.229Z,96.25
2018-09-14T20:55:07.953Z,96.30
2018-09-14T20:57:36.652Z,96.06
2018-09-14T21:00:05.639Z,96.22
2018-09-14T21:02:34.302Z,96.21
2018-09-14T21:05:03.003Z,95.17
2018-09-14T21:07:31.649Z,94.82
2018-09-14T21:10:00.276Z,94.82
2018-09-14T21:12:28.972Z,94.84
2018-09-14T21:14:57.602Z,94.93
2018-09-14T21:17:26.319Z,95.03
2018-09-14T21:19:54.953Z,95.20
2018-09-14T21:22:23.644Z,95.55
2018-09-14T21:24:52.377Z,96.05
2018-09-14T21:27:21.087Z,95.95
2018-09-14T21:29:49.799Z,96.23
2018-09-14T21:32:18.451Z,96.29
2018-09-14T21:34:47.112Z,96.09
2018-09-14T21:37:15.785Z,96.21
2018-09-14T21:39:44.429Z,96.41
2018-09-14T21:42:13.102Z,95.97
2018-09-14T21:44:42.038Z,96.56
2018-09-14T21:47:12.625Z,96.40
2018-09-14T21:49:41.329Z,96.56
2018-09-14T21:52:09.957Z,96.91
2018-09-14T21:54:38.589Z,96.73
2018-09-14T21:57:07.330Z,97.12
2018-09-14T21:59:35.994Z,97.38
2018-09-14T22:02:04.744Z,97.81
2018-09-14T22:04:33.450Z,97.88
2018-09-14T22:07:02.120Z,97.59
2018-09-14T22:09:30.788Z,97.86
2018-09-14T22:11:59.541Z,97.56
2018-09-14T22:14:28.203Z,97.50
2018-09-14T22:16:56.854Z,97.13
2018-09-14T22:19:25.618Z,96.84
2018-09-14T22:21:54.395Z,97.05
2018-09-14T22:24:23.069Z,96.63
2018-09-14T22:26:51.765Z,96.49
2018-09-14T22:29:20.445Z,96.61
2018-09-14T22:31:49.117Z,96.06
2018-09-14T22:34:17.839Z,96.26
2018-09-14T22:36:46.546Z,96.19
2018-09-14T22:39:15.346Z,96.08
2018-09-14T22:41:44.068Z,96.06
2018-09-14T22:44:12.745Z,95.62
2018-09-14T22:46:41.392Z,95.92
2018-09-14T22:49:10.095Z,96.26
2018-09-14T22:51:38.784Z,96.18
2018-09-14T22:54:07.450Z,96.33
2018-09-14T22:56:36.149Z,95.74
2018-09-14T22:59:04.993Z,95.94
2018-09-14T23:01:34.694Z,96.09
2018-09-14T23:04:03.793Z,96.03
2018-09-14T23:06:33.273Z,96.20
2018-09-14T23:09:02.071Z,96.06
2018-09-14T23:11:31.022Z,96.02
2018-09-14T23:13:59.920Z,95.85
2018-09-14T23:16:28.805Z,95.98
2018-09-14T23:18:57.593Z,95.74
2018-09-14T23:21:26.856Z,95.71
2018-09-14T23:23:55.597Z,96.20
2018-09-14T23:26:25.820Z,96.29
2018-09-14T23:28:54.461Z,96.02
2018-09-14T23:31:23.149Z,95.62
2018-09-14T23:33:51.807Z,96.06
2018-09-14T23:36:20.535Z,96.29
2018-09-14T23:38:49.172Z,96.71
2018-09-14T23:41:17.823Z,96.81
2018-09-14T23:43:46.566Z,96.83
2018-09-14T23:46:15.350Z,97.21
2018-09-14T23:48:44.012Z,97.24
2018-09-14T23:51:12.698Z,97.17
2018-09-14T23:53:41.365Z,96.75
2018-09-14T23:56:10.055Z,96.44
2018-09-14T23:58:38.689Z,96.28
