createdAt,value
2018-12-13T00:00:38.402Z,0
2018-12-13T00:01:39.801Z,0
2018-12-13T00:02:41.279Z,0
2018-12-13T00:03:42.682Z,0
2018-12-13T00:04:44.162Z,0
2018-12-13T00:05:45.550Z,0
2018-12-13T00:06:47.042Z,0
2018-12-13T00:07:48.439Z,0
2018-12-13T00:08:50.002Z,0
2018-12-13T00:09:51.398Z,0
2018-12-13T00:10:53.010Z,0
2018-12-13T00:11:54.400Z,0
2018-12-13T00:12:55.892Z,0
2018-12-13T00:13:57.284Z,0
2018-12-13T00:14:58.690Z,0
2018-12-13T00:16:00.212Z,0
2018-12-13T00:17:01.604Z,0
2018-12-13T00:18:02.997Z,0
2018-12-13T00:19:04.533Z,0
2018-12-13T00:20:05.929Z,0
2018-12-13T00:21:07.326Z,0
2018-12-13T00:22:08.855Z,0
2018-12-13T00:23:10.249Z,0
2018-12-13T00:24:11.738Z,0
2018-12-13T00:25:13.138Z,0
2018-12-13T00:26:15.000Z,0
2018-12-13T00:27:16.395Z,0
2018-12-13T00:28:17.908Z,0
2018-12-13T00:29:19.302Z,0
2018-12-13T00:30:20.785Z,0
2018-12-13T00:31:22.221Z,0
2018-12-13T00:32:23.695Z,0
2018-12-13T00:33:25.116Z,0
2018-12-13T00:34:26.581Z,0
2018-12-13T00:35:27.977Z,0
2018-12-13T00:36:29.376Z,0
2018-12-13T00:37:30.871Z,0
2018-12-13T00:38:32.264Z,0
2018-12-13T00:39:33.752Z,0
2018-12-13T00:40:35.149Z,0
2018-12-13T00:41:36.543Z,0
2018-12-13T00:42:38.117Z,0
2018-12-13T00:43:40.472Z,0
2018-12-13T00:44:42.078Z,0
2018-12-13T00:45:43.630Z,0
2018-12-13T00:46:45.018Z,0
2018-12-13T00:47:46.413Z,0
2018-12-13T00:48:47.946Z,0
2018-12-13T00:49:49.336Z,0
2018-12-13T00:50:50.755Z,0
2018-12-13T00:51:52.270Z,0
2018-12-13T00:52:53.667Z,0
2018-12-13T00:53:55.062Z,0
2018-12-13T00:54:56.586Z,0
2018-12-13T00:55:57.990Z,0
2018-12-13T00:56:59.467Z,0
2018-12-13T00:58:00.928Z,0
2018-12-13T00:59:02.357Z,0
2018-12-13T01:00:03.751Z,0
2018-12-13T01:01:05.147Z,0
2018-12-13T01:02:06.550Z,0
2018-12-13T01:03:08.111Z,0
2018-12-13T01:04:09.504Z,0
2018-12-13T01:05:10.892Z,0
2018-12-13T01:06:12.432Z,0
2018-12-13T01:07:13.829Z,0
2018-12-13T01:08:15.226Z,0
2018-12-13T01:09:16.752Z,0
2018-12-13T01:10:18.141Z,0
2018-12-13T01:11:19.535Z,0
2018-12-13T01:12:21.076Z,0
2018-12-13T01:13:22.471Z,0
2018-12-13T01:14:23.955Z,0
2018-12-13T01:15:25.353Z,0
2018-12-13T01:16:26.835Z,0
2018-12-13T01:17:28.226Z,0
2018-12-13T01:18:29.718Z,0
2018-12-13T01:19:31.116Z,0
2018-12-13T01:20:32.598Z,0
2018-12-13T01:21:33.995Z,0
2018-12-13T01:22:35.385Z,0
2018-12-13T01:23:36.918Z,0
2018-12-13T01:24:38.311Z,0
2018-12-13T01:25:39.709Z,0
2018-12-13T01:26:41.245Z,0
2018-12-13T01:27:42.644Z,0
2018-12-13T01:28:44.042Z,0
2018-12-13T01:29:45.564Z,0
2018-12-13T01:30:46.961Z,0
2018-12-13T01:31:48.356Z,0
2018-12-13T01:32:49.884Z,0
2018-12-13T01:33:51.277Z,0
2018-12-13T01:34:52.707Z,0
2018-12-13T01:35:54.208Z,0
2018-12-13T01:36:55.608Z,0
2018-12-13T01:37:57.001Z,0
2018-12-13T01:38:58.531Z,0
2018-12-13T01:39:59.930Z,0
2018-12-13T01:41:01.325Z,0
2018-12-13T01:42:02.852Z,0
2018-12-13T01:43:04.247Z,0
2018-12-13T01:44:05.736Z,0
2018-12-13T01:45:07.133Z,0
2018-12-13T01:46:08.620Z,0
2018-12-13T01:47:10.008Z,0
2018-12-13T01:48:11.491Z,0
2018-12-13T01:49:12.888Z,0
2018-12-13T01:50:14.378Z,0
2018-12-13T01:51:15.772Z,0
2018-12-13T01:52:17.170Z,0
2018-12-13T01:53:18.701Z,0
2018-12-13T01:54:20.095Z,0
2018-12-13T01:55:21.487Z,0
2018-12-13T01:56:23.013Z,0
2018-12-13T01:57:24.412Z,0
2018-12-13T01:58:25.807Z,0
2018-12-13T01:59:28.065Z,0
2018-12-13T02:00:29.455Z,0
2018-12-13T02:01:30.845Z,0
2018-12-13T02:02:32.276Z,0
2018-12-13T02:03:33.673Z,0
2018-12-13T02:04:35.164Z,0
2018-12-13T02:05:36.563Z,0
2018-12-13T02:06:37.954Z,0
2018-12-13T02:07:39.514Z,0
2018-12-13T02:08:40.874Z,0
2018-12-13T02:09:42.262Z,0
2018-12-13T02:10:43.808Z,0
2018-12-13T02:11:45.197Z,0
2018-12-13T02:12:46.592Z,0
2018-12-13T02:13:48.149Z,0
2018-12-13T02:14:49.543Z,0
2018-12-13T02:15:50.934Z,0
2018-12-13T02:16:52.437Z,0
2018-12-13T02:17:53.832Z,0
2018-12-13T02:18:55.316Z,0
2018-12-13T02:19:56.713Z,0
2018-12-13T02:20:58.197Z,0
2018-12-13T02:21:59.982Z,0
2018-12-13T02:23:01.492Z,0
2018-12-13T02:24:02.881Z,0
2018-12-13T02:25:04.373Z,0
2018-12-13T02:26:05.765Z,0
2018-12-13T02:27:07.164Z,0
2018-12-13T02:28:08.692Z,0
2018-12-13T02:29:10.086Z,0
2018-12-13T02:30:11.481Z,0
2018-12-13T02:31:13.016Z,0
2018-12-13T02:32:14.411Z,0
2018-12-13T02:33:15.800Z,0
2018-12-13T02:34:17.351Z,0
2018-12-13T02:35:18.737Z,0
2018-12-13T02:36:20.136Z,0
2018-12-13T02:37:22.238Z,0
2018-12-13T02:38:23.635Z,0
2018-12-13T02:39:25.031Z,0
2018-12-13T02:40:26.595Z,0
2018-12-13T02:41:27.994Z,0
2018-12-13T02:42:29.388Z,0
2018-12-13T02:43:31.297Z,0
2018-12-13T02:44:32.688Z,0
2018-12-13T02:45:34.081Z,0
2018-12-13T02:46:35.644Z,0
2018-12-13T02:47:37.050Z,0
2018-12-13T02:48:38.522Z,0
2018-12-13T02:49:39.922Z,0
2018-12-13T02:50:41.459Z,0
2018-12-13T02:51:42.799Z,0
2018-12-13T02:52:44.284Z,0
2018-12-13T02:53:45.683Z,0
2018-12-13T02:54:47.174Z,0
2018-12-13T02:55:48.566Z,0
2018-12-13T02:56:50.049Z,0
2018-12-13T02:57:51.440Z,0
2018-12-13T02:58:52.831Z,0
2018-12-13T02:59:54.369Z,0
2018-12-13T03:00:55.808Z,0
2018-12-13T03:01:57.198Z,0
2018-12-13T03:02:58.697Z,0
2018-12-13T03:04:00.095Z,0
2018-12-13T03:05:01.572Z,0
2018-12-13T03:06:02.963Z,0
2018-12-13T03:07:04.455Z,0
2018-12-13T03:08:05.848Z,0
2018-12-13T03:09:07.337Z,0
2018-12-13T03:10:08.730Z,0
2018-12-13T03:11:10.207Z,0
2018-12-13T03:12:11.607Z,0
2018-12-13T03:13:13.099Z,0
2018-12-13T03:14:14.489Z,0
2018-12-13T03:15:15.977Z,0
2018-12-13T03:16:17.369Z,0
2018-12-13T03:17:18.857Z,0
2018-12-13T03:18:20.252Z,0
2018-12-13T03:19:21.741Z,0
2018-12-13T03:20:23.219Z,0
2018-12-13T03:21:25.002Z,0
2018-12-13T03:22:26.395Z,0
2018-12-13T03:23:27.910Z,0
2018-12-13T03:24:29.301Z,0
2018-12-13T03:25:30.791Z,0
2018-12-13T03:26:32.205Z,0
2018-12-13T03:27:33.670Z,0
2018-12-13T03:28:35.061Z,0
2018-12-13T03:29:36.561Z,0
2018-12-13T03:30:37.948Z,0
2018-12-13T03:31:39.434Z,0
2018-12-13T03:32:40.832Z,0
2018-12-13T03:33:42.253Z,0
2018-12-13T03:34:43.812Z,0
2018-12-13T03:35:45.157Z,0
2018-12-13T03:36:46.545Z,0
2018-12-13T03:37:48.076Z,0
2018-12-13T03:38:49.471Z,0
2018-12-13T03:39:50.869Z,0
2018-12-13T03:40:52.788Z,0
2018-12-13T03:41:54.179Z,0
2018-12-13T03:42:55.574Z,0
2018-12-13T03:43:57.137Z,0
2018-12-13T03:44:58.521Z,0
2018-12-13T03:46:00.009Z,0
2018-12-13T03:47:01.468Z,0
2018-12-13T03:48:02.862Z,0
2018-12-13T03:49:04.330Z,0
2018-12-13T03:50:05.730Z,0
2018-12-13T03:51:07.124Z,0
2018-12-13T03:52:08.656Z,0
2018-12-13T03:53:10.051Z,0
2018-12-13T03:54:11.463Z,0
2018-12-13T03:55:12.983Z,0
2018-12-13T03:56:14.364Z,0
2018-12-13T03:57:15.754Z,0
2018-12-13T03:58:17.295Z,0
2018-12-13T03:59:18.690Z,0
2018-12-13T04:00:20.175Z,0
2018-12-13T04:01:21.580Z,0
2018-12-13T04:02:22.961Z,0
2018-12-13T04:03:24.498Z,0
2018-12-13T04:04:25.888Z,0
2018-12-13T04:05:27.286Z,0
2018-12-13T04:06:28.817Z,0
2018-12-13T04:07:30.209Z,0
2018-12-13T04:08:31.603Z,0
2018-12-13T04:09:33.293Z,0
2018-12-13T04:10:34.683Z,0
2018-12-13T04:11:36.071Z,0
2018-12-13T04:12:37.666Z,0
2018-12-13T04:13:39.063Z,0
2018-12-13T04:14:40.455Z,0
2018-12-13T04:15:42.089Z,0
2018-12-13T04:16:43.481Z,0
2018-12-13T04:17:44.883Z,0
2018-12-13T04:18:47.057Z,0
2018-12-13T04:19:47.764Z,0
2018-12-13T04:20:49.179Z,0
2018-12-13T04:21:50.732Z,0
2018-12-13T04:22:52.126Z,0
2018-12-13T04:23:53.515Z,0
2018-12-13T04:24:55.060Z,0
2018-12-13T04:25:56.449Z,0
2018-12-13T04:26:58.149Z,0
2018-12-13T04:27:59.541Z,0
2018-12-13T04:29:01.531Z,0
2018-12-13T04:30:02.998Z,0
2018-12-13T04:31:04.515Z,0
2018-12-13T04:32:05.913Z,0
2018-12-13T04:33:07.379Z,0
2018-12-13T04:34:08.838Z,0
2018-12-13T04:35:10.234Z,0
2018-12-13T04:36:13.367Z,0
2018-12-13T04:37:13.154Z,0
2018-12-13T04:38:14.550Z,0
2018-12-13T04:39:15.941Z,0
2018-12-13T04:40:17.484Z,0
2018-12-13T04:41:18.922Z,0
2018-12-13T04:42:20.319Z,0
2018-12-13T04:43:22.002Z,0
2018-12-13T04:44:23.412Z,0
2018-12-13T04:45:24.808Z,0
2018-12-13T04:46:26.544Z,0
2018-12-13T04:47:27.978Z,0
2018-12-13T04:48:29.365Z,0
2018-12-13T04:49:30.762Z,0
2018-12-13T04:50:32.293Z,0
2018-12-13T04:51:33.685Z,0
2018-12-13T04:52:35.073Z,0
2018-12-13T04:53:36.615Z,0
2018-12-13T04:54:38.002Z,0
2018-12-13T04:55:39.700Z,0
2018-12-13T04:56:41.095Z,0
2018-12-13T04:57:42.789Z,0
2018-12-13T04:58:44.195Z,0
2018-12-13T04:59:45.868Z,0
2018-12-13T05:00:47.262Z,0
2018-12-13T05:01:48.963Z,0
2018-12-13T05:02:50.368Z,0
2018-12-13T05:03:52.045Z,0
2018-12-13T05:04:53.438Z,0
2018-12-13T05:05:54.914Z,0
2018-12-13T05:06:56.309Z,0
2018-12-13T05:07:57.698Z,0
2018-12-13T05:08:59.246Z,0
2018-12-13T05:10:00.635Z,0
2018-12-13T05:11:02.048Z,0
2018-12-13T05:12:03.567Z,0
2018-12-13T05:13:04.961Z,0
2018-12-13T05:14:06.350Z,0
2018-12-13T05:15:07.890Z,0
2018-12-13T05:16:09.279Z,0
2018-12-13T05:17:10.686Z,0
2018-12-13T05:18:12.206Z,0
2018-12-13T05:19:13.594Z,0
2018-12-13T05:20:14.994Z,0
2018-12-13T05:21:16.532Z,0
2018-12-13T05:22:17.922Z,0
2018-12-13T05:23:19.323Z,0
2018-12-13T05:24:21.261Z,0
2018-12-13T05:25:22.653Z,0
2018-12-13T05:26:24.071Z,0
2018-12-13T05:27:25.580Z,0
2018-12-13T05:28:26.973Z,0
2018-12-13T05:29:28.661Z,0
2018-12-13T05:30:30.018Z,0
2018-12-13T05:31:31.550Z,0
2018-12-13T05:32:32.940Z,0
2018-12-13T05:33:34.642Z,0
2018-12-13T05:34:36.036Z,0
2018-12-13T05:35:37.432Z,0
2018-12-13T05:36:38.958Z,0
2018-12-13T05:37:40.338Z,0
2018-12-13T05:38:41.750Z,0
2018-12-13T05:39:43.277Z,0
2018-12-13T05:40:44.701Z,0
2018-12-13T05:41:46.092Z,0
2018-12-13T05:42:47.611Z,0
2018-12-13T05:43:49.002Z,0
2018-12-13T05:44:50.390Z,0
2018-12-13T05:45:51.917Z,0
2018-12-13T05:46:53.312Z,0
2018-12-13T05:47:54.706Z,0
2018-12-13T05:48:56.241Z,0
2018-12-13T05:49:57.645Z,0
2018-12-13T05:50:59.325Z,0
2018-12-13T05:52:00.717Z,0
2018-12-13T05:53:02.427Z,0
2018-12-13T05:54:03.832Z,0
2018-12-13T05:55:05.496Z,0
2018-12-13T05:56:06.894Z,0
2018-12-13T05:57:08.584Z,0
2018-12-13T05:58:09.975Z,0
2018-12-13T05:59:11.718Z,0
2018-12-13T06:00:13.115Z,0
2018-12-13T06:01:14.760Z,0
2018-12-13T06:02:16.154Z,0
2018-12-13T06:03:17.847Z,0
2018-12-13T06:04:19.241Z,0
2018-12-13T06:05:20.931Z,0
2018-12-13T06:06:22.318Z,0
2018-12-13T06:07:24.014Z,0
2018-12-13T06:08:25.408Z,0
2018-12-13T06:09:26.803Z,0
2018-12-13T06:10:28.335Z,0
2018-12-13T06:11:29.732Z,0
2018-12-13T06:12:31.127Z,0
2018-12-13T06:13:32.669Z,0
2018-12-13T06:14:34.063Z,0
2018-12-13T06:15:35.472Z,0
2018-12-13T06:16:36.987Z,0
2018-12-13T06:17:38.385Z,0
2018-12-13T06:18:40.065Z,0
2018-12-13T06:19:41.459Z,0
2018-12-13T06:20:42.851Z,0
2018-12-13T06:21:44.386Z,0
2018-12-13T06:22:45.782Z,0
2018-12-13T06:23:47.174Z,0
2018-12-13T06:24:48.713Z,0
2018-12-13T06:25:50.556Z,0
2018-12-13T06:26:51.592Z,0
2018-12-13T06:27:52.985Z,0
2018-12-13T06:28:54.678Z,0
2018-12-13T06:29:58.953Z,0
2018-12-13T06:30:57.427Z,0
2018-12-13T06:31:59.001Z,0
2018-12-13T06:33:00.393Z,0
2018-12-13T06:34:01.781Z,0
2018-12-13T06:35:03.320Z,0
2018-12-13T06:36:04.710Z,0
2018-12-13T06:37:06.101Z,0
2018-12-13T06:38:07.651Z,0
2018-12-13T06:39:09.032Z,0
2018-12-13T06:40:15.464Z,0
2018-12-13T06:41:11.784Z,0
2018-12-13T06:42:13.407Z,0
2018-12-13T06:43:14.794Z,0
2018-12-13T06:44:16.190Z,0
2018-12-13T06:45:17.724Z,0
2018-12-13T06:46:19.117Z,0
2018-12-13T06:47:20.810Z,0
2018-12-13T06:48:22.198Z,0
2018-12-13T06:49:23.896Z,0
2018-12-13T06:50:25.288Z,0
2018-12-13T06:51:26.979Z,0
2018-12-13T06:52:28.369Z,0
2018-12-13T06:53:30.065Z,0
2018-12-13T06:54:31.452Z,0
2018-12-13T06:55:32.845Z,0
2018-12-13T06:56:34.385Z,0
2018-12-13T06:57:35.777Z,0
2018-12-13T06:58:37.170Z,0
2018-12-13T06:59:38.706Z,0
2018-12-13T07:00:40.105Z,0
2018-12-13T07:01:41.795Z,0
2018-12-13T07:02:43.184Z,0
2018-12-13T07:03:44.883Z,0
2018-12-13T07:04:46.563Z,0
2018-12-13T07:05:48.169Z,0
2018-12-13T07:06:49.564Z,0
2018-12-13T07:07:51.253Z,0
2018-12-13T07:08:52.642Z,0
2018-12-13T07:09:54.340Z,0
2018-12-13T07:10:56.115Z,0
2018-12-13T07:11:57.506Z,0
2018-12-13T07:12:59.073Z,0
2018-12-13T07:14:00.470Z,0
2018-12-13T07:15:01.861Z,0
2018-12-13T07:16:03.393Z,0
2018-12-13T07:17:04.788Z,0
2018-12-13T07:18:06.180Z,0
2018-12-13T07:19:07.718Z,0
2018-12-13T07:20:09.108Z,0
2018-12-13T07:21:10.505Z,0
2018-12-13T07:22:11.902Z,0
2018-12-13T07:23:13.475Z,0
2018-12-13T07:24:14.865Z,0
2018-12-13T07:25:16.942Z,0
2018-12-13T07:26:18.336Z,0
2018-12-13T07:27:19.733Z,0
2018-12-13T07:28:21.301Z,0
2018-12-13T07:29:22.684Z,0
2018-12-13T07:30:24.074Z,0
2018-12-13T07:31:25.615Z,5
2018-12-13T07:32:26.999Z,5
2018-12-13T07:33:28.704Z,5
2018-12-13T07:34:30.475Z,5
2018-12-13T07:35:32.012Z,5
2018-12-13T07:36:33.383Z,5
2018-12-13T07:37:35.093Z,5
2018-12-13T07:38:36.493Z,5
2018-12-13T07:39:38.161Z,5
2018-12-13T07:40:39.553Z,5
2018-12-13T07:41:41.250Z,5
2018-12-13T07:42:42.641Z,5
2018-12-13T07:43:44.335Z,5
2018-12-13T07:44:45.725Z,10
2018-12-13T07:45:47.421Z,10
2018-12-13T07:46:48.811Z,10
2018-12-13T07:47:50.208Z,10
2018-12-13T07:48:56.328Z,10
2018-12-13T07:49:53.095Z,10
2018-12-13T07:50:54.497Z,10
2018-12-13T07:51:56.063Z,10
2018-12-13T07:52:57.455Z,10
2018-12-13T07:53:58.850Z,10
2018-12-13T07:55:00.244Z,10
2018-12-13T07:56:01.635Z,15
2018-12-13T07:57:03.269Z,15
2018-12-13T07:58:05.040Z,15
2018-12-13T07:59:06.433Z,15
2018-12-13T08:00:07.830Z,15
2018-12-13T08:01:09.227Z,15
2018-12-13T08:02:10.878Z,15
2018-12-13T08:03:12.274Z,15
2018-12-13T08:04:13.966Z,15
2018-12-13T08:05:15.360Z,15
2018-12-13T08:06:17.051Z,15
2018-12-13T08:07:18.453Z,15
2018-12-13T08:08:20.969Z,20
2018-12-13T08:09:21.491Z,20
2018-12-13T08:10:23.411Z,20
2018-12-13T08:11:24.805Z,20
2018-12-13T08:12:26.197Z,20
2018-12-13T08:13:27.593Z,20
2018-12-13T08:14:29.187Z,20
2018-12-13T08:15:30.962Z,20
2018-12-13T08:16:32.733Z,20
2018-12-13T08:17:34.373Z,20
2018-12-13T08:18:35.770Z,20
2018-12-13T08:19:37.460Z,25
2018-12-13T08:20:38.854Z,25
2018-12-13T08:21:40.257Z,25
2018-12-13T08:22:41.947Z,25
2018-12-13T08:23:43.334Z,25
2018-12-13T08:24:44.727Z,25
2018-12-13T08:25:46.262Z,25
2018-12-13T08:26:47.655Z,25
2018-12-13T08:27:49.348Z,25
2018-12-13T08:28:50.743Z,25
2018-12-13T08:29:52.429Z,25
2018-12-13T08:30:53.826Z,25
2018-12-13T08:31:55.519Z,25
2018-12-13T08:32:56.915Z,25
2018-12-13T08:33:58.600Z,25
2018-12-13T08:34:59.998Z,30
2018-12-13T08:36:01.690Z,30
2018-12-13T08:37:03.159Z,30
2018-12-13T08:38:05.186Z,30
2018-12-13T08:39:06.578Z,30
2018-12-13T08:40:08.268Z,30
2018-12-13T08:41:09.667Z,30
2018-12-13T08:42:11.062Z,30
2018-12-13T08:43:12.599Z,30
2018-12-13T08:44:13.984Z,30
2018-12-13T08:45:15.383Z,30
2018-12-13T08:46:16.911Z,30
2018-12-13T08:47:18.313Z,30
2018-12-13T08:48:19.709Z,30
2018-12-13T08:49:21.237Z,30
2018-12-13T08:50:22.628Z,30
2018-12-13T08:51:24.024Z,35
2018-12-13T08:52:25.431Z,35
2018-12-13T08:53:26.999Z,35
2018-12-13T08:54:28.401Z,35
2018-12-13T08:55:29.798Z,35
2018-12-13T08:56:31.316Z,35
2018-12-13T08:57:32.717Z,35
2018-12-13T08:58:34.407Z,35
2018-12-13T08:59:35.836Z,35
2018-12-13T09:00:37.491Z,35
2018-12-13T09:01:38.924Z,35
2018-12-13T09:02:40.319Z,40
2018-12-13T09:03:42.022Z,40
2018-12-13T09:04:43.411Z,40
2018-12-13T09:05:44.809Z,40
2018-12-13T09:06:46.336Z,40
2018-12-13T09:07:47.730Z,40
2018-12-13T09:08:49.428Z,40
2018-12-13T09:09:50.816Z,40
2018-12-13T09:10:52.512Z,40
2018-12-13T09:11:53.925Z,40
2018-12-13T09:12:55.598Z,40
2018-12-13T09:13:56.989Z,40
2018-12-13T09:14:58.688Z,40
2018-12-13T09:16:00.076Z,40
2018-12-13T09:17:01.481Z,40
2018-12-13T09:18:03.006Z,40
2018-12-13T09:19:04.396Z,40
2018-12-13T09:20:05.791Z,40
2018-12-13T09:21:07.392Z,40
2018-12-13T09:22:08.782Z,40
2018-12-13T09:23:10.179Z,40
2018-12-13T09:24:11.848Z,40
2018-12-13T09:25:13.242Z,40
2018-12-13T09:26:14.633Z,40
2018-12-13T09:27:16.728Z,40
2018-12-13T09:28:17.616Z,40
2018-12-13T09:29:19.007Z,40
2018-12-13T09:30:20.699Z,40
2018-12-13T09:31:22.094Z,40
2018-12-13T09:32:23.485Z,45
2018-12-13T09:33:25.028Z,45
2018-12-13T09:34:26.414Z,45
2018-12-13T09:35:27.806Z,45
2018-12-13T09:36:29.214Z,45
2018-12-13T09:37:30.782Z,45
2018-12-13T09:38:32.257Z,45
2018-12-13T09:39:33.662Z,45
2018-12-13T09:40:35.060Z,45
2018-12-13T09:41:36.742Z,45
2018-12-13T09:42:38.227Z,45
2018-12-13T09:43:39.628Z,45
2018-12-13T09:44:41.027Z,45
2018-12-13T09:45:42.426Z,45
2018-12-13T09:46:44.692Z,45
2018-12-13T09:47:46.090Z,45
2018-12-13T09:48:47.485Z,45
2018-12-13T09:49:48.886Z,45
2018-12-13T09:50:50.286Z,45
2018-12-13T09:51:51.689Z,45
2018-12-13T09:52:53.090Z,50
2018-12-13T09:53:54.498Z,45
2018-12-13T09:54:55.902Z,45
2018-12-13T09:55:57.306Z,50
2018-12-13T09:56:58.695Z,50
2018-12-13T09:58:00.098Z,50
2018-12-13T09:59:01.499Z,50
2018-12-13T10:00:03.085Z,50
2018-12-13T10:01:04.510Z,50
2018-12-13T10:02:05.906Z,50
2018-12-13T10:03:07.302Z,50
2018-12-13T10:04:08.842Z,50
2018-12-13T10:05:10.237Z,50
2018-12-13T10:06:11.644Z,50
2018-12-13T10:07:13.164Z,50
2018-12-13T10:08:14.559Z,50
2018-12-13T10:09:15.958Z,50
2018-12-13T10:10:17.486Z,50
2018-12-13T10:11:18.888Z,55
2018-12-13T10:12:20.279Z,55
2018-12-13T10:13:21.812Z,50
2018-12-13T10:14:23.212Z,50
2018-12-13T10:15:24.600Z,55
2018-12-13T10:16:26.335Z,55
2018-12-13T10:17:27.730Z,55
2018-12-13T10:18:29.133Z,55
2018-12-13T10:19:30.660Z,50
2018-12-13T10:20:32.082Z,50
2018-12-13T10:21:33.744Z,50
2018-12-13T10:22:35.164Z,50
2018-12-13T10:23:36.828Z,50
2018-12-13T10:24:38.222Z,50
2018-12-13T10:25:39.918Z,50
2018-12-13T10:26:41.317Z,50
2018-12-13T10:27:43.040Z,50
2018-12-13T10:28:44.440Z,50
2018-12-13T10:29:46.089Z,50
2018-12-13T10:30:47.480Z,50
2018-12-13T10:31:49.202Z,50
2018-12-13T10:32:50.607Z,50
2018-12-13T10:33:52.001Z,50
2018-12-13T10:34:53.700Z,50
2018-12-13T10:35:55.096Z,50
2018-12-13T10:36:56.487Z,50
2018-12-13T10:37:58.014Z,50
2018-12-13T10:38:59.411Z,55
2018-12-13T10:40:00.932Z,55
2018-12-13T10:41:02.590Z,50
2018-12-13T10:42:03.989Z,50
2018-12-13T10:43:05.386Z,50
2018-12-13T10:44:07.069Z,50
2018-12-13T10:45:08.460Z,50
2018-12-13T10:46:09.948Z,50
2018-12-13T10:47:11.751Z,50
2018-12-13T10:48:13.289Z,50
2018-12-13T10:49:14.691Z,50
2018-12-13T10:50:16.330Z,55
2018-12-13T10:51:17.720Z,50
2018-12-13T10:52:20.138Z,50
2018-12-13T10:53:20.770Z,50
2018-12-13T10:54:22.293Z,55
2018-12-13T10:55:23.684Z,55
2018-12-13T10:56:25.110Z,55
2018-12-13T10:57:26.615Z,55
2018-12-13T10:58:28.007Z,55
2018-12-13T10:59:29.409Z,55
2018-12-13T11:00:30.956Z,55
2018-12-13T11:01:32.350Z,55
2018-12-13T11:02:33.745Z,55
2018-12-13T11:03:35.339Z,55
2018-12-13T11:04:36.759Z,55
2018-12-13T11:05:38.341Z,50
2018-12-13T11:06:39.742Z,50
2018-12-13T11:07:41.221Z,50
2018-12-13T11:08:42.617Z,50
2018-12-13T11:09:44.102Z,50
2018-12-13T11:10:45.500Z,50
2018-12-13T11:11:46.984Z,50
2018-12-13T11:12:48.374Z,50
2018-12-13T11:13:49.781Z,50
2018-12-13T11:14:52.457Z,50
2018-12-13T11:15:53.807Z,50
2018-12-13T11:16:55.203Z,50
2018-12-13T11:17:56.613Z,50
2018-12-13T11:18:58.675Z,50
2018-12-13T11:20:00.127Z,50
2018-12-13T11:21:01.461Z,50
2018-12-13T11:22:03.056Z,50
2018-12-13T11:23:04.458Z,50
2018-12-13T11:24:05.863Z,50
2018-12-13T11:25:07.349Z,50
2018-12-13T11:26:08.748Z,50
2018-12-13T11:27:10.149Z,50
2018-12-13T11:28:11.670Z,50
2018-12-13T11:29:13.194Z,50
2018-12-13T11:30:14.755Z,50
2018-12-13T11:31:16.153Z,50
2018-12-13T11:32:17.687Z,50
2018-12-13T11:33:19.090Z,50
2018-12-13T11:34:23.734Z,50
2018-12-13T11:35:25.255Z,50
2018-12-13T11:36:26.643Z,50
2018-12-13T11:37:28.049Z,50
2018-12-13T11:38:29.553Z,50
2018-12-13T11:39:30.952Z,50
2018-12-13T11:40:32.348Z,50
2018-12-13T11:41:33.914Z,50
2018-12-13T11:42:35.319Z,50
2018-12-13T11:43:36.717Z,50
2018-12-13T11:44:38.227Z,50
2018-12-13T11:45:39.620Z,45
2018-12-13T11:46:41.282Z,50
2018-12-13T11:47:42.678Z,50
2018-12-13T11:48:44.454Z,50
2018-12-13T11:49:45.853Z,50
2018-12-13T11:50:47.486Z,50
2018-12-13T11:51:48.885Z,50
2018-12-13T11:52:50.540Z,50
2018-12-13T11:53:51.938Z,50
2018-12-13T11:54:53.335Z,50
2018-12-13T11:55:55.248Z,50
2018-12-13T11:56:56.643Z,45
2018-12-13T11:57:58.045Z,50
2018-12-13T11:58:59.596Z,50
2018-12-13T12:00:00.993Z,50
2018-12-13T12:01:02.776Z,50
2018-12-13T12:02:04.327Z,50
2018-12-13T12:03:05.727Z,45
2018-12-13T12:04:07.119Z,45
2018-12-13T12:05:08.515Z,50
2018-12-13T12:06:10.482Z,45
2018-12-13T12:07:12.262Z,45
2018-12-13T12:08:13.657Z,45
2018-12-13T12:09:15.637Z,45
2018-12-13T12:10:17.035Z,45
2018-12-13T12:11:18.560Z,45
2018-12-13T12:12:19.935Z,45
2018-12-13T12:13:21.609Z,45
2018-12-13T12:14:23.005Z,45
2018-12-13T12:15:24.524Z,45
2018-12-13T12:16:26.145Z,45
2018-12-13T12:17:27.544Z,45
2018-12-13T12:18:28.937Z,45
2018-12-13T12:19:30.450Z,45
2018-12-13T12:20:32.224Z,45
2018-12-13T12:21:33.620Z,45
2018-12-13T12:22:35.184Z,45
2018-12-13T12:23:36.580Z,45
2018-12-13T12:24:37.981Z,45
2018-12-13T12:25:39.502Z,45
2018-12-13T12:26:40.893Z,45
2018-12-13T12:27:42.779Z,45
2018-12-13T12:28:44.169Z,45
2018-12-13T12:29:45.678Z,45
2018-12-13T12:30:47.082Z,45
2018-12-13T12:31:48.554Z,45
2018-12-13T12:32:49.955Z,45
2018-12-13T12:33:51.437Z,45
2018-12-13T12:34:52.830Z,45
2018-12-13T12:35:54.317Z,45
2018-12-13T12:36:55.714Z,45
2018-12-13T12:37:57.201Z,45
2018-12-13T12:38:58.587Z,45
2018-12-13T12:39:59.984Z,45
2018-12-13T12:41:01.519Z,45
2018-12-13T12:42:02.913Z,45
2018-12-13T12:43:04.309Z,40
2018-12-13T12:44:05.840Z,40
2018-12-13T12:45:07.621Z,40
2018-12-13T12:46:09.007Z,40
2018-12-13T12:47:10.419Z,40
2018-12-13T12:48:12.010Z,40
2018-12-13T12:49:13.409Z,40
2018-12-13T12:50:14.804Z,40
2018-12-13T12:51:16.333Z,40
2018-12-13T12:52:17.732Z,40
2018-12-13T12:53:19.213Z,40
2018-12-13T12:54:20.612Z,40
2018-12-13T12:55:22.036Z,40
2018-12-13T12:56:23.535Z,40
2018-12-13T12:57:25.314Z,40
2018-12-13T12:58:26.837Z,40
2018-12-13T12:59:28.227Z,40
2018-12-13T13:00:30.382Z,40
2018-12-13T13:01:31.778Z,40
2018-12-13T13:02:33.704Z,40
2018-12-13T13:03:35.096Z,40
2018-12-13T13:04:36.696Z,40
2018-12-13T13:05:38.095Z,40
2018-12-13T13:06:39.500Z,40
2018-12-13T13:07:41.017Z,40
2018-12-13T13:08:42.795Z,40
2018-12-13T13:09:44.562Z,40
2018-12-13T13:10:46.548Z,40
2018-12-13T13:11:48.327Z,35
2018-12-13T13:12:49.861Z,35
2018-12-13T13:13:51.262Z,35
2018-12-13T13:14:52.654Z,35
2018-12-13T13:15:54.221Z,40
2018-12-13T13:16:55.619Z,35
2018-12-13T13:17:57.016Z,40
2018-12-13T13:18:59.090Z,35
2018-12-13T13:20:00.861Z,35
2018-12-13T13:21:02.256Z,35
2018-12-13T13:22:04.607Z,35
2018-12-13T13:23:06.003Z,35
2018-12-13T13:24:07.400Z,35
2018-12-13T13:25:10.011Z,35
2018-12-13T13:26:11.408Z,35
2018-12-13T13:27:13.187Z,35
2018-12-13T13:28:14.744Z,35
2018-12-13T13:29:16.138Z,35
2018-12-13T13:30:17.540Z,35
2018-12-13T13:31:19.063Z,35
2018-12-13T13:32:20.460Z,35
2018-12-13T13:33:21.960Z,35
2018-12-13T13:34:23.376Z,35
2018-12-13T13:35:25.034Z,35
2018-12-13T13:36:26.454Z,35
2018-12-13T13:37:28.120Z,30
2018-12-13T13:38:29.510Z,35
2018-12-13T13:39:31.641Z,35
2018-12-13T13:40:32.353Z,35
2018-12-13T13:41:33.884Z,35
2018-12-13T13:42:35.271Z,30
2018-12-13T13:43:36.763Z,30
2018-12-13T13:44:38.156Z,30
2018-12-13T13:45:39.550Z,30
2018-12-13T13:46:41.088Z,30
2018-12-13T13:47:42.474Z,30
2018-12-13T13:48:43.872Z,30
2018-12-13T13:49:45.275Z,30
2018-12-13T13:50:46.851Z,30
2018-12-13T13:51:48.239Z,35
2018-12-13T13:52:49.648Z,30
2018-12-13T13:53:51.114Z,30
2018-12-13T13:54:52.608Z,35
2018-12-13T13:55:54.013Z,30
2018-12-13T13:56:55.405Z,30
2018-12-13T13:57:56.819Z,30
2018-12-13T13:58:58.214Z,30
2018-12-13T13:59:59.828Z,30
2018-12-13T14:01:01.223Z,25
2018-12-13T14:02:02.892Z,25
2018-12-13T14:03:04.291Z,25
2018-12-13T14:04:05.774Z,25
2018-12-13T14:05:07.171Z,25
2018-12-13T14:06:08.654Z,25
2018-12-13T14:07:10.054Z,25
2018-12-13T14:08:11.538Z,25
2018-12-13T14:09:12.934Z,25
2018-12-13T14:10:14.419Z,25
2018-12-13T14:11:15.816Z,25
2018-12-13T14:12:17.298Z,25
2018-12-13T14:13:18.691Z,25
2018-12-13T14:14:20.178Z,25
2018-12-13T14:15:21.580Z,25
2018-12-13T14:16:23.059Z,25
2018-12-13T14:17:24.456Z,25
2018-12-13T14:18:25.977Z,25
2018-12-13T14:19:27.374Z,25
2018-12-13T14:20:29.026Z,25
2018-12-13T14:21:30.415Z,25
2018-12-13T14:22:31.818Z,25
2018-12-13T14:23:33.347Z,25
2018-12-13T14:24:34.742Z,25
2018-12-13T14:25:36.139Z,30
2018-12-13T14:26:37.694Z,25
2018-12-13T14:27:39.076Z,30
2018-12-13T14:28:40.471Z,35
2018-12-13T14:29:41.990Z,40
2018-12-13T14:30:43.390Z,35
2018-12-13T14:31:44.784Z,35
2018-12-13T14:32:46.321Z,35
2018-12-13T14:33:47.717Z,30
2018-12-13T14:34:49.126Z,25
2018-12-13T14:35:50.636Z,20
2018-12-13T14:36:52.035Z,15
2018-12-13T14:37:53.552Z,15
2018-12-13T14:38:54.948Z,15
2018-12-13T14:39:56.601Z,15
2018-12-13T14:40:58.004Z,10
2018-12-13T14:42:00.095Z,10
2018-12-13T14:43:01.763Z,10
2018-12-13T14:44:03.160Z,10
2018-12-13T14:45:04.554Z,10
2018-12-13T14:46:05.956Z,10
2018-12-13T14:47:07.501Z,15
2018-12-13T14:48:09.090Z,15
2018-12-13T14:49:10.260Z,15
2018-12-13T14:50:11.829Z,15
2018-12-13T14:51:13.228Z,10
2018-12-13T14:52:14.624Z,10
2018-12-13T14:53:16.144Z,10