createdAt,value
2016-05-12T00:00:13.305Z,0
2016-05-12T00:01:13.433Z,0
2016-05-12T00:02:13.310Z,0
2016-05-12T00:03:13.484Z,0
2016-05-12T00:04:13.347Z,0
2016-05-12T00:05:13.349Z,0
2016-05-12T00:06:13.477Z,0
2016-05-12T00:07:13.198Z,0
2016-05-12T00:08:13.185Z,0
2016-05-12T00:09:13.500Z,0
2016-05-12T00:10:13.518Z,0
2016-05-12T00:11:13.194Z,0
2016-05-12T00:12:13.524Z,0
2016-05-12T00:13:13.371Z,0
2016-05-12T00:14:13.514Z,0
2016-05-12T00:15:13.532Z,0
2016-05-12T00:16:13.863Z,0
2016-05-12T00:17:13.537Z,0
2016-05-12T00:18:13.618Z,0
2016-05-12T00:19:13.512Z,0
2016-05-12T00:20:13.530Z,0
2016-05-12T00:21:13.376Z,0
2016-05-12T00:22:13.395Z,0
2016-05-12T00:23:13.412Z,0
2016-05-12T00:24:13.557Z,0
2016-05-12T00:25:13.544Z,0
2016-05-12T00:26:13.406Z,0
2016-05-12T00:27:13.580Z,0
2016-05-12T00:28:13.567Z,0
2016-05-12T00:29:13.616Z,0
2016-05-12T00:30:13.431Z,0
2016-05-12T00:31:13.716Z,0
2016-05-12T00:32:13.562Z,0
2016-05-12T00:33:13.565Z,0
2016-05-12T00:34:13.599Z,0
2016-05-12T00:35:13.602Z,0
2016-05-12T00:36:13.605Z,0
2016-05-12T00:37:13.450Z,0
2016-05-12T00:38:13.594Z,0
2016-05-12T00:39:13.597Z,0
2016-05-12T00:40:13.631Z,0
2016-05-12T00:41:13.290Z,0
2016-05-12T00:42:13.636Z,0
2016-05-12T00:43:13.623Z,0
2016-05-12T00:44:13.626Z,0
2016-05-12T00:45:13.628Z,0
2016-05-12T00:46:13.646Z,0
2016-05-12T00:47:13.619Z,0
2016-05-12T00:48:13.496Z,0
2016-05-12T00:49:13.640Z,0
2016-05-12T00:50:13.642Z,0
2016-05-12T00:51:13.473Z,0
2016-05-12T00:52:13.475Z,0
2016-05-12T00:53:13.650Z,0
2016-05-12T00:54:13.496Z,0
2016-05-12T00:55:13.343Z,0
2016-05-12T00:56:13.501Z,0
2016-05-12T00:57:13.661Z,0
2016-05-12T00:58:13.648Z,0
2016-05-12T00:59:13.370Z,0
2016-05-12T01:00:13.637Z,0
2016-05-12T01:01:13.577Z,0
2016-05-12T01:02:13.518Z,0
2016-05-12T01:03:13.506Z,0
2016-05-12T01:04:13.539Z,0
2016-05-12T01:05:13.510Z,0
2016-05-12T01:06:13.544Z,0
2016-05-12T01:07:13.516Z,0
2016-05-12T01:08:13.691Z,0
2016-05-12T01:09:13.537Z,0
2016-05-12T01:10:13.524Z,0
2016-05-12T01:11:13.542Z,0
2016-05-12T01:12:13.685Z,0
2016-05-12T01:13:13.563Z,0
2016-05-12T01:14:13.675Z,0
2016-05-12T01:15:13.725Z,0
2016-05-12T01:16:14.103Z,0
2016-05-12T01:17:13.558Z,0
2016-05-12T01:18:13.592Z,0
2016-05-12T01:19:13.548Z,0
2016-05-12T01:20:13.441Z,0
2016-05-12T01:21:13.709Z,0
2016-05-12T01:22:13.729Z,0
2016-05-12T01:23:13.731Z,0
2016-05-12T01:24:13.577Z,0
2016-05-12T01:25:13.596Z,0
2016-05-12T01:26:13.754Z,0
2016-05-12T01:27:13.757Z,0
2016-05-12T01:28:13.728Z,0
2016-05-12T01:29:13.450Z,0
2016-05-12T01:30:13.750Z,0
2016-05-12T01:31:14.175Z,0
2016-05-12T01:32:13.630Z,0
2016-05-12T01:33:13.601Z,0
2016-05-12T01:34:13.744Z,0
2016-05-12T01:35:13.747Z,0
2016-05-12T01:36:13.609Z,0
2016-05-12T01:37:13.612Z,0
2016-05-12T01:38:13.772Z,0
2016-05-12T01:39:13.633Z,0
2016-05-12T01:40:13.792Z,0
2016-05-12T01:41:13.669Z,0
2016-05-12T01:42:13.814Z,0
2016-05-12T01:43:13.816Z,0
2016-05-12T01:44:13.630Z,0
2016-05-12T01:45:13.508Z,0
2016-05-12T01:46:14.168Z,0
2016-05-12T01:47:13.655Z,0
2016-05-12T01:48:13.641Z,0
2016-05-12T01:49:13.801Z,0
2016-05-12T01:50:13.647Z,0
2016-05-12T01:51:13.634Z,0
2016-05-12T01:52:13.824Z,0
2016-05-12T01:53:13.890Z,0
2016-05-12T01:54:13.829Z,0
2016-05-12T01:55:13.817Z,0
2016-05-12T01:56:13.820Z,0
2016-05-12T01:57:13.838Z,0
2016-05-12T01:58:13.809Z,0
2016-05-12T01:59:13.812Z,0
2016-05-12T02:00:13.674Z,0
2016-05-12T02:01:14.098Z,0
2016-05-12T02:02:13.835Z,0
2016-05-12T02:03:13.838Z,0
2016-05-12T02:04:13.842Z,0
2016-05-12T02:05:13.828Z,0
2016-05-12T02:06:13.549Z,0
2016-05-12T02:07:13.708Z,0
2016-05-12T02:08:13.914Z,0
2016-05-12T02:09:13.839Z,0
2016-05-12T02:10:13.857Z,0
2016-05-12T02:11:13.703Z,0
2016-05-12T02:12:13.722Z,0
2016-05-12T02:13:13.880Z,0
2016-05-12T02:14:13.899Z,0
2016-05-12T02:15:13.714Z,0
2016-05-12T02:16:14.263Z,0
2016-05-12T02:17:13.736Z,0
2016-05-12T02:18:13.879Z,0
2016-05-12T02:19:13.724Z,0
2016-05-12T02:20:13.713Z,0
2016-05-12T02:21:13.871Z,0
2016-05-12T02:22:13.858Z,0
2016-05-12T02:23:13.735Z,0
2016-05-12T02:24:13.895Z,0
2016-05-12T02:25:13.773Z,0
2016-05-12T02:26:13.916Z,0
2016-05-12T02:27:13.731Z,0
2016-05-12T02:28:13.906Z,0
2016-05-12T02:29:13.751Z,0
2016-05-12T02:30:13.723Z,0
2016-05-12T02:31:13.992Z,0
2016-05-12T02:32:13.917Z,0
2016-05-12T02:33:13.888Z,0
2016-05-12T02:34:13.984Z,0
2016-05-12T02:35:13.939Z,0
2016-05-12T02:36:13.787Z,0
2016-05-12T02:37:13.930Z,0
2016-05-12T02:38:13.932Z,0
2016-05-12T02:39:13.936Z,0
2016-05-12T02:40:13.953Z,0
2016-05-12T02:41:13.941Z,0
2016-05-12T02:42:13.959Z,0
2016-05-12T02:43:14.180Z,0
2016-05-12T02:44:13.777Z,0
2016-05-12T02:45:13.935Z,0
2016-05-12T02:46:14.516Z,0
2016-05-12T02:47:13.957Z,0
2016-05-12T02:48:13.928Z,0
2016-05-12T02:49:13.680Z,0
2016-05-12T02:50:13.965Z,0
2016-05-12T02:51:13.952Z,0
2016-05-12T02:52:13.955Z,0
2016-05-12T02:53:13.848Z,0
2016-05-12T02:54:13.976Z,0
2016-05-12T02:55:13.806Z,0
2016-05-12T02:56:14.028Z,0
2016-05-12T02:57:13.811Z,0
2016-05-12T02:58:13.970Z,0
2016-05-12T02:59:13.990Z,0
2016-05-12T03:00:13.820Z,0
2016-05-12T03:01:13.979Z,0
2016-05-12T03:02:13.809Z,0
2016-05-12T03:03:13.984Z,0
2016-05-12T03:04:14.002Z,0
2016-05-12T03:05:13.990Z,0
2016-05-12T03:06:14.008Z,0
2016-05-12T03:07:13.839Z,0
2016-05-12T03:08:13.997Z,0
2016-05-12T03:09:13.844Z,0
2016-05-12T03:10:14.019Z,0
2016-05-12T03:11:13.834Z,0
2016-05-12T03:12:13.852Z,0
2016-05-12T03:13:14.011Z,0
2016-05-12T03:14:14.014Z,0
2016-05-12T03:15:14.000Z,0
2016-05-12T03:16:13.847Z,0
2016-05-12T03:17:14.021Z,0
2016-05-12T03:18:13.994Z,0
2016-05-12T03:19:14.011Z,0
2016-05-12T03:20:13.874Z,0
2016-05-12T03:21:14.033Z,0
2016-05-12T03:22:14.051Z,0
2016-05-12T03:23:14.037Z,0
2016-05-12T03:24:13.868Z,0
2016-05-12T03:25:13.887Z,0
2016-05-12T03:26:14.030Z,0
2016-05-12T03:27:14.032Z,0
2016-05-12T03:28:14.051Z,0
2016-05-12T03:29:13.913Z,0
2016-05-12T03:30:14.072Z,0
2016-05-12T03:31:14.075Z,0
2016-05-12T03:32:14.046Z,0
2016-05-12T03:33:14.065Z,0
2016-05-12T03:34:13.880Z,0
2016-05-12T03:35:14.054Z,0
2016-05-12T03:36:13.900Z,0
2016-05-12T03:37:14.044Z,0
2016-05-12T03:38:14.062Z,0
2016-05-12T03:39:13.940Z,0
2016-05-12T03:40:13.943Z,0
2016-05-12T03:41:13.774Z,0
2016-05-12T03:42:14.088Z,0
2016-05-12T03:43:14.075Z,0
2016-05-12T03:44:14.110Z,0
2016-05-12T03:45:13.956Z,0
2016-05-12T03:46:14.287Z,0
2016-05-12T03:47:14.118Z,0
2016-05-12T03:48:13.933Z,0
2016-05-12T03:49:14.124Z,0
2016-05-12T03:50:13.938Z,0
2016-05-12T03:51:13.785Z,0
2016-05-12T03:52:14.085Z,0
2016-05-12T03:53:14.103Z,0
2016-05-12T03:54:13.980Z,0
2016-05-12T03:55:13.952Z,0
2016-05-12T03:56:13.970Z,0
2016-05-12T03:57:14.129Z,5
2016-05-12T03:58:14.148Z,5
2016-05-12T03:59:14.119Z,5
2016-05-12T04:00:13.982Z,5
2016-05-12T04:01:14.234Z,5
2016-05-12T04:02:13.846Z,5
2016-05-12T04:03:13.973Z,5
2016-05-12T04:04:14.164Z,5
2016-05-12T04:05:14.151Z,5
2016-05-12T04:06:14.013Z,5
2016-05-12T04:07:14.156Z,5
2016-05-12T04:08:14.159Z,10
2016-05-12T04:09:13.989Z,10
2016-05-12T04:10:13.977Z,10
2016-05-12T04:11:14.136Z,10
2016-05-12T04:12:13.858Z,10
2016-05-12T04:13:14.172Z,10
2016-05-12T04:14:14.175Z,10
2016-05-12T04:15:14.161Z,15
2016-05-12T04:16:14.196Z,15
2016-05-12T04:17:14.011Z,15
2016-05-12T04:18:14.138Z,15
2016-05-12T04:19:14.158Z,15
2016-05-12T04:20:14.019Z,15
2016-05-12T04:21:14.147Z,15
2016-05-12T04:22:14.040Z,15
2016-05-12T04:23:14.183Z,15
2016-05-12T04:24:14.170Z,15
2016-05-12T04:25:14.048Z,15
2016-05-12T04:26:14.035Z,15
2016-05-12T04:27:14.194Z,20
2016-05-12T04:28:14.165Z,20
2016-05-12T04:29:14.028Z,20
2016-05-12T04:30:14.187Z,20
2016-05-12T04:31:14.065Z,20
2016-05-12T04:32:14.067Z,20
2016-05-12T04:33:14.226Z,20
2016-05-12T04:34:14.213Z,20
2016-05-12T04:35:14.247Z,25
2016-05-12T04:36:14.250Z,25
2016-05-12T04:37:14.080Z,25
2016-05-12T04:38:14.256Z,30
2016-05-12T04:39:14.243Z,30
2016-05-12T04:40:14.089Z,30
2016-05-12T04:41:14.231Z,30
2016-05-12T04:42:14.078Z,30
2016-05-12T04:43:14.252Z,35
2016-05-12T04:44:14.084Z,35
2016-05-12T04:45:14.290Z,40
2016-05-12T04:46:14.699Z,40
2016-05-12T04:47:14.108Z,45
2016-05-12T04:48:14.250Z,45
2016-05-12T04:49:14.285Z,45
2016-05-12T04:50:14.255Z,45
2016-05-12T04:51:14.259Z,45
2016-05-12T04:52:14.261Z,45
2016-05-12T04:53:14.249Z,45
2016-05-12T04:54:14.251Z,45
2016-05-12T04:55:14.269Z,45
2016-05-12T04:56:14.116Z,45
2016-05-12T04:57:14.291Z,45
2016-05-12T04:58:13.949Z,45
2016-05-12T04:59:14.312Z,45
2016-05-12T05:00:14.268Z,40
2016-05-12T05:01:14.207Z,40
2016-05-12T05:02:13.992Z,40
2016-05-12T05:03:14.322Z,35
2016-05-12T05:04:14.169Z,35
2016-05-12T05:05:14.312Z,35
2016-05-12T05:06:14.003Z,35
2016-05-12T05:07:14.318Z,40
2016-05-12T05:08:14.148Z,40
2016-05-12T05:09:14.323Z,40
2016-05-12T05:10:14.309Z,45
2016-05-12T05:11:14.344Z,45
2016-05-12T05:12:14.347Z,40
2016-05-12T05:13:14.318Z,40
2016-05-12T05:14:13.852Z,40
2016-05-12T05:15:14.339Z,40
2016-05-12T05:16:14.200Z,40
2016-05-12T05:17:14.360Z,45
2016-05-12T05:18:14.175Z,45
2016-05-12T05:19:14.350Z,45
2016-05-12T05:20:14.352Z,45
2016-05-12T05:21:14.214Z,45
2016-05-12T05:22:14.217Z,45
2016-05-12T05:23:14.188Z,45
2016-05-12T05:24:14.380Z,45
2016-05-12T05:25:14.225Z,45
2016-05-12T05:26:14.369Z,45
2016-05-12T05:27:14.355Z,45
2016-05-12T05:28:14.374Z,50
2016-05-12T05:29:14.220Z,50
2016-05-12T05:30:14.379Z,55
2016-05-12T05:31:14.741Z,55
2016-05-12T05:32:14.385Z,60
2016-05-12T05:33:14.403Z,60
2016-05-12T05:34:14.406Z,65
2016-05-12T05:35:14.377Z,70
2016-05-12T05:36:14.395Z,75
2016-05-12T05:37:14.398Z,75
2016-05-12T05:38:14.416Z,80
2016-05-12T05:39:14.232Z,85
2016-05-12T05:40:14.110Z,85
2016-05-12T05:41:14.440Z,85
2016-05-12T05:42:14.443Z,85
2016-05-12T05:43:14.445Z,90
2016-05-12T05:44:14.432Z,90
2016-05-12T05:45:14.420Z,95
2016-05-12T05:46:14.969Z,95
2016-05-12T05:47:14.425Z,100
2016-05-12T05:48:14.287Z,105
2016-05-12T05:49:14.289Z,110
2016-05-12T05:50:14.292Z,115
2016-05-12T05:51:14.436Z,125
2016-05-12T05:52:14.438Z,125
2016-05-12T05:53:14.457Z,130
2016-05-12T05:54:14.318Z,130
2016-05-12T05:55:14.305Z,130
2016-05-12T05:56:14.513Z,135
2016-05-12T05:57:14.499Z,140
2016-05-12T05:58:14.485Z,145
2016-05-12T05:59:14.457Z,145
2016-05-12T06:00:14.491Z,155
2016-05-12T06:01:14.369Z,160
2016-05-12T06:02:14.356Z,160
2016-05-12T06:03:14.359Z,160
2016-05-12T06:04:14.502Z,160
2016-05-12T06:05:14.193Z,165
2016-05-12T06:06:14.507Z,165
2016-05-12T06:07:14.370Z,165
2016-05-12T06:08:14.372Z,165
2016-05-12T06:09:14.390Z,165
2016-05-12T06:10:14.236Z,165
2016-05-12T06:11:14.521Z,165
2016-05-12T06:12:14.414Z,170
2016-05-12T06:13:14.542Z,175
2016-05-12T06:14:14.388Z,185
2016-05-12T06:15:14.547Z,180
2016-05-12T06:16:15.034Z,180
2016-05-12T06:17:14.272Z,175
2016-05-12T06:18:14.399Z,170
2016-05-12T06:19:14.589Z,170
2016-05-12T06:20:14.623Z,170
2016-05-12T06:21:14.610Z,170
2016-05-12T06:22:14.488Z,170
2016-05-12T06:23:14.600Z,170
2016-05-12T06:24:14.602Z,170
2016-05-12T06:25:14.480Z,170
2016-05-12T06:26:14.468Z,165
2016-05-12T06:27:14.627Z,160
2016-05-12T06:28:14.613Z,150
2016-05-12T06:29:14.179Z,150
2016-05-12T06:30:14.479Z,145
2016-05-12T06:31:14.684Z,145
2016-05-12T06:32:14.484Z,145
2016-05-12T06:33:14.673Z,145
2016-05-12T06:34:14.333Z,145
2016-05-12T06:35:14.507Z,145
2016-05-12T06:36:14.494Z,135
2016-05-12T06:37:14.669Z,135
2016-05-12T06:38:14.515Z,130
2016-05-12T06:39:14.674Z,125
2016-05-12T06:40:14.365Z,120
2016-05-12T06:41:14.524Z,115
2016-05-12T06:42:14.682Z,110
2016-05-12T06:43:14.545Z,105
2016-05-12T06:44:14.703Z,105
2016-05-12T06:45:14.706Z,100
2016-05-12T06:46:15.131Z,95
2016-05-12T06:47:14.695Z,90
2016-05-12T06:48:14.730Z,90
2016-05-12T06:49:14.732Z,90
2016-05-12T06:50:14.778Z,90
2016-05-12T06:51:14.808Z,90
2016-05-12T06:52:14.541Z,90
2016-05-12T06:53:14.774Z,90
2016-05-12T06:54:14.976Z,90
2016-05-12T06:55:14.979Z,90
2016-05-12T06:56:14.841Z,90
2016-05-12T06:57:14.874Z,90
2016-05-12T06:58:14.892Z,85
2016-05-12T06:59:15.035Z,85
2016-05-12T07:00:15.090Z,85
2016-05-12T07:01:14.599Z,80
2016-05-12T07:02:15.059Z,80
2016-05-12T07:03:15.084Z,75
2016-05-12T07:04:15.106Z,75
2016-05-12T07:05:14.799Z,75
2016-05-12T07:06:15.554Z,75
2016-05-12T07:07:14.965Z,80
2016-05-12T07:08:14.828Z,85
2016-05-12T07:09:14.974Z,85
2016-05-12T07:10:15.134Z,85
2016-05-12T07:11:15.169Z,85
2016-05-12T07:12:15.015Z,85
2016-05-12T07:13:15.143Z,85
2016-05-12T07:14:15.163Z,85
2016-05-12T07:15:14.978Z,85
2016-05-12T07:16:15.310Z,85
2016-05-12T07:17:15.172Z,85
2016-05-12T07:18:14.878Z,85
2016-05-12T07:19:15.194Z,85
2016-05-12T07:20:15.025Z,85
2016-05-12T07:21:15.027Z,90
2016-05-12T07:22:15.202Z,95
2016-05-12T07:23:15.033Z,95
2016-05-12T07:24:15.051Z,105
2016-05-12T07:25:15.211Z,110
2016-05-12T07:26:14.916Z,115
2016-05-12T07:27:15.215Z,125
2016-05-12T07:28:15.203Z,130
2016-05-12T07:29:15.064Z,140
2016-05-12T07:30:15.099Z,140
2016-05-12T07:31:15.227Z,145
2016-05-12T07:32:15.213Z,150
2016-05-12T07:33:15.091Z,150
2016-05-12T07:34:15.235Z,150
2016-05-12T07:35:14.955Z,155
2016-05-12T07:36:15.255Z,150
2016-05-12T07:37:15.086Z,150
2016-05-12T07:38:15.104Z,150
2016-05-12T07:39:15.294Z,150
2016-05-12T07:40:15.094Z,150
2016-05-12T07:41:15.269Z,150
2016-05-12T07:42:15.131Z,150
2016-05-12T07:43:15.118Z,150
2016-05-12T07:44:14.979Z,150
2016-05-12T07:45:15.296Z,150
2016-05-12T07:46:15.360Z,150
2016-05-12T07:47:15.145Z,155
2016-05-12T07:48:15.303Z,155
2016-05-12T07:49:15.165Z,160
2016-05-12T07:50:15.137Z,155
2016-05-12T07:51:15.155Z,150
2016-05-12T07:52:15.330Z,145
2016-05-12T07:53:15.192Z,140
2016-05-12T07:54:15.335Z,140
2016-05-12T07:55:15.369Z,135
2016-05-12T07:56:15.340Z,135
2016-05-12T07:57:15.375Z,135
2016-05-12T07:58:15.205Z,130
2016-05-12T07:59:15.380Z,120
2016-05-12T08:00:15.194Z,110
2016-05-12T08:01:15.447Z,105
2016-05-12T08:02:15.231Z,100
2016-05-12T08:03:15.234Z,100
2016-05-12T08:04:15.377Z,100
2016-05-12T08:05:15.224Z,100
2016-05-12T08:06:15.414Z,105
2016-05-12T08:07:15.089Z,105
2016-05-12T08:08:15.404Z,110
2016-05-12T08:09:15.390Z,115
2016-05-12T08:10:15.269Z,115
2016-05-12T08:11:15.428Z,120
2016-05-12T08:12:15.399Z,120
2016-05-12T08:13:15.324Z,120
2016-05-12T08:14:15.435Z,125
2016-05-12T08:15:15.407Z,120
2016-05-12T08:16:15.082Z,120
2016-05-12T08:17:15.334Z,120
2016-05-12T08:18:15.119Z,115
2016-05-12T08:19:15.277Z,115
2016-05-12T08:20:15.451Z,110
2016-05-12T08:21:15.315Z,115
2016-05-12T08:22:15.317Z,120
2016-05-12T08:23:15.459Z,130
2016-05-12T08:24:15.337Z,140
2016-05-12T08:25:15.497Z,145
2016-05-12T08:26:15.202Z,145
2016-05-12T08:27:15.345Z,160
2016-05-12T08:28:15.489Z,180
2016-05-12T08:29:15.491Z,190
2016-05-12T08:30:15.494Z,190
2016-05-12T08:31:15.716Z,185
2016-05-12T08:32:15.781Z,180
2016-05-12T08:33:15.519Z,175
2016-05-12T08:34:15.365Z,175
2016-05-12T08:35:15.492Z,175
2016-05-12T08:36:15.214Z,170
2016-05-12T08:37:15.388Z,165
2016-05-12T08:38:15.500Z,165
2016-05-12T08:39:15.394Z,155
2016-05-12T08:40:15.380Z,145
2016-05-12T08:41:15.540Z,140
2016-05-12T08:42:15.385Z,130
2016-05-12T08:43:15.545Z,125
2016-05-12T08:44:15.391Z,120
2016-05-12T08:45:15.566Z,120
2016-05-12T08:46:15.646Z,120
2016-05-12T08:47:15.587Z,115
2016-05-12T08:48:15.559Z,110
2016-05-12T08:49:15.451Z,110
2016-05-12T08:50:15.579Z,105
2016-05-12T08:51:15.582Z,105
2016-05-12T08:52:15.600Z,105
2016-05-12T08:53:15.587Z,105
2016-05-12T08:54:18.434Z,105
2016-05-12T08:55:15.592Z,105
2016-05-12T08:56:15.596Z,105
2016-05-12T08:57:15.411Z,105
2016-05-12T08:58:15.585Z,105
2016-05-12T08:59:15.448Z,110
2016-05-12T09:00:15.450Z,115
2016-05-12T09:01:15.468Z,115
2016-05-12T09:02:15.440Z,115
2016-05-12T09:03:15.583Z,115
2016-05-12T09:04:15.602Z,120
2016-05-12T09:05:15.447Z,125
2016-05-12T09:06:15.200Z,125
2016-05-12T09:07:15.625Z,135
2016-05-12T09:08:18.815Z,140
2016-05-12T09:09:15.630Z,155
2016-05-12T09:10:15.633Z,160
2016-05-12T09:11:15.496Z,165
2016-05-12T09:12:15.638Z,160
2016-05-12T09:13:18.063Z,150
2016-05-12T09:14:15.643Z,145
2016-05-12T09:15:15.335Z,140
2016-05-12T09:16:15.430Z,130
2016-05-12T09:17:16.137Z,130
2016-05-12T09:18:16.030Z,135
2016-05-12T09:19:15.673Z,135
2016-05-12T09:20:15.707Z,140
2016-05-12T09:21:15.507Z,140
2016-05-12T09:22:15.353Z,145
2016-05-12T09:23:15.668Z,150
2016-05-12T09:24:15.670Z,150
2016-05-12T09:25:15.704Z,145
2016-05-12T09:26:17.551Z,145
2016-05-12T09:27:15.678Z,150
2016-05-12T09:28:15.556Z,150
2016-05-12T09:29:15.669Z,150
2016-05-12T09:30:15.687Z,155
2016-05-12T09:31:17.627Z,160
2016-05-12T09:32:15.692Z,165
2016-05-12T09:33:15.711Z,160
2016-05-12T09:34:15.697Z,160
2016-05-12T09:35:15.716Z,170
2016-05-12T09:36:15.984Z,175
2016-05-12T09:37:15.753Z,180
2016-05-12T09:38:15.708Z,180
2016-05-12T09:39:15.742Z,195
2016-05-12T09:40:15.730Z,215
2016-05-12T09:41:16.138Z,220
2016-05-12T09:42:15.579Z,225
2016-05-12T09:43:15.581Z,225
2016-05-12T09:44:15.771Z,225
2016-05-12T09:45:15.743Z,230
2016-05-12T09:46:15.651Z,240
2016-05-12T09:47:15.624Z,240
2016-05-12T09:48:15.438Z,240
2016-05-12T09:49:15.769Z,235
2016-05-12T09:50:15.741Z,240
2016-05-12T09:51:15.603Z,260
2016-05-12T09:52:15.762Z,290
2016-05-12T09:53:16.014Z,305
2016-05-12T09:54:15.626Z,295
2016-05-12T09:55:15.770Z,270
2016-05-12T09:56:15.632Z,250
2016-05-12T09:57:15.775Z,245
2016-05-12T09:58:15.793Z,250
2016-05-12T09:59:15.795Z,250
2016-05-12T10:00:15.642Z,255
2016-05-12T10:01:15.536Z,265
2016-05-12T10:02:16.069Z,265
2016-05-12T10:03:15.792Z,260
2016-05-12T10:04:15.826Z,250
2016-05-12T10:05:16.219Z,235
2016-05-12T10:06:15.659Z,220
2016-05-12T10:07:15.802Z,205
2016-05-12T10:08:15.805Z,205
2016-05-12T10:09:15.823Z,190
2016-05-12T10:10:15.685Z,185
2016-05-12T10:11:15.672Z,180
2016-05-12T10:12:18.565Z,175
2016-05-12T10:13:15.677Z,165
2016-05-12T10:14:15.836Z,160
2016-05-12T10:15:15.854Z,155
2016-05-12T10:16:15.951Z,155
2016-05-12T10:17:15.610Z,160
2016-05-12T10:18:15.847Z,160
2016-05-12T10:19:15.569Z,155
2016-05-12T10:20:15.884Z,155
2016-05-12T10:21:15.887Z,150
2016-05-12T10:22:15.748Z,145
2016-05-12T10:23:15.908Z,135
2016-05-12T10:24:15.738Z,130
2016-05-12T10:25:15.898Z,125
2016-05-12T10:26:15.775Z,120
2016-05-12T10:27:15.918Z,110
2016-05-12T10:28:16.078Z,105
2016-05-12T10:29:15.751Z,100
2016-05-12T10:30:15.926Z,100
2016-05-12T10:31:16.100Z,100
2016-05-12T10:32:16.150Z,100
2016-05-12T10:33:15.935Z,105
2016-05-12T10:34:15.952Z,105
2016-05-12T10:35:15.767Z,105
2016-05-12T10:36:15.942Z,105
2016-05-12T10:37:15.648Z,105
2016-05-12T10:38:16.370Z,105
2016-05-12T10:39:16.044Z,105
2016-05-12T10:40:15.953Z,105
2016-05-12T10:41:15.955Z,105
2016-05-12T10:42:15.802Z,110
2016-05-12T10:43:15.805Z,110
2016-05-12T10:44:15.949Z,105
2016-05-12T10:45:15.951Z,105
2016-05-12T10:46:15.813Z,110
2016-05-12T10:47:15.847Z,115
2016-05-12T10:48:16.007Z,115
2016-05-12T10:49:15.993Z,120
2016-05-12T10:50:15.854Z,115
2016-05-12T10:51:15.999Z,110
2016-05-12T10:52:15.861Z,110
2016-05-12T10:53:15.973Z,110
2016-05-12T10:54:15.991Z,110
2016-05-12T10:55:15.868Z,110
2016-05-12T10:56:15.684Z,110
2016-05-12T10:57:15.890Z,115
2016-05-12T10:58:16.002Z,120
2016-05-12T10:59:16.020Z,130
2016-05-12T11:00:15.866Z,135
2016-05-12T11:01:15.853Z,135
2016-05-12T11:02:16.670Z,135
2016-05-12T11:03:15.858Z,130
2016-05-12T11:04:16.017Z,120
2016-05-12T11:05:16.005Z,110
2016-05-12T11:06:15.851Z,110
2016-05-12T11:07:16.026Z,105
2016-05-12T11:08:16.014Z,105
2016-05-12T11:09:15.874Z,105
2016-05-12T11:10:16.050Z,110
2016-05-12T11:11:16.022Z,110
2016-05-12T11:12:15.899Z,105
2016-05-12T11:13:16.042Z,100
2016-05-12T11:14:16.060Z,95
2016-05-12T11:15:16.047Z,90
2016-05-12T11:16:16.363Z,85
2016-05-12T11:17:16.099Z,80
2016-05-12T11:18:15.915Z,75
2016-05-12T11:19:15.730Z,75
2016-05-12T11:20:15.920Z,70
2016-05-12T11:21:16.048Z,65
2016-05-12T11:22:15.910Z,65
2016-05-12T11:23:15.912Z,65
2016-05-12T11:24:16.087Z,65
2016-05-12T11:25:16.059Z,65
2016-05-12T11:26:16.062Z,65
2016-05-12T11:27:16.095Z,65
2016-05-12T11:28:16.098Z,65
2016-05-12T11:29:15.929Z,65
2016-05-12T11:30:15.791Z,65
2016-05-12T11:31:15.778Z,65
2016-05-12T11:32:16.264Z,70
2016-05-12T11:33:15.768Z,70
2016-05-12T11:34:16.270Z,65
2016-05-12T11:35:16.100Z,70
2016-05-12T11:36:16.120Z,70
2016-05-12T11:37:16.309Z,70
2016-05-12T11:38:16.109Z,70
2016-05-12T11:39:15.971Z,70
2016-05-12T11:40:15.959Z,70
2016-05-12T11:41:15.992Z,65
2016-05-12T11:42:16.104Z,65
2016-05-12T11:43:15.967Z,65
2016-05-12T11:44:16.110Z,65
2016-05-12T11:45:16.128Z,70
2016-05-12T11:46:15.663Z,70
2016-05-12T11:47:16.133Z,70
2016-05-12T11:48:16.183Z,70
2016-05-12T11:49:15.982Z,70
2016-05-12T11:50:16.127Z,70
2016-05-12T11:51:16.144Z,70
2016-05-12T11:52:16.021Z,70
2016-05-12T11:53:15.962Z,75
2016-05-12T11:54:16.012Z,75
2016-05-12T11:55:16.140Z,75
2016-05-12T11:56:15.985Z,70
2016-05-12T11:57:16.004Z,70
2016-05-12T11:58:15.835Z,70
2016-05-12T11:59:16.181Z,65
2016-05-12T12:00:16.168Z,65
2016-05-12T12:01:15.999Z,65
2016-05-12T12:02:16.299Z,60
2016-05-12T12:03:16.162Z,60
2016-05-12T12:04:16.023Z,60
2016-05-12T12:05:15.853Z,60
2016-05-12T12:06:16.012Z,60
2016-05-12T12:07:16.203Z,60
2016-05-12T12:08:16.189Z,60
2016-05-12T12:09:16.225Z,60
2016-05-12T12:10:16.180Z,60
2016-05-12T12:11:16.213Z,60
2016-05-12T12:12:16.044Z,60
2016-05-12T12:13:16.063Z,60
2016-05-12T12:14:16.221Z,60
2016-05-12T12:15:16.255Z,65
2016-05-12T12:16:16.243Z,65
2016-05-12T12:17:16.074Z,70
2016-05-12T12:18:16.030Z,80
2016-05-12T12:19:16.079Z,95
2016-05-12T12:20:15.957Z,110
2016-05-12T12:21:16.209Z,130
2016-05-12T12:22:16.213Z,155
2016-05-12T12:23:16.230Z,170
2016-05-12T12:24:16.280Z,175
2016-05-12T12:25:16.188Z,180
2016-05-12T12:26:16.285Z,180
2016-05-12T12:27:16.241Z,170
2016-05-12T12:28:16.228Z,160
2016-05-12T12:29:16.231Z,150
2016-05-12T12:30:16.217Z,140
2016-05-12T12:31:16.251Z,125
2016-05-12T12:32:16.490Z,125
2016-05-12T12:33:16.085Z,115
2016-05-12T12:34:16.244Z,115
2016-05-12T12:35:16.090Z,110
2016-05-12T12:36:16.281Z,105
2016-05-12T12:37:16.268Z,105
2016-05-12T12:38:16.256Z,105
2016-05-12T12:39:19.242Z,110
2016-05-12T12:40:16.323Z,115
2016-05-12T12:41:16.248Z,120
2016-05-12T12:42:15.953Z,125
2016-05-12T12:43:16.222Z,140
2016-05-12T12:44:16.114Z,155
2016-05-12T12:45:16.133Z,180
2016-05-12T12:46:16.120Z,200
2016-05-12T12:47:16.138Z,220
2016-05-12T12:48:16.282Z,250
2016-05-12T12:49:16.096Z,280
2016-05-12T12:50:16.116Z,295
2016-05-12T12:51:16.274Z,310
2016-05-12T12:52:16.136Z,325
2016-05-12T12:53:16.264Z,340
2016-05-12T12:54:15.985Z,355
2016-05-12T12:55:16.160Z,365
2016-05-12T12:56:15.991Z,370
2016-05-12T12:57:16.307Z,360
2016-05-12T12:58:15.965Z,340
2016-05-12T12:59:16.312Z,320
2016-05-12T13:00:16.127Z,290
2016-05-12T13:01:16.176Z,280
2016-05-12T13:02:16.288Z,265
2016-05-12T13:03:15.994Z,250
2016-05-12T13:04:16.325Z,235
2016-05-12T13:05:16.312Z,225
2016-05-12T13:06:16.345Z,220
2016-05-12T13:07:16.161Z,220
2016-05-12T13:08:16.148Z,215
2016-05-12T13:09:16.166Z,215
2016-05-12T13:10:16.044Z,210
2016-05-12T13:11:16.344Z,210
2016-05-12T13:12:16.159Z,215
2016-05-12T13:13:16.334Z,220
2016-05-12T13:14:16.337Z,245
2016-05-12T13:15:16.338Z,250
2016-05-12T13:16:16.623Z,260
2016-05-12T13:17:16.250Z,255
2016-05-12T13:18:16.128Z,255
2016-05-12T13:19:16.209Z,245
2016-05-12T13:20:16.368Z,220
2016-05-12T13:21:16.214Z,195
2016-05-12T13:22:16.373Z,170
2016-05-12T13:23:16.391Z,155
2016-05-12T13:24:16.410Z,150
2016-05-12T13:25:16.224Z,135
2016-05-12T13:26:16.415Z,120
2016-05-12T13:27:16.262Z,105
2016-05-12T13:28:16.233Z,100
2016-05-12T13:29:16.423Z,100
2016-05-12T13:30:16.254Z,95
2016-05-12T13:31:16.272Z,95
2016-05-12T13:32:16.291Z,90
2016-05-12T13:33:16.434Z,85
2016-05-12T13:34:16.421Z,80
2016-05-12T13:35:16.424Z,75
2016-05-12T13:36:16.114Z,75
2016-05-12T13:37:16.117Z,70
2016-05-12T13:38:16.151Z,65
2016-05-12T13:39:16.466Z,60
2016-05-12T13:40:16.453Z,55
2016-05-12T13:41:16.284Z,55
2016-05-12T13:42:16.130Z,50
2016-05-12T13:43:16.461Z,55
2016-05-12T13:44:16.339Z,55
2016-05-12T13:45:16.263Z,55
2016-05-12T13:46:16.328Z,55
2016-05-12T13:47:16.628Z,55
2016-05-12T13:48:16.130Z,55
2016-05-12T13:49:16.462Z,55
2016-05-12T13:50:16.495Z,55
2016-05-12T13:51:16.201Z,50
2016-05-12T13:52:16.267Z,55
2016-05-12T13:53:19.597Z,55
2016-05-12T13:54:16.335Z,50
2016-05-12T13:55:17.509Z,50
2016-05-12T13:56:16.590Z,50
2016-05-12T13:57:16.921Z,50
2016-05-12T13:58:17.174Z,45
2016-05-12T13:59:17.535Z,45
2016-05-12T14:00:16.366Z,45
2016-05-12T14:01:16.807Z,45
2016-05-12T14:02:18.199Z,45
2016-05-12T14:03:16.359Z,50
2016-05-12T14:04:16.204Z,55
2016-05-12T14:05:16.504Z,60
2016-05-12T14:06:16.210Z,60
2016-05-12T14:07:16.353Z,60
2016-05-12T14:08:16.373Z,55
2016-05-12T14:09:16.390Z,50
2016-05-12T14:10:16.361Z,50
2016-05-12T14:11:16.536Z,45