createdAt,value
2018-05-11T00:00:04.089Z,17.95
2018-05-11T00:00:41.791Z,17.97
2018-05-11T00:01:20.045Z,17.93
2018-05-11T00:01:58.367Z,17.92
2018-05-11T00:02:35.923Z,17.98
2018-05-11T00:03:13.325Z,17.92
2018-05-11T00:03:50.892Z,17.93
2018-05-11T00:04:28.485Z,17.86
2018-05-11T00:05:06.019Z,17.91
2018-05-11T00:05:44.129Z,17.90
2018-05-11T00:06:21.746Z,17.93
2018-05-11T00:06:59.352Z,17.99
2018-05-11T00:07:36.856Z,18.06
2018-05-11T00:08:14.258Z,18.09
2018-05-11T00:08:51.816Z,18.01
2018-05-11T00:09:29.412Z,17.95
2018-05-11T00:10:06.767Z,17.92
2018-05-11T00:10:44.158Z,17.90
2018-05-11T00:11:21.748Z,17.93
2018-05-11T00:11:59.344Z,17.91
2018-05-11T00:12:36.928Z,17.91
2018-05-11T00:13:14.302Z,17.87
2018-05-11T00:13:51.867Z,17.87
2018-05-11T00:14:29.637Z,17.95
2018-05-11T00:15:07.154Z,17.91
2018-05-11T00:15:45.524Z,17.92
2018-05-11T00:16:23.807Z,17.91
2018-05-11T00:17:01.939Z,17.93
2018-05-11T00:17:40.038Z,17.94
2018-05-11T00:18:17.478Z,17.80
2018-05-11T00:18:55.065Z,17.84
2018-05-11T00:19:32.615Z,17.85
2018-05-11T00:20:09.993Z,17.86
2018-05-11T00:20:47.534Z,17.81
2018-05-11T00:21:25.065Z,17.80
2018-05-11T00:22:02.423Z,17.84
2018-05-11T00:22:39.763Z,17.82
2018-05-11T00:23:17.320Z,17.84
2018-05-11T00:23:55.438Z,17.92
2018-05-11T00:24:32.914Z,17.96
2018-05-11T00:25:11.119Z,17.94
2018-05-11T00:25:49.403Z,17.96
2018-05-11T00:26:27.681Z,17.90
2018-05-11T00:27:05.255Z,17.88
2018-05-11T00:27:42.616Z,17.91
2018-05-11T00:28:20.816Z,17.93
2018-05-11T00:28:58.339Z,17.95
2018-05-11T00:29:36.051Z,17.86
2018-05-11T00:30:14.311Z,17.79
2018-05-11T00:30:52.523Z,17.75
2018-05-11T00:31:30.792Z,17.74
2018-05-11T00:32:08.370Z,17.71
2018-05-11T00:32:45.981Z,17.75
2018-05-11T00:33:23.481Z,17.73
2018-05-11T00:34:01.031Z,17.46
2018-05-11T00:34:39.349Z,17.55
2018-05-11T00:35:16.938Z,17.58
2018-05-11T00:35:54.537Z,17.58
2018-05-11T00:36:32.104Z,17.61
2018-05-11T00:37:09.678Z,17.63
2018-05-11T00:37:48.067Z,17.66
2018-05-11T00:38:25.402Z,17.59
2018-05-11T00:39:03.554Z,17.69
2018-05-11T00:39:41.121Z,17.72
2018-05-11T00:40:18.681Z,17.80
2018-05-11T00:40:56.780Z,17.79
2018-05-11T00:41:34.160Z,17.75
2018-05-11T00:42:11.572Z,17.76
2018-05-11T00:42:49.073Z,17.73
2018-05-11T00:43:26.614Z,17.74
2018-05-11T00:44:04.077Z,17.69
2018-05-11T00:44:42.400Z,17.71
2018-05-11T00:45:19.971Z,17.66
2018-05-11T00:45:57.609Z,17.74
2018-05-11T00:46:35.120Z,17.78
2018-05-11T00:47:12.717Z,17.80
2018-05-11T00:47:50.109Z,17.74
2018-05-11T00:48:27.658Z,17.71
2018-05-11T00:49:05.160Z,17.69
2018-05-11T00:49:42.761Z,17.71
2018-05-11T00:50:20.332Z,17.70
2018-05-11T00:50:57.954Z,17.72
2018-05-11T00:51:35.427Z,17.74
2018-05-11T00:52:12.821Z,17.78
2018-05-11T00:52:51.150Z,17.84
2018-05-11T00:53:28.732Z,17.86
2018-05-11T00:54:06.239Z,17.82
2018-05-11T00:54:44.511Z,17.81
2018-05-11T00:55:21.984Z,17.83
2018-05-11T00:55:59.618Z,17.84
2018-05-11T00:56:37.081Z,17.87
2018-05-11T00:57:14.649Z,17.85
2018-05-11T00:57:51.961Z,17.91
2018-05-11T00:58:29.425Z,17.80
2018-05-11T00:59:06.949Z,17.79
2018-05-11T00:59:44.422Z,17.76
2018-05-11T01:00:22.000Z,17.82
2018-05-11T01:00:59.599Z,17.83
2018-05-11T01:01:37.775Z,17.85
2018-05-11T01:02:15.097Z,17.83
2018-05-11T01:02:52.519Z,17.76
2018-05-11T01:03:29.973Z,17.79
2018-05-11T01:04:07.535Z,17.83
2018-05-11T01:04:45.595Z,17.82
2018-05-11T01:05:23.186Z,17.87
2018-05-11T01:06:00.755Z,17.84
2018-05-11T01:06:38.832Z,17.87
2018-05-11T01:07:16.967Z,17.84
2018-05-11T01:07:54.527Z,17.82
2018-05-11T01:08:31.935Z,17.86
2018-05-11T01:09:09.438Z,17.74
2018-05-11T01:09:46.995Z,17.71
2018-05-11T01:10:25.141Z,17.76
2018-05-11T01:11:03.255Z,17.81
2018-05-11T01:11:41.579Z,17.81
2018-05-11T01:12:19.870Z,17.79
2018-05-11T01:12:57.326Z,17.71
2018-05-11T01:13:34.890Z,17.76
2018-05-11T01:14:12.306Z,17.82
2018-05-11T01:14:49.837Z,17.78
2018-05-11T01:15:27.166Z,17.75
2018-05-11T01:16:04.730Z,17.77
2018-05-11T01:16:42.062Z,17.65
2018-05-11T01:17:20.479Z,17.70
2018-05-11T01:17:58.099Z,17.68
2018-05-11T01:18:35.680Z,17.71
2018-05-11T01:19:13.950Z,17.74
2018-05-11T01:19:52.050Z,17.77
2018-05-11T01:20:29.373Z,17.80
2018-05-11T01:21:06.714Z,17.81
2018-05-11T01:21:44.287Z,17.75
2018-05-11T01:22:21.881Z,17.82
2018-05-11T01:22:59.496Z,17.83
2018-05-11T01:23:37.010Z,17.82
2018-05-11T01:24:14.377Z,17.79
2018-05-11T01:24:51.901Z,17.83
2018-05-11T01:25:30.181Z,17.83
2018-05-11T01:26:07.739Z,17.81
2018-05-11T01:26:45.257Z,17.81
2018-05-11T01:27:22.782Z,17.79
2018-05-11T01:28:00.303Z,17.80
2018-05-11T01:28:38.016Z,17.80
2018-05-11T01:29:16.215Z,17.70
2018-05-11T01:29:53.666Z,17.70
2018-05-11T01:30:31.104Z,17.71
2018-05-11T01:31:08.630Z,17.74
2018-05-11T01:31:46.830Z,17.72
2018-05-11T01:32:25.113Z,17.78
2018-05-11T01:33:03.319Z,17.65
2018-05-11T01:33:40.808Z,17.68
2018-05-11T01:34:18.357Z,17.79
2018-05-11T01:34:55.998Z,17.75
2018-05-11T01:35:33.552Z,17.82
2018-05-11T01:36:10.979Z,17.75
2018-05-11T01:36:48.347Z,17.78
2018-05-11T01:37:25.730Z,17.72
2018-05-11T01:38:03.148Z,17.76
2018-05-11T01:38:40.624Z,17.80
2018-05-11T01:39:18.168Z,17.64
2018-05-11T01:39:56.478Z,17.65
2018-05-11T01:40:34.049Z,17.67
2018-05-11T01:41:11.784Z,17.71
2018-05-11T01:41:49.259Z,17.72
2018-05-11T01:42:26.787Z,17.80
2018-05-11T01:43:04.149Z,17.77
2018-05-11T01:43:41.518Z,17.80
2018-05-11T01:44:19.107Z,17.79
2018-05-11T01:44:56.676Z,17.74
2018-05-11T01:45:34.231Z,17.67
2018-05-11T01:46:11.832Z,17.66
2018-05-11T01:46:50.187Z,17.65
2018-05-11T01:47:27.844Z,17.65
2018-05-11T01:48:05.267Z,17.63
2018-05-11T01:48:42.798Z,17.71
2018-05-11T01:49:20.151Z,17.80
2018-05-11T01:49:57.710Z,17.74
2018-05-11T01:50:35.106Z,17.69
2018-05-11T01:51:12.610Z,17.73
2018-05-11T01:51:50.203Z,17.69
2018-05-11T01:52:27.731Z,17.73
2018-05-11T01:53:05.253Z,17.72
2018-05-11T01:53:42.674Z,17.72
2018-05-11T01:54:20.240Z,17.71
2018-05-11T01:54:57.755Z,17.70
2018-05-11T01:55:35.292Z,17.64
2018-05-11T01:56:12.842Z,17.62
2018-05-11T01:56:51.126Z,17.65
2018-05-11T01:57:29.447Z,17.67
2018-05-11T01:58:07.717Z,17.69
2018-05-11T01:58:45.193Z,17.62
2018-05-11T01:59:22.559Z,17.65
2018-05-11T01:59:59.898Z,17.64
2018-05-11T02:00:38.168Z,17.65
2018-05-11T02:01:15.552Z,17.64
2018-05-11T02:01:53.175Z,17.63
2018-05-11T02:02:30.697Z,17.64
2018-05-11T02:03:08.199Z,17.68
2018-05-11T02:03:45.772Z,17.67
2018-05-11T02:04:23.370Z,17.71
2018-05-11T02:05:00.957Z,17.60
2018-05-11T02:05:39.051Z,17.56
2018-05-11T02:06:16.631Z,17.57
2018-05-11T02:06:54.056Z,17.53
2018-05-11T02:07:31.354Z,17.61
2018-05-11T02:08:08.932Z,17.65
2018-05-11T02:08:46.503Z,17.61
2018-05-11T02:09:24.017Z,17.61
2018-05-11T02:10:01.367Z,17.63
2018-05-11T02:10:38.914Z,17.64
2018-05-11T02:11:16.313Z,17.61
2018-05-11T02:11:53.832Z,17.63
2018-05-11T02:12:31.393Z,17.62
2018-05-11T02:13:08.944Z,17.63
2018-05-11T02:13:46.326Z,17.69
2018-05-11T02:14:24.486Z,17.78
2018-05-11T02:15:02.023Z,17.74
2018-05-11T02:15:39.565Z,17.71
2018-05-11T02:16:16.950Z,17.67
2018-05-11T02:16:54.318Z,17.70
2018-05-11T02:17:31.712Z,17.75
2018-05-11T02:18:09.003Z,17.75
2018-05-11T02:18:46.608Z,17.76
2018-05-11T02:19:24.971Z,17.82
2018-05-11T02:20:03.079Z,17.82
2018-05-11T02:20:41.210Z,17.82
2018-05-11T02:21:19.364Z,17.79
2018-05-11T02:21:56.951Z,17.73
2018-05-11T02:22:34.643Z,17.77
2018-05-11T02:23:12.114Z,17.81
2018-05-11T02:23:49.698Z,17.82
2018-05-11T02:24:27.286Z,17.78
2018-05-11T02:25:04.891Z,17.84
2018-05-11T02:25:42.473Z,17.88
2018-05-11T02:26:20.031Z,17.89
2018-05-11T02:26:57.659Z,17.91
2018-05-11T02:27:35.208Z,17.89
2018-05-11T02:28:12.779Z,17.92
2018-05-11T02:28:50.353Z,17.94
2018-05-11T02:29:27.856Z,17.95
2018-05-11T02:30:05.410Z,17.95
2018-05-11T02:30:43.026Z,17.91
2018-05-11T02:31:20.630Z,17.93
2018-05-11T02:31:58.154Z,17.94
2018-05-11T02:32:35.718Z,17.98
2018-05-11T02:33:13.036Z,18.00
2018-05-11T02:33:50.666Z,18.02
2018-05-11T02:34:29.088Z,18.07
2018-05-11T02:35:06.533Z,18.16
2018-05-11T02:35:43.919Z,18.21
2018-05-11T02:36:21.269Z,18.29
2018-05-11T02:36:59.435Z,18.32
2018-05-11T02:37:37.051Z,18.36
2018-05-11T02:38:14.637Z,18.38
2018-05-11T02:38:52.218Z,18.41
2018-05-11T02:39:30.454Z,18.35
2018-05-11T02:40:08.044Z,18.31
2018-05-11T02:40:45.618Z,18.28
2018-05-11T02:41:22.971Z,18.27
2018-05-11T02:42:00.554Z,18.26
2018-05-11T02:42:37.948Z,18.29
2018-05-11T02:43:15.682Z,18.32
2018-05-11T02:43:53.825Z,18.32
2018-05-11T02:44:31.423Z,18.28
2018-05-11T02:45:09.041Z,18.28
2018-05-11T02:45:46.613Z,18.34
2018-05-11T02:46:24.141Z,18.41
2018-05-11T02:47:01.751Z,18.45
2018-05-11T02:47:39.242Z,18.42
2018-05-11T02:48:16.821Z,18.38
2018-05-11T02:48:55.101Z,18.36
2018-05-11T02:49:32.666Z,18.39
2018-05-11T02:50:10.268Z,18.43
2018-05-11T02:50:48.607Z,18.48
2018-05-11T02:51:26.141Z,18.49
2018-05-11T02:52:03.495Z,18.43
2018-05-11T02:52:41.062Z,18.42
2018-05-11T02:53:18.601Z,18.36
2018-05-11T02:53:56.160Z,18.33
2018-05-11T02:54:33.488Z,18.31
2018-05-11T02:55:10.976Z,18.32
2018-05-11T02:55:48.546Z,18.31
2018-05-11T02:56:26.036Z,18.31
2018-05-11T02:57:04.332Z,18.33
2018-05-11T02:57:41.908Z,18.36
2018-05-11T02:58:19.511Z,18.36
2018-05-11T02:58:56.892Z,18.39
2018-05-11T02:59:34.346Z,18.47
2018-05-11T03:00:12.550Z,18.52
2018-05-11T03:00:50.155Z,18.56
2018-05-11T03:01:27.519Z,18.55
2018-05-11T03:02:04.884Z,18.58
2018-05-11T03:02:42.378Z,18.63
2018-05-11T03:03:19.872Z,18.67
2018-05-11T03:03:58.058Z,18.69
2018-05-11T03:04:35.522Z,18.62
2018-05-11T03:05:12.887Z,18.53
2018-05-11T03:05:50.318Z,18.56
2018-05-11T03:06:27.708Z,18.63
2018-05-11T03:07:05.263Z,18.65
2018-05-11T03:07:42.836Z,18.65
2018-05-11T03:08:20.461Z,18.68
2018-05-11T03:08:58.803Z,18.72
2018-05-11T03:09:36.895Z,18.76
2018-05-11T03:10:14.993Z,18.77
2018-05-11T03:10:52.632Z,18.80
2018-05-11T03:11:30.152Z,18.83
2018-05-11T03:12:07.755Z,18.87
2018-05-11T03:12:45.100Z,18.84
2018-05-11T03:13:23.221Z,18.72
2018-05-11T03:14:00.596Z,18.78
2018-05-11T03:14:38.105Z,18.78
2018-05-11T03:15:15.536Z,18.78
2018-05-11T03:15:52.931Z,18.72
2018-05-11T03:16:30.510Z,18.68
2018-05-11T03:17:08.087Z,18.59
2018-05-11T03:17:45.709Z,18.56
2018-05-11T03:18:23.143Z,18.47
2018-05-11T03:19:00.750Z,18.54
2018-05-11T03:19:38.335Z,18.54
2018-05-11T03:20:15.865Z,18.57
2018-05-11T03:20:53.247Z,18.55
2018-05-11T03:21:30.575Z,18.55
2018-05-11T03:22:08.850Z,18.51
2018-05-11T03:22:47.134Z,18.45
2018-05-11T03:23:25.460Z,18.52
2018-05-11T03:24:03.018Z,18.56
2018-05-11T03:24:41.193Z,18.61
2018-05-11T03:25:19.301Z,18.66
2018-05-11T03:25:57.414Z,18.68
2018-05-11T03:26:35.040Z,18.74
2018-05-11T03:27:12.526Z,18.70
2018-05-11T03:27:49.835Z,18.64
2018-05-11T03:28:27.172Z,18.59
2018-05-11T03:29:04.799Z,18.53
2018-05-11T03:29:43.082Z,18.50
2018-05-11T03:30:20.653Z,18.51
2018-05-11T03:30:58.196Z,18.53
2018-05-11T03:31:35.820Z,18.49
2018-05-11T03:32:14.132Z,18.47
2018-05-11T03:32:51.512Z,18.46
2018-05-11T03:33:29.108Z,18.48
2018-05-11T03:34:06.693Z,18.50
2018-05-11T03:34:44.105Z,18.60
2018-05-11T03:35:21.657Z,18.68
2018-05-11T03:35:58.974Z,18.69
2018-05-11T03:36:36.346Z,18.68
2018-05-11T03:37:13.872Z,18.63
2018-05-11T03:37:51.467Z,18.59
2018-05-11T03:38:29.035Z,18.56
2018-05-11T03:39:06.662Z,18.53
2018-05-11T03:39:44.244Z,18.52
2018-05-11T03:40:21.810Z,18.54
2018-05-11T03:40:59.509Z,18.50
2018-05-11T03:41:37.191Z,18.50
2018-05-11T03:42:14.597Z,18.48
2018-05-11T03:42:52.776Z,18.49
2018-05-11T03:43:30.006Z,18.48
2018-05-11T03:44:07.571Z,18.47
2018-05-11T03:44:45.177Z,18.45
2018-05-11T03:45:22.725Z,18.42
2018-05-11T03:46:00.175Z,18.41
2018-05-11T03:46:38.434Z,18.39
2018-05-11T03:47:15.992Z,18.37
2018-05-11T03:47:54.286Z,18.41
2018-05-11T03:48:31.775Z,18.41
2018-05-11T03:49:09.383Z,18.38
2018-05-11T03:49:46.947Z,18.38
2018-05-11T03:50:24.492Z,18.34
2018-05-11T03:51:02.174Z,18.31
2018-05-11T03:51:39.707Z,18.33
2018-05-11T03:52:17.163Z,18.33
2018-05-11T03:52:55.334Z,18.35
2018-05-11T03:53:32.686Z,18.32
2018-05-11T03:54:10.296Z,18.37
2018-05-11T03:54:47.902Z,18.39
2018-05-11T03:55:25.479Z,18.37
2018-05-11T03:56:03.045Z,18.34
2018-05-11T03:56:40.612Z,18.32
2018-05-11T03:57:18.255Z,18.34
2018-05-11T03:57:55.664Z,18.34
2018-05-11T03:58:33.973Z,18.31
2018-05-11T03:59:11.547Z,18.30
2018-05-11T03:59:49.146Z,18.31
2018-05-11T04:00:27.488Z,18.32
2018-05-11T04:01:05.810Z,18.31
2018-05-11T04:01:43.548Z,18.32
2018-05-11T04:02:21.099Z,18.33
2018-05-11T04:02:58.633Z,18.31
2018-05-11T04:03:36.831Z,18.30
2018-05-11T04:04:14.208Z,18.34
2018-05-11T04:04:51.671Z,18.34
2018-05-11T04:05:29.219Z,18.29
2018-05-11T04:06:06.587Z,18.31
2018-05-11T04:06:44.026Z,18.32
2018-05-11T04:07:21.580Z,18.33
2018-05-11T04:07:59.126Z,18.32
2018-05-11T04:08:36.695Z,18.30
2018-05-11T04:09:14.186Z,18.26
2018-05-11T04:09:51.712Z,18.29
2018-05-11T04:10:29.066Z,18.19
2018-05-11T04:11:06.681Z,18.20
2018-05-11T04:11:44.091Z,18.16
2018-05-11T04:12:21.448Z,18.21
2018-05-11T04:12:59.740Z,18.16
2018-05-11T04:13:37.125Z,18.20
2018-05-11T04:14:14.720Z,18.20
2018-05-11T04:14:52.270Z,18.21
2018-05-11T04:15:29.851Z,18.26
2018-05-11T04:16:08.043Z,18.23
2018-05-11T04:16:45.641Z,18.24
2018-05-11T04:17:23.921Z,18.25
2018-05-11T04:18:01.536Z,18.21
2018-05-11T04:18:39.107Z,18.18
2018-05-11T04:19:16.685Z,18.19
2018-05-11T04:19:54.235Z,18.20
2018-05-11T04:20:31.834Z,18.22
2018-05-11T04:21:09.432Z,18.23
2018-05-11T04:21:47.826Z,18.23
2018-05-11T04:22:25.185Z,18.23
2018-05-11T04:23:02.627Z,18.29
2018-05-11T04:23:40.220Z,18.28
2018-05-11T04:24:17.754Z,18.30
2018-05-11T04:24:55.926Z,18.34
2018-05-11T04:25:33.295Z,18.28
2018-05-11T04:26:10.897Z,18.24
2018-05-11T04:26:49.088Z,18.23
2018-05-11T04:27:26.683Z,18.26
2018-05-11T04:28:04.849Z,18.26
2018-05-11T04:28:42.523Z,18.23
2018-05-11T04:29:19.872Z,18.24
2018-05-11T04:29:57.411Z,18.25
2018-05-11T04:30:34.940Z,18.22
2018-05-11T04:31:13.146Z,18.23
2018-05-11T04:31:50.770Z,18.24
2018-05-11T04:32:28.203Z,18.31
2018-05-11T04:33:05.831Z,18.28
2018-05-11T04:33:43.360Z,18.33
2018-05-11T04:34:20.993Z,18.33
2018-05-11T04:34:58.426Z,18.31
2018-05-11T04:35:36.556Z,18.28
2018-05-11T04:36:14.123Z,18.25
2018-05-11T04:36:52.309Z,18.27
2018-05-11T04:37:30.007Z,18.22
2018-05-11T04:38:07.494Z,18.18
2018-05-11T04:38:45.076Z,18.20
2018-05-11T04:39:22.576Z,18.21
2018-05-11T04:40:00.109Z,18.23
2018-05-11T04:40:37.697Z,18.25
2018-05-11T04:41:15.246Z,18.25
2018-05-11T04:41:52.848Z,18.25
2018-05-11T04:42:30.395Z,18.29
2018-05-11T04:43:08.535Z,18.29
2018-05-11T04:43:46.847Z,18.27
2018-05-11T04:44:25.138Z,18.26
2018-05-11T04:45:02.732Z,18.25
2018-05-11T04:45:40.076Z,18.25
2018-05-11T04:46:17.575Z,18.28
2018-05-11T04:46:55.906Z,18.29
2018-05-11T04:47:33.422Z,18.25
2018-05-11T04:48:11.536Z,18.19
2018-05-11T04:48:49.099Z,18.22
2018-05-11T04:49:27.419Z,18.25
2018-05-11T04:50:05.033Z,18.22
2018-05-11T04:50:42.439Z,18.26
2018-05-11T04:51:20.601Z,18.22
2018-05-11T04:51:58.170Z,18.25
2018-05-11T04:52:36.361Z,18.21
2018-05-11T04:53:14.463Z,18.24
2018-05-11T04:53:51.924Z,18.26
2018-05-11T04:54:30.039Z,18.25
2018-05-11T04:55:07.612Z,18.26
2018-05-11T04:55:45.180Z,18.29
2018-05-11T04:56:22.694Z,18.33
2018-05-11T04:57:00.252Z,18.33
2018-05-11T04:57:37.850Z,18.31
2018-05-11T04:58:15.398Z,18.25
2018-05-11T04:58:53.000Z,18.23
2018-05-11T04:59:30.414Z,18.24
2018-05-11T05:00:07.972Z,18.28
2018-05-11T05:00:45.573Z,18.25
2018-05-11T05:01:23.082Z,18.27
2018-05-11T05:02:00.476Z,18.31
2018-05-11T05:02:38.152Z,18.28
2018-05-11T05:03:16.463Z,18.29
2018-05-11T05:03:53.963Z,18.31
2018-05-11T05:04:32.133Z,18.31
2018-05-11T05:05:10.467Z,18.31
2018-05-11T05:05:48.066Z,18.33
2018-05-11T05:06:25.510Z,18.42
2018-05-11T05:07:03.097Z,18.34
2018-05-11T05:07:40.677Z,18.37
2018-05-11T05:08:18.053Z,18.38
2018-05-11T05:08:55.568Z,18.44
2018-05-11T05:09:33.966Z,18.42
2018-05-11T05:10:11.523Z,18.29
2018-05-11T05:10:49.891Z,18.27
2018-05-11T05:11:27.395Z,18.27
2018-05-11T05:12:04.938Z,18.29
2018-05-11T05:12:42.506Z,18.25
2018-05-11T05:13:20.063Z,18.24
2018-05-11T05:13:57.607Z,18.29
2018-05-11T05:14:35.203Z,18.37
2018-05-11T05:15:13.491Z,18.43
2018-05-11T05:15:50.878Z,18.45
2018-05-11T05:16:28.438Z,18.46
2018-05-11T05:17:06.059Z,18.46
2018-05-11T05:17:43.675Z,18.45
2018-05-11T05:18:21.302Z,18.46
2018-05-11T05:18:58.722Z,18.51
2018-05-11T05:19:36.243Z,18.53
2018-05-11T05:20:13.816Z,18.58
2018-05-11T05:20:51.399Z,18.61
2018-05-11T05:21:28.986Z,18.64
2018-05-11T05:22:06.545Z,18.64
2018-05-11T05:22:44.702Z,18.64
2018-05-11T05:23:22.850Z,18.66
2018-05-11T05:24:00.357Z,18.66
2018-05-11T05:24:37.957Z,18.64
2018-05-11T05:25:16.299Z,18.66
2018-05-11T05:25:54.599Z,18.70
2018-05-11T05:26:31.948Z,18.68
2018-05-11T05:27:09.597Z,18.67
2018-05-11T05:27:47.205Z,18.66
2018-05-11T05:28:24.599Z,18.67
2018-05-11T05:29:02.944Z,18.66
2018-05-11T05:29:40.464Z,18.63
2018-05-11T05:30:18.002Z,18.66
2018-05-11T05:30:55.558Z,18.66
2018-05-11T05:31:33.178Z,18.67
2018-05-11T05:32:10.772Z,18.63
2018-05-11T05:32:48.426Z,18.65
2018-05-11T05:33:26.015Z,18.67
2018-05-11T05:34:03.366Z,18.69
2018-05-11T05:34:40.813Z,18.69
2018-05-11T05:35:18.331Z,18.67
2018-05-11T05:35:55.966Z,18.71
2018-05-11T05:36:33.564Z,18.70
2018-05-11T05:37:11.080Z,18.71
2018-05-11T05:37:48.591Z,18.76
2018-05-11T05:38:26.160Z,18.76
2018-05-11T05:39:03.650Z,18.75
2018-05-11T05:39:41.126Z,18.70
2018-05-11T05:40:18.668Z,18.70
2018-05-11T05:40:56.047Z,18.75
2018-05-11T05:41:33.560Z,18.77
2018-05-11T05:42:11.114Z,18.75
2018-05-11T05:42:48.707Z,18.75
2018-05-11T05:43:26.310Z,18.71
2018-05-11T05:44:03.823Z,18.77
2018-05-11T05:44:41.209Z,18.76
2018-05-11T05:45:19.543Z,18.75
2018-05-11T05:45:57.113Z,18.76
2018-05-11T05:46:35.225Z,18.75
2018-05-11T05:47:13.500Z,18.74
2018-05-11T05:47:51.821Z,18.74
2018-05-11T05:48:29.195Z,18.78
2018-05-11T05:49:06.767Z,18.79
2018-05-11T05:49:44.252Z,18.79
2018-05-11T05:50:21.712Z,18.78
2018-05-11T05:50:59.325Z,18.72
2018-05-11T05:51:36.745Z,18.69
2018-05-11T05:52:14.359Z,18.72
2018-05-11T05:52:51.847Z,18.72
2018-05-11T05:53:30.136Z,18.78
2018-05-11T05:54:07.750Z,18.81
2018-05-11T05:54:45.274Z,18.82
2018-05-11T05:55:22.665Z,18.80
2018-05-11T05:56:00.248Z,18.74
2018-05-11T05:56:37.774Z,18.73
2018-05-11T05:57:15.360Z,18.77
2018-05-11T05:57:53.028Z,18.75
2018-05-11T05:58:31.326Z,18.76
2018-05-11T05:59:08.915Z,18.75
2018-05-11T05:59:46.487Z,18.74
2018-05-11T06:00:24.010Z,18.72
2018-05-11T06:01:01.555Z,18.79
2018-05-11T06:01:39.117Z,18.84
2018-05-11T06:02:16.699Z,18.88
2018-05-11T06:02:54.244Z,18.94
2018-05-11T06:03:31.643Z,19.01
2018-05-11T06:04:09.226Z,19.04
2018-05-11T06:04:46.809Z,19.12
2018-05-11T06:05:24.435Z,19.14
2018-05-11T06:06:02.688Z,19.13
2018-05-11T06:06:40.033Z,19.10
2018-05-11T06:07:17.527Z,19.05
2018-05-11T06:07:55.132Z,19.01
2018-05-11T06:08:32.719Z,18.96
2018-05-11T06:09:10.253Z,18.92
2018-05-11T06:09:47.606Z,18.90
2018-05-11T06:10:25.162Z,18.92
2018-05-11T06:11:02.584Z,18.86
2018-05-11T06:11:40.107Z,18.85
2018-05-11T06:12:17.692Z,18.85
2018-05-11T06:12:55.284Z,18.85
2018-05-11T06:13:32.842Z,18.87
2018-05-11T06:14:11.044Z,18.85
2018-05-11T06:14:48.615Z,18.84
2018-05-11T06:15:26.164Z,18.85
2018-05-11T06:16:03.538Z,18.86
2018-05-11T06:16:40.924Z,18.87
2018-05-11T06:17:18.439Z,18.83
2018-05-11T06:17:55.874Z,18.84
2018-05-11T06:18:33.388Z,18.87
2018-05-11T06:19:11.023Z,18.88
2018-05-11T06:19:48.554Z,18.88
2018-05-11T06:20:26.179Z,18.89
2018-05-11T06:21:03.726Z,18.88
2018-05-11T06:21:41.351Z,18.88
2018-05-11T06:22:19.014Z,18.87
2018-05-11T06:22:56.550Z,18.87
2018-05-11T06:23:34.167Z,18.88
2018-05-11T06:24:12.441Z,18.90
2018-05-11T06:24:49.925Z,18.92
2018-05-11T06:25:28.198Z,18.95
2018-05-11T06:26:06.405Z,18.96
2018-05-11T06:26:43.759Z,18.92
2018-05-11T06:27:21.893Z,18.88
2018-05-11T06:27:59.479Z,18.90
2018-05-11T06:28:36.786Z,18.87
2018-05-11T06:29:14.300Z,18.87
2018-05-11T06:29:51.852Z,18.89
2018-05-11T06:30:29.259Z,18.91
2018-05-11T06:31:06.851Z,18.90
2018-05-11T06:31:44.437Z,18.87
2018-05-11T06:32:21.812Z,18.89
2018-05-11T06:32:59.361Z,18.92
2018-05-11T06:33:36.725Z,18.88
2018-05-11T06:34:14.251Z,18.86
2018-05-11T06:34:51.847Z,18.84
2018-05-11T06:35:29.316Z,18.85
2018-05-11T06:36:06.764Z,18.83
2018-05-11T06:36:44.884Z,18.84
2018-05-11T06:37:22.465Z,18.84
2018-05-11T06:38:00.029Z,18.86
2018-05-11T06:38:37.638Z,18.87
2018-05-11T06:39:15.185Z,18.90
2018-05-11T06:39:53.316Z,18.94
2018-05-11T06:40:30.933Z,19.00
2018-05-11T06:41:09.065Z,19.08
2018-05-11T06:41:47.155Z,19.11
2018-05-11T06:42:24.768Z,19.17
2018-05-11T06:43:02.325Z,19.16
2018-05-11T06:43:39.691Z,19.14
2018-05-11T06:44:17.050Z,19.17
2018-05-11T06:44:54.410Z,19.19
2018-05-11T06:45:32.056Z,19.20
2018-05-11T06:46:09.633Z,19.22
2018-05-11T06:46:47.221Z,19.27
2018-05-11T06:47:24.716Z,19.28
2018-05-11T06:48:02.258Z,19.31
2018-05-11T06:48:39.742Z,19.28
2018-05-11T06:49:17.297Z,19.26
2018-05-11T06:49:54.657Z,19.22
2018-05-11T06:50:31.972Z,19.16
2018-05-11T06:51:09.550Z,19.13
2018-05-11T06:51:47.120Z,19.14
2018-05-11T06:52:24.708Z,19.18
2018-05-11T06:53:02.195Z,19.22
2018-05-11T06:53:39.591Z,19.25
2018-05-11T06:54:17.131Z,19.29
2018-05-11T06:54:55.229Z,19.30
2018-05-11T06:55:32.843Z,19.33
2018-05-11T06:56:10.411Z,19.36
2018-05-11T06:56:48.020Z,19.39
2018-05-11T06:57:25.444Z,19.39
2018-05-11T06:58:03.746Z,19.37
2018-05-11T06:58:41.273Z,19.36
2018-05-11T06:59:18.794Z,19.34
2018-05-11T06:59:56.190Z,19.33
2018-05-11T07:00:33.764Z,19.33
2018-05-11T07:01:11.574Z,19.35
2018-05-11T07:01:49.075Z,19.39
2018-05-11T07:02:26.643Z,19.40
2018-05-11T07:03:05.019Z,19.38
2018-05-11T07:03:42.460Z,19.38
2018-05-11T07:04:19.994Z,19.40
2018-05-11T07:04:57.602Z,19.40
2018-05-11T07:05:35.121Z,19.39
2018-05-11T07:06:13.464Z,19.41
2018-05-11T07:06:51.002Z,19.44
2018-05-11T07:07:28.409Z,19.47
2018-05-11T07:08:05.993Z,19.39
2018-05-11T07:08:43.448Z,19.31
2018-05-11T07:09:20.968Z,19.29
2018-05-11T07:09:58.510Z,19.26
2018-05-11T07:10:36.036Z,19.24
2018-05-11T07:11:13.584Z,19.16
2018-05-11T07:11:50.961Z,19.07
2018-05-11T07:12:28.557Z,19.09
2018-05-11T07:13:05.934Z,19.11
2018-05-11T07:13:43.424Z,19.11
2018-05-11T07:14:21.131Z,19.10
2018-05-11T07:14:58.765Z,19.11
2018-05-11T07:15:36.176Z,19.13
2018-05-11T07:16:13.717Z,19.14
2018-05-11T07:16:51.076Z,19.16
2018-05-11T07:17:29.406Z,19.16
2018-05-11T07:18:06.743Z,19.20
2018-05-11T07:18:44.260Z,19.22
2018-05-11T07:19:21.870Z,19.22
2018-05-11T07:19:59.432Z,19.26
2018-05-11T07:20:36.953Z,19.31
2018-05-11T07:21:14.476Z,19.37
2018-05-11T07:21:51.971Z,19.41
2018-05-11T07:22:30.283Z,19.44
2018-05-11T07:23:07.860Z,19.48
2018-05-11T07:23:45.418Z,19.49
2018-05-11T07:24:22.926Z,19.50
2018-05-11T07:25:00.383Z,19.48
2018-05-11T07:25:38.006Z,19.49
2018-05-11T07:26:15.618Z,19.50
2018-05-11T07:26:53.139Z,19.48
2018-05-11T07:27:31.303Z,19.48
2018-05-11T07:28:09.407Z,19.46
2018-05-11T07:28:46.915Z,19.47
2018-05-11T07:29:24.468Z,19.47
2018-05-11T07:30:01.974Z,19.49
2018-05-11T07:30:39.479Z,19.49
2018-05-11T07:31:17.004Z,19.47
2018-05-11T07:31:54.572Z,19.41
2018-05-11T07:32:32.016Z,19.41
2018-05-11T07:33:09.408Z,19.43
2018-05-11T07:33:46.808Z,19.45
2018-05-11T07:34:24.171Z,19.45
2018-05-11T07:35:01.797Z,19.44
2018-05-11T07:35:39.026Z,19.41
2018-05-11T07:36:16.533Z,19.39
2018-05-11T07:36:54.846Z,19.39
2018-05-11T07:37:32.391Z,19.38
2018-05-11T07:38:09.748Z,19.41
2018-05-11T07:38:47.290Z,19.43
2018-05-11T07:39:25.481Z,19.43
2018-05-11T07:40:02.881Z,19.43
2018-05-11T07:40:40.408Z,19.46
2018-05-11T07:41:17.922Z,19.47
2018-05-11T07:41:55.367Z,19.45
2018-05-11T07:42:32.972Z,19.46
2018-05-11T07:43:10.568Z,19.48
2018-05-11T07:43:48.125Z,19.48
2018-05-11T07:44:25.625Z,19.49
2018-05-11T07:45:03.093Z,19.49
2018-05-11T07:45:40.686Z,19.50
2018-05-11T07:46:18.039Z,19.52
2018-05-11T07:46:55.618Z,19.52
2018-05-11T07:47:33.189Z,19.52
2018-05-11T07:48:10.829Z,19.51
2018-05-11T07:48:48.364Z,19.49
2018-05-11T07:49:25.960Z,19.50
2018-05-11T07:50:04.236Z,19.49
2018-05-11T07:50:41.813Z,19.47
2018-05-11T07:51:19.383Z,19.46
2018-05-11T07:51:56.980Z,19.48
2018-05-11T07:52:35.264Z,19.47
2018-05-11T07:53:12.898Z,19.49
2018-05-11T07:53:51.269Z,19.47
2018-05-11T07:54:28.711Z,19.47
2018-05-11T07:55:06.258Z,19.46
2018-05-11T07:55:43.892Z,19.48
2018-05-11T07:56:21.550Z,19.49
2018-05-11T07:56:58.996Z,19.51
2018-05-11T07:57:36.573Z,19.52
2018-05-11T07:58:14.138Z,19.53
2018-05-11T07:58:51.710Z,19.49
2018-05-11T07:59:29.251Z,19.50
2018-05-11T08:00:07.399Z,19.48
2018-05-11T08:00:45.023Z,19.48
2018-05-11T08:01:22.531Z,19.44
2018-05-11T08:02:00.121Z,19.43
2018-05-11T08:02:37.710Z,19.45
2018-05-11T08:03:15.322Z,19.44
2018-05-11T08:03:53.675Z,19.43
2018-05-11T08:04:31.264Z,19.44