createdAt,value
2022-08-31T00:38:10.305Z,1.03
2022-08-31T00:46:25.463Z,1.00
2022-08-31T01:09:29.733Z,0.80
2022-08-31T01:12:18.527Z,0.90
2022-08-31T01:15:05.559Z,0.90
2022-08-31T01:18:13.495Z,0.90
2022-08-31T01:21:08.922Z,0.80
2022-08-31T01:26:42.149Z,1.07
2022-08-31T01:29:10.217Z,0.90
2022-08-31T03:00:49.293Z,0.90
2022-08-31T03:03:16.714Z,0.90
2022-08-31T03:05:43.781Z,1.00
2022-08-31T03:08:10.878Z,0.80
2022-08-31T03:10:37.998Z,1.10
2022-08-31T03:13:05.310Z,0.83
2022-08-31T03:15:32.536Z,1.10
2022-08-31T03:18:00.299Z,0.97
2022-08-31T03:20:34.595Z,0.80
2022-08-31T03:23:03.064Z,1.23
2022-08-31T03:25:31.853Z,0.97
2022-08-31T03:27:59.071Z,0.90
2022-08-31T03:30:27.633Z,1.00
2022-08-31T03:32:57.285Z,1.20
2022-08-31T03:35:31.815Z,0.90
2022-08-31T03:37:59.049Z,1.00
2022-08-31T03:40:26.405Z,1.00
2022-08-31T03:42:58.481Z,0.93
2022-08-31T03:45:27.112Z,1.10
2022-08-31T03:47:54.454Z,1.20
2022-08-31T03:50:22.733Z,0.90
2022-08-31T03:52:50.020Z,0.87
2022-08-31T03:55:17.389Z,1.20
2022-08-31T03:57:44.379Z,1.00
2022-08-31T04:00:12.371Z,0.80
2022-08-31T04:02:40.025Z,0.93
2022-08-31T04:05:08.286Z,1.10
2022-08-31T04:07:38.443Z,0.90
2022-08-31T04:10:14.384Z,1.20
2022-08-31T04:12:41.567Z,1.00
2022-08-31T04:15:09.349Z,1.00
2022-08-31T04:17:36.739Z,1.10
2022-08-31T04:20:05.450Z,1.03
2022-08-31T04:22:32.453Z,1.10
2022-08-31T04:24:59.410Z,1.00
2022-08-31T04:27:26.357Z,0.90
2022-08-31T04:29:53.563Z,0.90
2022-08-31T04:32:21.031Z,1.00
2022-08-31T04:34:47.931Z,1.10
2022-08-31T04:37:23.263Z,1.10
2022-08-31T04:39:52.069Z,0.80
2022-08-31T04:42:19.535Z,1.00
2022-08-31T04:44:47.903Z,1.30
2022-08-31T04:47:14.890Z,1.20
2022-08-31T04:49:41.873Z,0.90
2022-08-31T04:52:08.950Z,1.10
2022-08-31T04:54:36.123Z,1.00
2022-08-31T04:57:03.086Z,0.90
2022-08-31T04:59:30.157Z,1.17
2022-08-31T05:01:59.024Z,0.93
2022-08-31T05:04:29.098Z,1.17
2022-08-31T05:06:56.570Z,1.00
2022-08-31T05:09:24.232Z,1.07
2022-08-31T05:11:52.991Z,1.13
2022-08-31T05:14:22.180Z,1.40
2022-08-31T05:16:50.686Z,1.30
2022-08-31T05:19:18.296Z,1.10
2022-08-31T05:21:45.803Z,1.10
2022-08-31T05:24:16.383Z,1.20
2022-08-31T05:26:48.250Z,1.10
2022-08-31T05:29:17.773Z,1.03
2022-08-31T05:31:50.232Z,1.13
2022-08-31T05:34:20.912Z,1.30
2022-08-31T05:36:53.510Z,1.20
2022-08-31T05:39:20.745Z,1.13
2022-08-31T05:41:48.808Z,1.57
2022-08-31T05:44:16.427Z,1.10
2022-08-31T05:46:43.693Z,1.13
2022-08-31T05:49:11.665Z,1.40
2022-08-31T05:51:39.862Z,1.30
2022-08-31T05:54:08.672Z,1.80
2022-08-31T05:56:35.756Z,1.30
2022-08-31T05:59:02.799Z,1.23
2022-08-31T06:01:33.200Z,1.40
2022-08-31T06:04:02.127Z,1.20
2022-08-31T06:06:29.811Z,1.37
2022-08-31T06:08:57.511Z,1.53
2022-08-31T06:11:28.158Z,1.57
2022-08-31T06:13:58.287Z,1.57
2022-08-31T06:16:26.509Z,1.37
2022-08-31T06:18:55.783Z,1.17
2022-08-31T06:21:26.054Z,1.50
2022-08-31T06:23:54.886Z,1.37
2022-08-31T06:26:23.449Z,1.77
2022-08-31T06:28:54.013Z,1.97
2022-08-31T06:31:35.322Z,1.30
2022-08-31T06:34:04.282Z,1.57
2022-08-31T06:36:32.084Z,1.47
2022-08-31T06:39:00.281Z,1.43
2022-08-31T06:41:37.085Z,1.50
2022-08-31T06:44:11.090Z,1.90
2022-08-31T06:46:39.951Z,1.47
2022-08-31T06:49:08.576Z,1.70
2022-08-31T06:51:38.059Z,1.70
2022-08-31T06:54:29.130Z,1.80
2022-08-31T06:57:02.867Z,1.63
2022-08-31T06:59:30.207Z,1.60
2022-08-31T07:02:01.729Z,2.53
2022-08-31T07:04:33.063Z,1.80
2022-08-31T07:07:00.291Z,1.50
2022-08-31T07:09:27.817Z,1.57
2022-08-31T07:11:55.049Z,1.50
2022-08-31T07:14:25.483Z,1.50
2022-08-31T07:16:56.744Z,1.40
2022-08-31T07:19:24.978Z,2.20
2022-08-31T07:21:54.753Z,1.70
2022-08-31T07:24:28.280Z,1.80
2022-08-31T07:26:58.611Z,1.70
2022-08-31T07:29:30.420Z,1.87
2022-08-31T07:31:59.508Z,1.70
2022-08-31T07:34:29.667Z,1.70
2022-08-31T07:37:17.319Z,1.60
2022-08-31T07:40:07.447Z,1.50
2022-08-31T07:42:43.472Z,1.73
2022-08-31T07:45:22.647Z,2.27
2022-08-31T07:47:51.707Z,1.50
2022-08-31T07:50:19.610Z,1.47
2022-08-31T07:52:53.119Z,1.67
2022-08-31T07:55:22.265Z,1.80
2022-08-31T07:57:50.977Z,1.63
2022-08-31T08:00:21.487Z,1.50
2022-08-31T08:02:52.956Z,1.77
2022-08-31T08:05:26.915Z,1.83
2022-08-31T08:07:58.449Z,1.63
2022-08-31T08:10:27.872Z,1.47
2022-08-31T08:13:05.048Z,1.97
2022-08-31T08:15:35.622Z,1.60
2022-08-31T08:18:04.658Z,1.80
2022-08-31T08:20:34.419Z,1.60
2022-08-31T08:23:13.622Z,1.70
2022-08-31T08:25:43.420Z,1.50
2022-08-31T08:28:38.164Z,1.40
2022-08-31T08:31:06.446Z,1.57
2022-08-31T08:33:35.974Z,1.80
2022-08-31T08:36:07.520Z,1.70
2022-08-31T08:38:36.396Z,1.50
2022-08-31T08:41:07.714Z,1.80
2022-08-31T08:43:38.851Z,1.63
2022-08-31T08:46:31.336Z,1.50
2022-08-31T08:49:00.495Z,1.70
2022-08-31T08:51:38.317Z,1.80
2022-08-31T08:54:13.310Z,1.47
2022-08-31T08:56:47.386Z,1.60
2022-08-31T08:59:19.252Z,1.60
2022-08-31T09:01:49.712Z,1.57
2022-08-31T09:04:40.991Z,1.77
2022-08-31T09:07:37.580Z,1.90
2022-08-31T09:10:25.989Z,1.57
2022-08-31T09:13:33.086Z,1.53
2022-08-31T09:16:39.124Z,1.67
2022-08-31T09:19:13.993Z,1.60
2022-08-31T09:21:53.314Z,1.50
2022-08-31T09:24:23.204Z,1.60
2022-08-31T09:26:59.604Z,1.73
2022-08-31T09:29:31.945Z,1.67
2022-08-31T09:32:10.047Z,1.47
2022-08-31T09:34:41.294Z,1.93
2022-08-31T09:37:27.055Z,1.60
2022-08-31T09:39:54.869Z,1.88
2022-08-31T09:42:33.756Z,1.70
2022-08-31T09:45:33.490Z,1.53
2022-08-31T09:48:01.452Z,1.50
2022-08-31T09:50:45.347Z,1.63
2022-08-31T09:53:40.392Z,1.70
2022-08-31T09:56:22.909Z,1.40
2022-08-31T09:58:57.314Z,2.07
2022-08-31T10:01:44.681Z,1.70
2022-08-31T10:04:27.242Z,1.50
2022-08-31T10:07:12.158Z,1.30
2022-08-31T10:09:45.130Z,1.30
2022-08-31T10:12:42.724Z,1.70
2022-08-31T10:15:35.960Z,1.80
2022-08-31T10:18:16.544Z,1.57
2022-08-31T10:21:21.428Z,1.30
2022-08-31T10:23:59.056Z,1.30
2022-08-31T10:26:40.332Z,1.40
2022-08-31T10:29:23.613Z,1.40
2022-08-31T10:31:54.231Z,1.50
2022-08-31T10:34:44.144Z,1.40
2022-08-31T10:37:26.760Z,1.30
2022-08-31T10:40:03.058Z,1.63
2022-08-31T10:42:37.459Z,1.53
2022-08-31T10:45:24.329Z,1.50
2022-08-31T10:47:56.067Z,1.30
2022-08-31T10:50:48.402Z,2.00
2022-08-31T10:53:34.598Z,1.70
2022-08-31T10:56:41.407Z,1.70
2022-08-31T10:59:16.689Z,1.50
2022-08-31T11:02:24.595Z,1.60
2022-08-31T11:05:10.693Z,1.70
2022-08-31T11:07:47.642Z,1.80
2022-08-31T11:10:33.421Z,1.67
2022-08-31T11:13:06.333Z,1.47
2022-08-31T11:15:58.433Z,1.60
2022-08-31T11:18:44.181Z,1.47
2022-08-31T11:21:20.420Z,1.85
2022-08-31T11:24:18.522Z,1.50
2022-08-31T11:27:23.794Z,1.30
2022-08-31T11:29:56.960Z,1.90
2022-08-31T11:32:39.907Z,1.88
2022-08-31T11:35:10.369Z,1.60
2022-08-31T11:37:51.202Z,1.52
2022-08-31T11:40:42.702Z,1.85
2022-08-31T11:43:35.840Z,1.35
2022-08-31T11:46:26.918Z,1.40
2022-08-31T11:48:55.296Z,1.58
2022-08-31T11:51:40.996Z,1.75
2022-08-31T11:54:26.973Z,1.80
2022-08-31T11:56:57.101Z,1.40
2022-08-31T11:59:35.352Z,2.00
2022-08-31T12:02:21.133Z,1.90
2022-08-31T12:04:53.539Z,1.80
2022-08-31T12:07:37.423Z,1.90
2022-08-31T12:10:17.271Z,1.90
2022-08-31T12:13:07.945Z,2.13
2022-08-31T12:15:49.814Z,2.00
2022-08-31T12:18:31.202Z,1.70
2022-08-31T12:21:38.273Z,1.80
2022-08-31T12:24:18.983Z,1.43
2022-08-31T12:26:51.968Z,1.35
2022-08-31T12:29:34.601Z,1.55
2022-08-31T12:32:18.220Z,1.67
2022-08-31T12:34:56.707Z,1.45
2022-08-31T12:37:36.181Z,1.57
2022-08-31T12:40:10.475Z,1.60
2022-08-31T12:42:50.837Z,1.38
2022-08-31T12:45:47.658Z,1.33
2022-08-31T12:48:38.714Z,1.48
2022-08-31T12:51:38.805Z,1.58
2022-08-31T12:54:43.200Z,1.77
2022-08-31T12:57:32.084Z,1.70
2022-08-31T13:00:08.423Z,1.50
2022-08-31T13:02:43.547Z,1.67
2022-08-31T13:05:20.107Z,1.50
2022-08-31T13:07:47.522Z,1.45
2022-08-31T13:10:41.124Z,1.50
2022-08-31T13:13:20.158Z,1.57
2022-08-31T13:15:47.261Z,1.70
2022-08-31T13:18:23.987Z,1.45
2022-08-31T13:20:56.747Z,1.70
2022-08-31T13:23:32.021Z,1.67
2022-08-31T13:26:13.756Z,1.70
2022-08-31T13:28:41.583Z,1.55
2022-08-31T13:31:09.880Z,1.45
2022-08-31T13:33:43.710Z,1.77
2022-08-31T13:36:34.340Z,1.60
2022-08-31T13:39:12.593Z,1.63
2022-08-31T13:42:06.497Z,1.65
2022-08-31T13:44:39.934Z,1.60
2022-08-31T13:47:23.990Z,1.60
2022-08-31T13:49:54.738Z,1.70
2022-08-31T13:52:31.624Z,1.50
2022-08-31T13:55:06.500Z,1.50
2022-08-31T13:57:38.603Z,1.40
2022-08-31T14:00:28.210Z,1.42
2022-08-31T14:03:01.370Z,1.30
2022-08-31T14:05:38.312Z,1.40
2022-08-31T14:08:09.626Z,1.10
2022-08-31T14:10:47.098Z,1.10
2022-08-31T14:13:14.350Z,1.10
2022-08-31T14:15:52.460Z,1.38
2022-08-31T14:18:56.048Z,1.13
2022-08-31T14:21:29.079Z,1.25
2022-08-31T14:24:09.734Z,1.30
2022-08-31T14:26:44.100Z,1.27
2022-08-31T14:29:14.984Z,1.10
2022-08-31T14:31:52.581Z,1.38
2022-08-31T14:34:37.268Z,1.33
2022-08-31T14:37:11.081Z,1.10
2022-08-31T14:39:42.266Z,1.40
2022-08-31T14:42:19.194Z,1.00
2022-08-31T14:45:04.056Z,1.10
2022-08-31T14:47:44.184Z,1.20
2022-08-31T14:50:13.804Z,1.00
2022-08-31T14:52:46.037Z,1.10
2022-08-31T14:55:15.058Z,0.90
2022-08-31T14:57:45.991Z,1.10
2022-08-31T15:00:18.850Z,1.10
2022-08-31T15:02:48.307Z,1.10
2022-08-31T15:05:16.216Z,1.10
2022-08-31T15:07:44.744Z,1.30
2022-08-31T15:10:13.049Z,1.42
2022-08-31T15:12:40.586Z,1.10
2022-08-31T15:15:11.097Z,1.20
2022-08-31T15:17:39.839Z,1.38
2022-08-31T15:20:08.527Z,1.40
2022-08-31T15:22:36.163Z,1.25
2022-08-31T15:25:03.384Z,1.30
2022-08-31T15:27:31.502Z,1.20
2022-08-31T15:30:08.589Z,1.15
2022-08-31T15:32:43.886Z,1.17
2022-08-31T15:35:17.820Z,1.05
2022-08-31T15:37:52.277Z,1.13
2022-08-31T15:40:19.467Z,1.20
2022-08-31T15:42:46.635Z,1.20
2022-08-31T15:45:13.731Z,1.30
2022-08-31T15:47:59.863Z,1.17
2022-08-31T15:50:31.842Z,1.30
2022-08-31T15:53:05.161Z,1.20
2022-08-31T15:55:36.750Z,1.25
2022-08-31T15:58:04.312Z,1.33
2022-08-31T16:00:32.800Z,1.35
2022-08-31T16:03:02.165Z,1.10
2022-08-31T16:05:35.924Z,0.93
2022-08-31T16:08:03.601Z,1.13
2022-08-31T16:10:31.476Z,1.20
2022-08-31T16:12:58.535Z,1.30
2022-08-31T16:15:28.216Z,1.20
2022-08-31T16:17:58.085Z,1.20
2022-08-31T16:20:27.454Z,1.10
2022-08-31T16:22:54.966Z,1.40
2022-08-31T16:25:22.124Z,1.30
2022-08-31T16:27:49.254Z,1.05
2022-08-31T16:30:16.230Z,1.10
2022-08-31T16:32:43.615Z,1.70
2022-08-31T16:35:11.043Z,1.27
2022-08-31T16:37:38.016Z,1.20
2022-08-31T16:40:05.817Z,1.23
2022-08-31T16:42:33.362Z,1.00
2022-08-31T16:45:02.469Z,1.10
2022-08-31T16:47:30.039Z,1.35
2022-08-31T16:49:58.726Z,1.13
2022-08-31T16:52:27.501Z,0.82
2022-08-31T16:54:57.590Z,1.10
2022-08-31T16:57:28.457Z,1.05
2022-08-31T16:59:58.193Z,1.00
2022-08-31T17:02:26.391Z,1.20
2022-08-31T17:04:54.414Z,1.15
2022-08-31T17:07:24.564Z,1.10
2022-08-31T17:09:56.645Z,1.20
2022-08-31T17:12:26.111Z,1.30
2022-08-31T17:14:55.800Z,1.10
2022-08-31T17:17:25.482Z,1.00
2022-08-31T17:19:56.162Z,1.27
2022-08-31T17:22:31.592Z,1.05
2022-08-31T17:25:04.839Z,1.20
2022-08-31T17:27:34.290Z,1.48
2022-08-31T17:30:06.269Z,1.38
2022-08-31T17:32:37.341Z,1.15
2022-08-31T17:35:11.780Z,1.10
2022-08-31T17:37:42.577Z,1.13
2022-08-31T17:40:10.698Z,1.10
2022-08-31T17:42:38.039Z,1.10
2022-08-31T17:45:06.640Z,1.15
2022-08-31T17:47:36.146Z,1.02
2022-08-31T17:50:03.662Z,1.30
2022-08-31T17:52:31.012Z,1.17
2022-08-31T17:55:01.939Z,1.20
2022-08-31T17:57:29.654Z,1.37
2022-08-31T17:59:56.808Z,1.40
2022-08-31T18:02:32.744Z,1.30
2022-08-31T18:05:11.309Z,1.60
2022-08-31T18:07:39.858Z,1.97
2022-08-31T18:10:07.289Z,1.23
2022-08-31T18:12:41.243Z,1.10
2022-08-31T18:15:14.077Z,1.10
2022-08-31T18:17:41.078Z,1.40
2022-08-31T18:20:08.801Z,1.30
2022-08-31T18:22:36.070Z,1.27
2022-08-31T18:25:03.430Z,0.83
2022-08-31T18:27:30.625Z,1.10
2022-08-31T18:29:59.060Z,1.00
2022-08-31T18:32:27.657Z,1.57
2022-08-31T18:34:57.429Z,1.27
2022-08-31T18:37:26.309Z,1.40
2022-08-31T18:40:12.023Z,1.23
2022-08-31T18:42:57.965Z,1.20
2022-08-31T18:45:31.611Z,1.30
2022-08-31T18:50:51.875Z,1.33
2022-08-31T18:56:09.765Z,1.30
2022-08-31T18:58:39.125Z,1.20
2022-08-31T19:01:11.764Z,1.30
2022-08-31T19:09:14.765Z,1.45
2022-08-31T19:11:51.832Z,1.27
2022-08-31T19:14:20.750Z,1.60
2022-08-31T19:16:51.448Z,1.60
2022-08-31T19:19:26.798Z,1.50
2022-08-31T19:21:54.333Z,1.73
2022-08-31T19:24:22.234Z,2.53
2022-08-31T19:26:57.013Z,1.63
2022-08-31T19:29:27.621Z,1.37
2022-08-31T19:31:58.095Z,1.53
2022-08-31T19:34:29.659Z,1.30
2022-08-31T19:36:58.230Z,1.40
2022-08-31T19:39:31.051Z,1.53
2022-08-31T19:42:07.230Z,1.33
2022-08-31T19:47:26.976Z,1.50
2022-08-31T19:49:55.102Z,1.60
2022-08-31T19:52:49.788Z,1.40
2022-08-31T19:55:17.308Z,1.50
2022-08-31T19:57:44.582Z,1.60
2022-08-31T20:00:22.094Z,1.37
2022-08-31T20:02:49.149Z,1.47
2022-08-31T20:05:17.895Z,1.33
2022-08-31T20:07:45.827Z,1.20
2022-08-31T20:10:16.493Z,1.50
2022-08-31T20:12:50.224Z,1.60
2022-08-31T20:15:21.374Z,1.50
2022-08-31T20:17:50.004Z,1.40
2022-08-31T20:20:17.403Z,1.80
2022-08-31T20:22:48.741Z,2.00
2022-08-31T20:25:19.879Z,2.00
2022-08-31T20:27:50.616Z,1.80
2022-08-31T20:30:18.447Z,2.00
2022-08-31T20:32:47.114Z,1.80
2022-08-31T20:35:14.704Z,2.20
2022-08-31T20:37:42.518Z,1.97
2022-08-31T20:40:11.334Z,1.93
2022-08-31T20:42:39.007Z,2.00
2022-08-31T20:45:06.857Z,1.87
2022-08-31T20:47:54.015Z,2.20
2022-08-31T20:50:21.565Z,1.90
2022-08-31T20:52:48.683Z,2.27
2022-08-31T20:55:17.468Z,1.80
2022-08-31T20:57:46.780Z,1.80
2022-08-31T21:00:15.875Z,2.90
2022-08-31T21:02:43.122Z,4.47
2022-08-31T21:05:37.034Z,2.30
2022-08-31T21:07:59.670Z,1.90
2022-08-31T21:10:37.492Z,1.70
2022-08-31T21:13:12.102Z,1.40
2022-08-31T21:15:47.663Z,2.07
2022-08-31T21:18:19.198Z,2.23
2022-08-31T21:20:47.283Z,1.80
2022-08-31T21:23:14.498Z,1.50
2022-08-31T21:25:45.161Z,1.60
2022-08-31T21:28:15.753Z,1.70
2022-08-31T21:30:43.969Z,2.00
2022-08-31T21:33:12.197Z,1.90
2022-08-31T21:35:39.427Z,1.80
2022-08-31T21:38:07.537Z,1.77
2022-08-31T21:40:34.628Z,1.60
2022-08-31T21:43:02.244Z,1.63
2022-08-31T21:45:29.763Z,1.77
2022-08-31T21:47:56.708Z,1.70
2022-08-31T21:50:23.896Z,1.90
2022-08-31T21:52:55.203Z,1.87
2022-08-31T21:55:24.119Z,1.50
2022-08-31T21:57:54.873Z,1.63
2022-08-31T22:00:29.524Z,1.40
2022-08-31T22:02:56.978Z,1.67
2022-08-31T22:05:25.177Z,1.70
2022-08-31T22:07:52.092Z,1.40
2022-08-31T22:10:20.501Z,1.30
2022-08-31T22:12:47.625Z,1.47
2022-08-31T22:15:16.900Z,1.63
2022-08-31T22:18:06.029Z,1.50
2022-08-31T22:20:33.277Z,1.53
2022-08-31T22:23:01.663Z,1.80
2022-08-31T22:25:28.923Z,1.70
2022-08-31T22:28:01.096Z,1.70
2022-08-31T22:30:29.003Z,1.30
2022-08-31T22:32:56.104Z,2.13
2022-08-31T22:35:23.176Z,1.63
2022-08-31T22:37:50.372Z,1.70
2022-08-31T22:40:19.938Z,1.93
2022-08-31T22:42:54.127Z,1.80
2022-08-31T22:45:23.919Z,2.03
2022-08-31T22:47:51.206Z,1.97
2022-08-31T22:50:18.863Z,1.77
2022-08-31T22:52:47.013Z,1.53
2022-08-31T22:55:13.982Z,2.10
2022-08-31T22:57:41.032Z,1.60
2022-08-31T23:00:12.878Z,1.50
2022-08-31T23:02:45.328Z,1.70
2022-08-31T23:05:14.901Z,1.83
2022-08-31T23:07:42.501Z,2.07
2022-08-31T23:10:14.135Z,1.70
2022-08-31T23:12:41.002Z,2.00
2022-08-31T23:15:10.628Z,1.63
2022-08-31T23:17:38.116Z,1.57
2022-08-31T23:20:08.103Z,1.77
2022-08-31T23:22:35.654Z,1.70
2022-08-31T23:25:03.392Z,1.60
2022-08-31T23:27:31.226Z,1.83
2022-08-31T23:29:58.924Z,2.00
2022-08-31T23:32:28.431Z,1.53
2022-08-31T23:34:58.582Z,1.97
2022-08-31T23:37:27.438Z,1.73
2022-08-31T23:39:56.572Z,2.73
2022-08-31T23:42:25.497Z,2.00
2022-08-31T23:44:53.641Z,1.80
2022-08-31T23:47:25.922Z,1.90
2022-08-31T23:49:53.638Z,1.80
2022-08-31T23:52:24.017Z,1.73
2022-08-31T23:54:54.468Z,1.80
2022-08-31T23:57:32.841Z,1.80
