createdAt,value
2022-08-12T00:01:04.278Z,99.90
2022-08-12T00:06:04.303Z,99.90
2022-08-12T00:10:46.340Z,99.90
2022-08-12T00:15:28.044Z,99.90
2022-08-12T00:20:09.678Z,99.90
2022-08-12T00:24:50.880Z,99.90
2022-08-12T00:29:31.799Z,99.90
2022-08-12T00:34:12.707Z,99.90
2022-08-12T00:38:53.779Z,99.90
2022-08-12T00:43:17.519Z,99.90
2022-08-12T00:47:41.219Z,99.90
2022-08-12T00:52:12.266Z,99.90
2022-08-12T00:56:37.020Z,99.90
2022-08-12T01:01:07.234Z,99.90
2022-08-12T01:05:51.830Z,99.90
2022-08-12T01:10:33.186Z,99.90
2022-08-12T01:14:57.726Z,99.90
2022-08-12T01:19:24.460Z,99.90
2022-08-12T01:24:23.056Z,99.90
2022-08-12T01:28:59.382Z,99.90
2022-08-12T01:33:25.558Z,99.90
2022-08-12T01:37:57.661Z,99.90
2022-08-12T01:42:22.638Z,99.90
2022-08-12T01:47:22.878Z,99.90
2022-08-12T01:52:21.410Z,99.90
2022-08-12T01:56:43.997Z,99.90
2022-08-12T02:01:11.824Z,99.90
2022-08-12T02:06:38.818Z,99.90
2022-08-12T02:11:29.597Z,99.90
2022-08-12T02:16:09.358Z,99.90
2022-08-12T02:20:54.240Z,99.90
2022-08-12T02:25:34.010Z,99.90
2022-08-12T02:29:56.559Z,99.90
2022-08-12T02:34:20.158Z,99.90
2022-08-12T02:38:44.037Z,99.90
2022-08-12T02:43:20.001Z,99.90
2022-08-12T02:48:00.892Z,99.90
2022-08-12T02:52:27.139Z,99.90
2022-08-12T02:56:51.012Z,99.90
2022-08-12T03:01:14.587Z,99.90
2022-08-12T03:05:49.278Z,99.90
2022-08-12T03:10:16.125Z,99.90
2022-08-12T03:14:44.257Z,99.90
2022-08-12T03:19:08.578Z,99.90
2022-08-12T03:23:31.707Z,99.90
2022-08-12T03:27:57.597Z,99.90
2022-08-12T03:32:35.787Z,99.90
2022-08-12T03:37:00.570Z,99.90
2022-08-12T03:41:38.298Z,99.90
2022-08-12T03:46:28.998Z,99.90
2022-08-12T03:51:10.357Z,99.90
2022-08-12T03:55:51.418Z,99.90
2022-08-12T04:00:23.756Z,99.90
2022-08-12T04:04:49.292Z,99.90
2022-08-12T04:09:16.970Z,99.90
2022-08-12T04:13:41.379Z,99.90
2022-08-12T04:18:06.627Z,99.90
2022-08-12T04:22:31.010Z,99.90
2022-08-12T04:26:54.371Z,99.90
2022-08-12T04:31:16.518Z,99.90
2022-08-12T04:35:38.737Z,99.90
2022-08-12T04:40:01.749Z,98.50
2022-08-12T04:44:24.383Z,93.50
2022-08-12T04:48:47.488Z,87.40
2022-08-12T04:53:13.277Z,79.90
2022-08-12T04:57:35.782Z,75.70
2022-08-12T05:01:58.002Z,72.00
2022-08-12T05:06:26.949Z,69.10
2022-08-12T05:10:49.951Z,65.50
2022-08-12T05:15:27.463Z,59.60
2022-08-12T05:19:51.902Z,55.70
2022-08-12T05:24:14.586Z,51.50
2022-08-12T05:28:37.879Z,48.70
2022-08-12T05:33:05.525Z,46.60
2022-08-12T05:37:27.726Z,44.50
2022-08-12T05:41:49.956Z,44.50
2022-08-12T05:46:12.110Z,43.10
2022-08-12T05:50:35.958Z,41.70
2022-08-12T05:54:58.717Z,39.80
2022-08-12T05:59:21.997Z,38.70
2022-08-12T06:03:45.558Z,37.50
2022-08-12T06:08:08.978Z,36.40
2022-08-12T06:12:31.364Z,35.60
2022-08-12T06:16:53.618Z,34.80
2022-08-12T06:21:21.858Z,34.20
2022-08-12T06:25:44.357Z,34.00
2022-08-12T06:30:12.741Z,34.40
2022-08-12T06:35:23.651Z,35.00
2022-08-12T06:39:24.518Z,34.60
2022-08-12T06:44:06.497Z,33.70
2022-08-12T06:48:30.597Z,33.00
2022-08-12T06:52:53.138Z,33.60
2022-08-12T06:58:01.925Z,33.30
2022-08-12T07:01:58.264Z,33.10
2022-08-12T07:06:20.897Z,31.00
2022-08-12T07:11:01.799Z,30.00
2022-08-12T07:20:53.215Z,29.50
2022-08-12T07:25:40.453Z,29.60
2022-08-12T07:30:05.519Z,29.90
2022-08-12T07:34:28.262Z,30.50
2022-08-12T07:38:51.882Z,32.00
2022-08-12T07:43:14.763Z,32.20
2022-08-12T07:47:38.283Z,34.10
2022-08-12T07:52:01.183Z,34.30
2022-08-12T07:56:23.882Z,34.20
2022-08-12T08:00:46.439Z,32.60
2022-08-12T08:05:09.462Z,33.20
2022-08-12T08:09:32.262Z,36.20
2022-08-12T08:13:54.223Z,38.90
2022-08-12T08:18:26.776Z,41.70
2022-08-12T08:22:49.682Z,45.60
2022-08-12T08:27:12.543Z,48.80
2022-08-12T08:31:39.743Z,49.80
2022-08-12T08:36:02.967Z,48.80
2022-08-12T08:40:44.002Z,46.50
2022-08-12T08:45:13.221Z,43.80
2022-08-12T08:49:37.169Z,41.30
2022-08-12T08:53:59.834Z,39.20
2022-08-12T08:58:22.262Z,35.40
2022-08-12T09:02:49.458Z,33.70
2022-08-12T09:07:43.792Z,32.10
2022-08-12T09:12:27.346Z,31.90
2022-08-12T09:16:51.082Z,31.60
2022-08-12T09:21:16.342Z,31.50
2022-08-12T09:25:44.725Z,32.70
2022-08-12T09:30:16.259Z,34.00
2022-08-12T09:34:42.166Z,34.00
2022-08-12T09:40:00.457Z,34.00
2022-08-12T09:44:38.392Z,34.30
2022-08-12T09:48:56.288Z,36.30
2022-08-12T09:53:29.395Z,35.60
2022-08-12T09:58:45.290Z,35.10
2022-08-12T10:03:05.636Z,34.70
2022-08-12T10:07:39.416Z,35.20
2022-08-12T10:12:32.744Z,34.60
2022-08-12T10:16:55.929Z,38.30
2022-08-12T10:21:24.163Z,39.50
2022-08-12T10:26:37.830Z,36.90
2022-08-12T10:31:01.253Z,38.50
2022-08-12T10:35:26.660Z,38.60
2022-08-12T10:40:08.140Z,36.70
2022-08-12T10:44:36.827Z,36.50
2022-08-12T10:49:06.356Z,38.30
2022-08-12T10:53:46.760Z,41.80
2022-08-12T10:58:14.397Z,41.50
2022-08-12T11:04:23.737Z,43.00
2022-08-12T11:08:37.766Z,43.10
2022-08-12T11:12:56.718Z,41.40
2022-08-12T11:17:43.693Z,42.90
2022-08-12T11:22:01.324Z,42.60
2022-08-12T11:26:25.483Z,44.10
2022-08-12T11:30:48.883Z,44.10
2022-08-12T11:35:16.321Z,44.60
2022-08-12T11:40:03.169Z,46.00
2022-08-12T11:44:37.156Z,48.60
2022-08-12T11:49:05.554Z,50.50
2022-08-12T11:53:57.302Z,51.10
2022-08-12T11:59:28.601Z,51.00
2022-08-12T12:02:52.733Z,51.40
2022-08-12T12:07:15.249Z,51.30
2022-08-12T12:11:49.224Z,50.90
2022-08-12T12:16:12.126Z,51.00
2022-08-12T12:20:35.429Z,50.90
2022-08-12T12:25:13.341Z,50.70
2022-08-12T12:30:19.161Z,49.90
2022-08-12T12:34:30.331Z,50.00
2022-08-12T12:38:53.277Z,50.00
2022-08-12T12:43:17.248Z,50.90
2022-08-12T12:48:13.017Z,52.50
2022-08-12T12:52:35.258Z,54.00
2022-08-12T12:56:58.527Z,53.40
2022-08-12T13:01:33.051Z,53.60
2022-08-12T13:06:00.832Z,54.60
2022-08-12T13:10:30.549Z,54.00
2022-08-12T13:14:53.543Z,54.00
2022-08-12T13:19:16.467Z,53.30
2022-08-12T13:23:50.643Z,52.70
2022-08-12T13:28:28.597Z,52.60
2022-08-12T13:32:59.015Z,52.70
2022-08-12T13:37:26.825Z,53.10
2022-08-12T13:42:13.873Z,51.70
2022-08-12T13:46:38.459Z,51.60
2022-08-12T13:51:00.794Z,51.30
2022-08-12T13:55:31.374Z,50.20
2022-08-12T13:59:55.493Z,49.20
2022-08-12T14:04:23.069Z,49.90
2022-08-12T14:08:50.112Z,51.00
2022-08-12T14:14:04.712Z,51.50
2022-08-12T14:18:09.458Z,52.20
2022-08-12T14:22:35.529Z,50.70
2022-08-12T14:27:02.078Z,50.40
2022-08-12T14:31:31.318Z,50.00
2022-08-12T14:35:54.582Z,50.70
2022-08-12T14:40:18.227Z,52.00
2022-08-12T14:44:59.135Z,52.50
2022-08-12T14:50:01.262Z,52.00
2022-08-12T14:57:00.109Z,52.10
2022-08-12T14:59:20.359Z,52.60
2022-08-12T15:03:56.874Z,52.70
2022-08-12T15:08:29.431Z,52.30
2022-08-12T15:12:52.031Z,52.00
2022-08-12T15:17:37.415Z,52.40
2022-08-12T15:22:39.278Z,51.40
2022-08-12T15:26:42.651Z,51.20
2022-08-12T15:31:21.732Z,50.60
2022-08-12T15:35:53.685Z,50.30
2022-08-12T15:40:30.161Z,50.70
2022-08-12T15:44:52.608Z,51.60
2022-08-12T15:49:17.530Z,52.00
2022-08-12T15:53:58.229Z,52.30
2022-08-12T15:58:21.954Z,52.10
2022-08-12T16:02:50.586Z,51.90
2022-08-12T16:07:13.646Z,51.30
2022-08-12T16:11:43.292Z,51.60
2022-08-12T16:16:12.463Z,51.40
2022-08-12T16:20:47.230Z,51.70
2022-08-12T16:25:10.387Z,51.00
2022-08-12T16:29:53.021Z,51.50
2022-08-12T16:34:25.692Z,52.00
2022-08-12T16:39:02.846Z,52.30
2022-08-12T16:43:27.429Z,51.90
2022-08-12T16:47:58.169Z,51.50
2022-08-12T16:52:22.069Z,51.60
2022-08-12T16:56:55.049Z,52.20
2022-08-12T17:01:20.558Z,52.70
2022-08-12T17:05:43.866Z,52.90
2022-08-12T17:10:12.010Z,52.90
2022-08-12T17:14:37.647Z,53.10
2022-08-12T17:19:09.297Z,53.70
2022-08-12T17:23:48.457Z,53.90
2022-08-12T17:28:16.776Z,54.10
2022-08-12T17:32:40.688Z,54.30
2022-08-12T17:37:05.532Z,54.00
2022-08-12T17:41:56.419Z,54.30
2022-08-12T17:46:23.625Z,54.20
2022-08-12T17:50:49.727Z,54.60
2022-08-12T17:55:21.875Z,55.00
2022-08-12T17:59:58.384Z,55.40
2022-08-12T18:04:22.976Z,55.50
2022-08-12T18:08:59.067Z,55.60
2022-08-12T18:13:40.177Z,56.00
2022-08-12T18:18:06.104Z,56.10
2022-08-12T18:22:39.319Z,56.60
2022-08-12T18:27:43.175Z,57.00
2022-08-12T18:31:59.782Z,57.50
2022-08-12T18:36:28.259Z,57.80
2022-08-12T18:41:10.414Z,58.50
2022-08-12T18:45:47.145Z,59.10
2022-08-12T18:50:18.544Z,59.60
2022-08-12T18:54:54.089Z,60.20
2022-08-12T19:00:01.361Z,60.80
2022-08-12T19:04:09.203Z,61.80
2022-08-12T19:08:32.404Z,62.70
2022-08-12T19:13:24.008Z,63.60
2022-08-12T19:17:47.515Z,64.50
2022-08-12T19:22:28.918Z,64.80
2022-08-12T19:26:57.433Z,65.60
2022-08-12T19:31:56.252Z,67.10
2022-08-12T19:36:25.503Z,67.70
2022-08-12T19:40:48.795Z,69.50
2022-08-12T19:45:12.157Z,71.50
2022-08-12T19:49:37.937Z,72.40
2022-08-12T19:54:01.255Z,74.60
2022-08-12T19:58:25.683Z,76.20
2022-08-12T20:02:49.612Z,78.50
2022-08-12T20:07:23.746Z,82.10
2022-08-12T20:12:14.177Z,83.20
2022-08-12T20:16:54.466Z,85.80
2022-08-12T20:21:24.293Z,88.20
2022-08-12T20:25:52.990Z,89.40
2022-08-12T20:30:53.183Z,91.80
2022-08-12T20:35:10.043Z,93.90
2022-08-12T20:39:53.275Z,95.70
2022-08-12T20:44:18.562Z,96.90
2022-08-12T20:48:44.545Z,98.50
2022-08-12T20:53:07.714Z,99.90
2022-08-12T20:57:38.302Z,99.90
2022-08-12T21:02:24.317Z,99.90
2022-08-12T21:07:04.625Z,99.90
2022-08-12T21:11:32.761Z,99.90
2022-08-12T21:16:00.123Z,99.90
2022-08-12T21:20:23.280Z,99.90
2022-08-12T21:24:46.704Z,99.90
2022-08-12T21:29:12.810Z,99.90
2022-08-12T21:33:58.575Z,99.90
2022-08-12T21:38:21.362Z,99.90
2022-08-12T21:42:47.561Z,99.90
2022-08-12T21:47:22.350Z,99.90
2022-08-12T21:51:49.359Z,99.90
2022-08-12T21:56:34.212Z,99.90
2022-08-12T22:00:57.465Z,99.90
2022-08-12T22:05:39.621Z,99.90
2022-08-12T22:10:12.245Z,99.90
2022-08-12T22:14:34.685Z,99.90
2022-08-12T22:18:59.926Z,99.90
2022-08-12T22:23:51.290Z,99.90
2022-08-12T22:28:27.345Z,99.90
2022-08-12T22:33:04.386Z,99.90
2022-08-12T22:37:30.546Z,99.90
2022-08-12T22:42:11.866Z,99.90
2022-08-12T22:46:53.987Z,99.90
2022-08-12T22:51:22.198Z,99.90
2022-08-12T22:56:05.634Z,99.90
2022-08-12T23:00:29.017Z,99.90
2022-08-12T23:04:51.546Z,99.90
2022-08-12T23:09:18.085Z,99.90
2022-08-12T23:14:03.499Z,99.90
2022-08-12T23:18:33.405Z,99.90
2022-08-12T23:23:03.147Z,99.90
2022-08-12T23:27:51.381Z,99.90
2022-08-12T23:32:36.084Z,99.90
2022-08-12T23:36:59.925Z,99.90
2022-08-12T23:41:25.986Z,99.90
2022-08-12T23:46:00.890Z,99.90
2022-08-12T23:50:26.291Z,99.90
2022-08-12T23:54:58.465Z,99.90
2022-08-12T23:59:22.892Z,99.90
