createdAt,value
2023-04-13T00:01:17.185Z,14.80
2023-04-13T00:04:05.123Z,14.43
2023-04-13T00:06:52.907Z,13.97
2023-04-13T00:09:40.294Z,12.63
2023-04-13T00:12:27.634Z,11.13
2023-04-13T00:15:21.620Z,14.17
2023-04-13T00:18:10.380Z,14.73
2023-04-13T00:20:59.901Z,13.53
2023-04-13T00:23:47.328Z,13.47
2023-04-13T00:26:34.693Z,16.63
2023-04-13T00:29:22.016Z,16.87
2023-04-13T00:32:09.334Z,17.73
2023-04-13T00:34:56.914Z,18.10
2023-04-13T00:37:46.996Z,17.53
2023-04-13T00:40:37.582Z,20.07
2023-04-13T00:43:26.128Z,16.83
2023-04-13T00:46:16.115Z,21.20
2023-04-13T00:49:03.945Z,16.87
2023-04-13T00:51:51.377Z,15.67
2023-04-13T00:54:39.104Z,14.57
2023-04-13T00:57:27.063Z,16.37
2023-04-13T01:00:14.783Z,23.93
2023-04-13T01:03:02.373Z,19.70
2023-04-13T01:05:55.955Z,17.53
2023-04-13T01:08:48.636Z,13.63
2023-04-13T01:11:36.759Z,13.30
2023-04-13T01:14:33.988Z,13.40
2023-04-13T01:17:23.592Z,17.83
2023-04-13T01:20:12.419Z,12.07
2023-04-13T01:23:02.099Z,11.47
2023-04-13T01:25:52.259Z,11.43
2023-04-13T01:28:40.181Z,14.20
2023-04-13T01:31:28.303Z,11.33
2023-04-13T01:34:15.934Z,14.57
2023-04-13T01:37:04.610Z,13.40
2023-04-13T01:39:52.714Z,9.07
2023-04-13T01:42:41.309Z,11.53
2023-04-13T01:45:30.570Z,11.57
2023-04-13T01:48:21.301Z,10.97
2023-04-13T01:51:09.461Z,10.83
2023-04-13T01:54:04.684Z,7.60
2023-04-13T01:56:52.257Z,11.07
2023-04-13T01:59:39.615Z,9.37
2023-04-13T02:02:27.110Z,9.63
2023-04-13T02:05:14.541Z,8.10
2023-04-13T02:08:03.697Z,9.23
2023-04-13T02:10:51.073Z,6.80
2023-04-13T02:13:38.411Z,10.17
2023-04-13T02:16:25.844Z,10.17
2023-04-13T02:19:13.554Z,10.83
2023-04-13T02:22:01.164Z,11.63
2023-04-13T02:24:48.541Z,12.83
2023-04-13T02:27:36.444Z,12.40
2023-04-13T02:30:23.850Z,13.90
2023-04-13T02:33:11.161Z,14.30
2023-04-13T02:35:58.885Z,14.97
2023-04-13T02:38:46.253Z,14.63
2023-04-13T02:41:34.129Z,13.53
2023-04-13T02:44:22.052Z,17.30
2023-04-13T02:47:09.561Z,17.13
2023-04-13T02:49:56.891Z,15.70
2023-04-13T02:52:45.045Z,13.37
2023-04-13T02:55:32.406Z,13.83
2023-04-13T02:58:20.273Z,13.90
2023-04-13T03:01:07.778Z,14.27
2023-04-13T03:03:55.212Z,12.63
2023-04-13T03:06:44.143Z,13.13
2023-04-13T03:09:32.087Z,11.17
2023-04-13T03:12:20.171Z,15.97
2023-04-13T03:15:10.909Z,15.37
2023-04-13T03:17:59.883Z,13.37
2023-04-13T03:20:47.333Z,14.23
2023-04-13T03:23:34.662Z,16.13
2023-04-13T03:26:22.011Z,11.70
2023-04-13T03:29:09.369Z,16.03
2023-04-13T03:31:56.788Z,15.40
2023-04-13T03:34:44.565Z,15.20
2023-04-13T03:37:40.018Z,16.77
2023-04-13T03:40:27.566Z,12.23
2023-04-13T03:43:14.928Z,13.43
2023-04-13T03:46:02.347Z,12.90
2023-04-13T03:48:49.711Z,14.47
2023-04-13T03:51:37.459Z,15.67
2023-04-13T03:54:25.377Z,17.30
2023-04-13T03:57:12.836Z,15.40
2023-04-13T04:00:00.425Z,12.80
2023-04-13T04:02:48.182Z,15.73
2023-04-13T04:05:36.500Z,16.67
2023-04-13T04:08:23.915Z,17.47
2023-04-13T04:11:11.248Z,17.70
2023-04-13T04:13:59.231Z,13.00
2023-04-13T04:16:46.846Z,14.97
2023-04-13T04:19:34.243Z,17.67
2023-04-13T04:22:21.601Z,18.77
2023-04-13T04:25:10.007Z,16.77
2023-04-13T04:27:57.625Z,16.10
2023-04-13T04:30:45.781Z,16.50
2023-04-13T04:33:33.384Z,18.77
2023-04-13T04:36:20.852Z,21.27
2023-04-13T04:39:09.805Z,15.93
2023-04-13T04:42:04.037Z,25.63
2023-04-13T04:44:52.852Z,19.50
2023-04-13T04:47:43.693Z,20.10
2023-04-13T04:50:31.186Z,17.13
2023-04-13T04:53:18.719Z,21.77
2023-04-13T04:56:06.639Z,19.50
2023-04-13T04:58:53.993Z,22.83
2023-04-13T05:01:43.002Z,22.90
2023-04-13T05:04:31.454Z,18.90
2023-04-13T05:07:18.952Z,20.47
2023-04-13T05:10:07.644Z,22.10
2023-04-13T05:12:56.564Z,18.93
2023-04-13T05:15:44.000Z,22.63
2023-04-13T05:18:33.223Z,20.83
2023-04-13T05:21:20.614Z,20.33
2023-04-13T05:24:08.326Z,21.07
2023-04-13T05:26:57.005Z,18.50
2023-04-13T05:29:46.927Z,19.17
2023-04-13T05:32:35.594Z,20.70
2023-04-13T05:35:23.529Z,16.57
2023-04-13T05:38:10.940Z,14.10
2023-04-13T05:40:58.653Z,17.77
2023-04-13T05:43:46.148Z,14.80
2023-04-13T05:46:33.526Z,17.93
2023-04-13T05:49:20.904Z,14.10
2023-04-13T05:52:08.794Z,17.27
2023-04-13T05:54:57.977Z,17.73
2023-04-13T05:57:45.589Z,16.07
2023-04-13T06:00:32.960Z,15.27
2023-04-13T06:03:20.549Z,16.07
2023-04-13T06:06:08.657Z,16.50
2023-04-13T06:08:57.032Z,17.43
2023-04-13T06:11:44.600Z,16.50
2023-04-13T06:14:32.499Z,14.97
2023-04-13T06:17:19.866Z,15.10
2023-04-13T06:20:08.103Z,16.53
2023-04-13T06:22:55.554Z,15.00
2023-04-13T06:25:42.979Z,15.53
2023-04-13T06:28:31.463Z,13.40
2023-04-13T06:31:19.149Z,13.90
2023-04-13T06:34:07.337Z,10.57
2023-04-13T06:36:54.694Z,11.97
2023-04-13T06:39:42.085Z,10.23
2023-04-13T06:42:29.425Z,13.13
2023-04-13T06:45:16.865Z,12.10
2023-04-13T06:48:04.500Z,10.87
2023-04-13T06:50:52.274Z,8.07
2023-04-13T06:53:39.631Z,10.10
2023-04-13T06:56:27.051Z,8.73
2023-04-13T06:59:14.458Z,9.00
2023-04-13T07:02:01.870Z,11.17
2023-04-13T07:04:49.670Z,6.27
2023-04-13T07:07:37.033Z,5.20
2023-04-13T07:10:24.393Z,5.73
2023-04-13T07:13:12.140Z,5.30
2023-04-13T07:15:59.555Z,4.80
2023-04-13T07:18:47.028Z,5.80
2023-04-13T07:21:34.472Z,4.77
2023-04-13T07:24:21.847Z,6.23
2023-04-13T07:27:09.269Z,6.40
2023-04-13T07:29:56.737Z,4.23
2023-04-13T07:32:44.141Z,5.77
2023-04-13T07:35:31.539Z,3.10
2023-04-13T07:38:18.932Z,4.50
2023-04-13T07:41:07.250Z,4.33
2023-04-13T07:43:54.655Z,3.73
2023-04-13T07:46:42.389Z,2.60
2023-04-13T07:49:29.783Z,2.60
2023-04-13T07:52:17.320Z,3.23
2023-04-13T07:55:04.883Z,3.47
2023-04-13T07:57:52.245Z,3.87
2023-04-13T08:00:39.645Z,3.03
2023-04-13T08:03:27.146Z,3.87
2023-04-13T08:06:14.750Z,2.77
2023-04-13T08:09:02.131Z,2.30
2023-04-13T08:11:49.971Z,2.23
2023-04-13T08:14:37.398Z,2.57
2023-04-13T08:17:24.746Z,1.77
2023-04-13T08:20:13.399Z,1.80
2023-04-13T08:23:00.767Z,2.43
2023-04-13T08:25:48.203Z,1.67
2023-04-13T08:28:35.655Z,1.93
2023-04-13T08:31:22.999Z,6.20
2023-04-13T08:34:11.568Z,5.43
2023-04-13T08:36:59.022Z,1.97
2023-04-13T08:39:48.197Z,2.13
2023-04-13T08:42:35.606Z,2.00
2023-04-13T08:45:22.981Z,2.20
2023-04-13T08:48:15.666Z,2.53
2023-04-13T08:51:05.569Z,3.60
2023-04-13T08:53:53.738Z,2.73
2023-04-13T08:56:45.871Z,2.83
2023-04-13T08:59:37.312Z,1.77
2023-04-13T09:02:26.480Z,2.17
2023-04-13T09:05:17.818Z,2.07
2023-04-13T09:08:07.828Z,2.03
2023-04-13T09:10:57.066Z,1.90
2023-04-13T09:13:49.491Z,2.43
2023-04-13T09:16:43.434Z,1.67
2023-04-13T09:19:34.161Z,4.67
2023-04-13T09:22:21.826Z,3.00
2023-04-13T09:25:19.982Z,1.70
2023-04-13T09:28:08.739Z,1.50
2023-04-13T09:31:02.296Z,2.37
2023-04-13T09:33:52.357Z,3.73
2023-04-13T09:36:52.762Z,1.33
2023-04-13T09:39:41.329Z,3.57
2023-04-13T09:42:28.698Z,1.67
2023-04-13T09:45:16.328Z,3.30
2023-04-13T09:48:04.647Z,2.17
2023-04-13T09:50:59.083Z,1.37
2023-04-13T09:53:47.496Z,1.73
2023-04-13T09:56:44.951Z,1.17
2023-04-13T09:59:32.977Z,1.50
2023-04-13T10:02:20.755Z,2.23
2023-04-13T10:05:11.529Z,2.67
2023-04-13T10:07:59.115Z,1.93
2023-04-13T10:10:47.392Z,1.90
2023-04-13T10:13:37.867Z,1.63
2023-04-13T10:16:43.833Z,1.63
2023-04-13T10:19:34.013Z,3.13
2023-04-13T10:22:23.803Z,3.20
2023-04-13T10:25:31.558Z,2.67
2023-04-13T10:28:20.233Z,2.77
2023-04-13T10:31:08.812Z,1.80
2023-04-13T10:33:57.110Z,1.70
2023-04-13T10:36:46.929Z,1.87
2023-04-13T10:39:36.083Z,1.93
2023-04-13T10:42:25.121Z,1.87
2023-04-13T10:45:21.721Z,2.30
2023-04-13T10:48:21.285Z,1.47
2023-04-13T10:51:08.651Z,2.83
2023-04-13T10:54:05.718Z,2.50
2023-04-13T10:56:57.519Z,1.60
2023-04-13T10:59:58.551Z,2.20
2023-04-13T11:02:47.104Z,1.70
2023-04-13T11:05:34.564Z,2.57
2023-04-13T11:08:21.964Z,1.60
2023-04-13T11:11:14.856Z,2.27
2023-04-13T11:14:03.602Z,3.07
2023-04-13T11:16:51.203Z,1.40
2023-04-13T11:19:50.616Z,2.17
2023-04-13T11:22:38.258Z,2.40
2023-04-13T11:25:26.488Z,2.00
2023-04-13T11:28:14.611Z,1.30
2023-04-13T11:31:02.004Z,1.93
2023-04-13T11:33:49.667Z,1.90
2023-04-13T11:36:39.616Z,1.77
2023-04-13T11:39:28.402Z,1.30
2023-04-13T11:42:15.915Z,3.93
2023-04-13T11:45:04.391Z,2.00
2023-04-13T11:47:52.570Z,1.77
2023-04-13T11:50:41.183Z,2.37
2023-04-13T11:53:29.991Z,2.90
2023-04-13T11:56:18.130Z,2.13
2023-04-13T11:59:08.585Z,1.53
2023-04-13T12:02:02.893Z,2.30
2023-04-13T12:04:52.879Z,1.83
2023-04-13T12:07:40.941Z,2.10
2023-04-13T12:10:39.039Z,1.90
2023-04-13T12:13:36.343Z,2.33
2023-04-13T12:19:26.276Z,2.07
2023-04-13T12:22:15.182Z,1.50
2023-04-13T12:25:14.478Z,2.20
2023-04-13T12:28:04.255Z,2.10
2023-04-13T12:30:51.661Z,2.43
2023-04-13T12:33:39.928Z,2.30
2023-04-13T12:36:31.414Z,1.83
2023-04-13T12:39:19.324Z,1.17
2023-04-13T12:42:06.761Z,2.83
2023-04-13T12:44:56.246Z,1.37
2023-04-13T12:47:43.895Z,1.30
2023-04-13T12:50:33.274Z,1.80
2023-04-13T12:53:21.634Z,1.47
2023-04-13T12:56:09.168Z,2.77
2023-04-13T12:58:56.613Z,2.30
2023-04-13T13:01:44.083Z,1.60
2023-04-13T13:04:31.501Z,2.20
2023-04-13T13:07:19.665Z,1.77
2023-04-13T13:10:14.956Z,1.50
2023-04-13T13:13:16.963Z,1.97
2023-04-13T13:16:04.523Z,2.63
2023-04-13T13:18:52.667Z,1.47
2023-04-13T13:21:40.156Z,1.60
2023-04-13T13:24:27.705Z,2.50
2023-04-13T13:27:48.714Z,2.77
2023-04-13T13:30:22.596Z,1.83
2023-04-13T13:33:09.974Z,1.70
2023-04-13T13:35:57.338Z,1.73
2023-04-13T13:38:44.768Z,1.77
2023-04-13T13:41:32.432Z,2.87
2023-04-13T13:44:19.882Z,1.40
2023-04-13T13:47:07.235Z,2.00
2023-04-13T13:49:54.733Z,1.90
2023-04-13T13:52:55.283Z,2.80
2023-04-13T13:55:52.454Z,1.87
2023-04-13T13:58:39.799Z,2.40
2023-04-13T14:01:27.559Z,1.73
2023-04-13T14:04:15.168Z,2.57
2023-04-13T14:07:02.563Z,3.10
2023-04-13T14:09:49.946Z,2.50
2023-04-13T14:12:39.966Z,5.33
2023-04-13T14:15:27.414Z,2.20
2023-04-13T14:18:14.844Z,2.07
2023-04-13T14:21:02.587Z,3.13
2023-04-13T14:23:50.402Z,2.33
2023-04-13T14:26:38.307Z,2.30
2023-04-13T14:29:25.883Z,3.63
2023-04-13T14:32:13.306Z,2.20
2023-04-13T14:35:02.229Z,4.00
2023-04-13T14:37:49.567Z,3.80
2023-04-13T14:40:36.980Z,3.23
2023-04-13T14:43:24.326Z,3.17
2023-04-13T14:46:11.718Z,3.97
2023-04-13T14:48:59.497Z,3.10
2023-04-13T14:51:47.228Z,2.20
2023-04-13T14:54:34.565Z,2.97
2023-04-13T14:57:21.996Z,3.50
2023-04-13T15:00:15.846Z,3.97
2023-04-13T15:03:03.424Z,2.53
2023-04-13T15:05:58.399Z,2.40
2023-04-13T15:08:50.064Z,4.20
2023-04-13T15:11:37.410Z,8.00
2023-04-13T15:14:24.743Z,3.00
2023-04-13T15:17:12.816Z,6.87
2023-04-13T15:20:00.259Z,4.97
2023-04-13T15:22:47.699Z,2.47
2023-04-13T15:25:36.984Z,2.67
2023-04-13T15:28:24.405Z,2.20
2023-04-13T15:31:11.779Z,4.43
2023-04-13T15:33:59.314Z,2.60
2023-04-13T15:36:46.801Z,4.93
2023-04-13T15:39:34.216Z,3.77
2023-04-13T15:42:22.366Z,4.23
2023-04-13T15:45:10.062Z,5.67
2023-04-13T15:47:57.519Z,3.23
2023-04-13T15:50:44.904Z,3.83
2023-04-13T15:53:32.310Z,1.97
2023-04-13T15:56:20.485Z,4.43
2023-04-13T15:59:07.836Z,2.97
2023-04-13T16:01:55.352Z,2.87
2023-04-13T16:04:42.951Z,2.33
2023-04-13T16:07:30.467Z,2.40
2023-04-13T16:10:19.096Z,5.27
2023-04-13T16:13:07.892Z,3.30
2023-04-13T16:15:57.056Z,6.67
2023-04-13T16:18:44.463Z,2.20
2023-04-13T16:21:32.071Z,3.70
2023-04-13T16:24:20.888Z,2.03
2023-04-13T16:27:08.598Z,3.93
2023-04-13T16:29:57.771Z,4.70
2023-04-13T16:32:46.278Z,5.97
2023-04-13T16:35:33.660Z,3.07
2023-04-13T16:38:21.078Z,3.43
2023-04-13T16:41:08.450Z,4.80
2023-04-13T16:43:55.845Z,2.97
2023-04-13T16:46:43.291Z,3.37
2023-04-13T16:49:31.745Z,4.13
2023-04-13T16:52:19.082Z,3.53
2023-04-13T16:55:06.768Z,4.20
2023-04-13T16:57:54.359Z,3.50
2023-04-13T17:00:41.864Z,4.63
2023-04-13T17:03:29.443Z,7.07
2023-04-13T17:06:16.924Z,7.23
2023-04-13T17:09:05.191Z,6.17
2023-04-13T17:11:52.838Z,5.53
2023-04-13T17:14:40.184Z,9.10
2023-04-13T17:17:28.041Z,29.53
2023-04-13T17:20:16.999Z,36.77
2023-04-13T17:23:04.671Z,31.87
2023-04-13T17:25:56.549Z,12.53
2023-04-13T17:28:43.930Z,6.33
2023-04-13T17:31:31.315Z,5.00
2023-04-13T17:34:18.784Z,4.83
2023-04-13T17:37:07.440Z,3.67
2023-04-13T17:39:54.820Z,4.60
2023-04-13T17:42:42.171Z,4.47
2023-04-13T17:45:29.556Z,5.07
2023-04-13T17:48:16.964Z,4.27
2023-04-13T17:51:04.358Z,6.30
2023-04-13T17:53:51.919Z,4.13
2023-04-13T17:56:39.303Z,7.10
2023-04-13T17:59:26.665Z,6.70
2023-04-13T18:02:14.251Z,4.73
2023-04-13T18:05:02.339Z,6.30
2023-04-13T18:07:49.732Z,5.90
2023-04-13T18:10:37.059Z,3.40
2023-04-13T18:13:24.504Z,2.93
2023-04-13T18:16:14.287Z,3.00
2023-04-13T18:19:01.998Z,6.43
2023-04-13T18:21:49.346Z,8.83
2023-04-13T18:24:36.737Z,11.47
2023-04-13T18:27:26.750Z,14.80
2023-04-13T18:30:14.558Z,4.80
2023-04-13T18:33:02.063Z,4.50
2023-04-13T18:35:50.299Z,2.97
2023-04-13T18:38:38.168Z,4.17
2023-04-13T18:41:25.637Z,2.23
2023-04-13T18:44:13.003Z,4.27
2023-04-13T18:47:00.733Z,4.87
2023-04-13T18:49:48.159Z,2.90
2023-04-13T18:52:35.802Z,3.03
2023-04-13T18:55:25.495Z,3.03
2023-04-13T18:58:12.819Z,1.53
2023-04-13T19:01:00.276Z,1.37
2023-04-13T19:03:49.611Z,3.13
2023-04-13T19:06:38.562Z,3.00
2023-04-13T19:09:25.888Z,0.90
2023-04-13T19:12:13.238Z,2.77
2023-04-13T19:15:00.687Z,3.30
2023-04-13T19:17:50.257Z,1.23
2023-04-13T19:20:37.990Z,3.37
2023-04-13T19:23:25.557Z,1.10
2023-04-13T19:26:12.918Z,1.97
2023-04-13T19:29:00.894Z,1.90
2023-04-13T19:31:48.332Z,2.47
2023-04-13T19:34:35.740Z,2.03
2023-04-13T19:37:23.143Z,3.50
2023-04-13T19:40:13.515Z,1.73
2023-04-13T19:43:01.898Z,2.83
2023-04-13T19:45:49.357Z,1.50
2023-04-13T19:48:36.744Z,1.73
2023-04-13T19:51:24.071Z,2.63
2023-04-13T19:54:11.430Z,1.30
2023-04-13T19:56:58.863Z,3.63
2023-04-13T19:59:46.219Z,2.57
2023-04-13T20:02:33.658Z,2.50
2023-04-13T20:05:21.651Z,6.63
2023-04-13T20:08:08.987Z,3.97
2023-04-13T20:10:57.984Z,7.90
2023-04-13T20:13:46.855Z,32.40
2023-04-13T20:16:35.430Z,14.97
2023-04-13T20:19:25.606Z,12.03
2023-04-13T20:22:13.521Z,5.43
2023-04-13T20:25:00.888Z,2.80
2023-04-13T20:27:48.250Z,13.00
2023-04-13T20:30:35.605Z,9.03
2023-04-13T20:33:22.965Z,6.23
2023-04-13T20:36:10.470Z,4.93
2023-04-13T20:38:59.260Z,3.33
2023-04-13T20:41:50.798Z,3.67
2023-04-13T20:44:38.314Z,5.63
2023-04-13T20:47:26.974Z,5.03
2023-04-13T20:50:15.430Z,3.30
2023-04-13T20:53:04.744Z,5.90
2023-04-13T20:55:52.089Z,4.67
2023-04-13T20:58:40.743Z,3.83
2023-04-13T21:01:29.642Z,4.20
2023-04-13T21:04:17.355Z,2.87
2023-04-13T21:07:04.897Z,4.50
2023-04-13T21:09:52.316Z,4.87
2023-04-13T21:12:39.652Z,5.73
2023-04-13T21:15:27.237Z,3.50
2023-04-13T21:18:14.617Z,3.33
2023-04-13T21:21:01.958Z,4.00
2023-04-13T21:23:53.036Z,5.77
2023-04-13T21:26:40.636Z,4.47
2023-04-13T21:29:28.046Z,2.93
2023-04-13T21:32:15.639Z,4.27
2023-04-13T21:35:03.082Z,4.30
2023-04-13T21:37:50.507Z,4.93
2023-04-13T21:40:37.828Z,5.67
2023-04-13T21:43:25.166Z,3.63
2023-04-13T21:46:13.120Z,2.90
2023-04-13T21:49:02.419Z,5.60
2023-04-13T21:51:49.950Z,3.27
2023-04-13T21:54:37.282Z,7.33
2023-04-13T21:57:24.653Z,3.23
2023-04-13T22:00:12.681Z,3.13
2023-04-13T22:03:00.353Z,2.93
2023-04-13T22:05:47.862Z,3.27
2023-04-13T22:08:35.470Z,2.80
2023-04-13T22:11:22.819Z,2.20
2023-04-13T22:14:10.215Z,2.40
2023-04-13T22:16:59.329Z,2.60
2023-04-13T22:19:46.808Z,2.83
2023-04-13T22:22:34.141Z,3.67
2023-04-13T22:25:25.138Z,5.27
2023-04-13T22:28:12.484Z,2.30
2023-04-13T22:31:06.352Z,2.50
2023-04-13T22:33:53.775Z,2.63
2023-04-13T22:36:41.160Z,2.17
2023-04-13T22:39:31.587Z,2.03
2023-04-13T22:42:18.929Z,4.53
2023-04-13T22:45:06.515Z,2.53
2023-04-13T22:47:53.933Z,3.70
2023-04-13T22:50:41.362Z,2.70
2023-04-13T22:53:28.912Z,3.07
2023-04-13T22:56:16.359Z,2.73
2023-04-13T22:59:03.691Z,4.43
2023-04-13T23:01:51.299Z,2.30
2023-04-13T23:04:39.078Z,4.13
2023-04-13T23:07:26.543Z,2.30
2023-04-13T23:10:16.509Z,2.50
2023-04-13T23:13:04.678Z,3.20
2023-04-13T23:15:59.220Z,2.47
2023-04-13T23:18:46.606Z,3.20
2023-04-13T23:21:33.957Z,4.57
2023-04-13T23:24:21.358Z,4.17
2023-04-13T23:27:08.737Z,4.10
2023-04-13T23:29:56.140Z,3.73
2023-04-13T23:32:43.513Z,2.57
2023-04-13T23:35:31.085Z,2.23
2023-04-13T23:38:18.430Z,2.37
2023-04-13T23:41:05.822Z,3.70
2023-04-13T23:43:53.444Z,2.67
2023-04-13T23:46:40.917Z,2.33
2023-04-13T23:49:28.274Z,2.20
2023-04-13T23:52:15.621Z,3.33
2023-04-13T23:55:03.010Z,2.37
2023-04-13T23:57:50.382Z,3.03
