createdAt,value
2019-01-05T00:00:56.165Z,82.90
2019-01-05T00:03:36.824Z,82.60
2019-01-05T00:06:40.351Z,82.70
2019-01-05T00:09:40.555Z,82.60
2019-01-05T00:12:31.333Z,82.60
2019-01-05T00:15:19.569Z,82.90
2019-01-05T00:18:08.689Z,82.90
2019-01-05T00:20:47.801Z,83.00
2019-01-05T00:23:45.628Z,82.60
2019-01-05T00:26:52.261Z,82.30
2019-01-05T00:29:58.568Z,82.80
2019-01-05T00:32:49.823Z,81.60
2019-01-05T00:35:47.313Z,81.60
2019-01-05T00:38:39.936Z,81.60
2019-01-05T00:41:22.647Z,81.80
2019-01-05T00:44:15.530Z,81.60
2019-01-05T00:47:22.352Z,82.00
2019-01-05T00:50:20.968Z,82.30
2019-01-05T00:53:08.205Z,82.70
2019-01-05T00:56:09.936Z,82.50
2019-01-05T00:59:02.560Z,82.40
2019-01-05T01:01:49.737Z,82.30
2019-01-05T01:04:37.941Z,82.60
2019-01-05T01:07:26.156Z,82.60
2019-01-05T01:10:14.109Z,82.80
2019-01-05T01:12:57.916Z,82.90
2019-01-05T01:15:46.151Z,82.50
2019-01-05T01:18:43.991Z,82.20
2019-01-05T01:21:34.941Z,82.50
2019-01-05T01:24:38.479Z,82.50
2019-01-05T01:27:26.892Z,82.70
2019-01-05T01:30:15.327Z,82.60
2019-01-05T01:33:18.928Z,82.50
2019-01-05T01:36:07.508Z,82.20
2019-01-05T01:39:32.527Z,82.00
2019-01-05T01:42:19.285Z,82.40
2019-01-05T01:45:22.948Z,81.70
2019-01-05T01:48:11.854Z,82.00
2019-01-05T01:51:08.160Z,82.20
2019-01-05T01:53:55.997Z,82.20
2019-01-05T01:56:56.352Z,82.50
2019-01-05T02:00:17.147Z,82.20
2019-01-05T02:03:10.868Z,82.20
2019-01-05T02:06:11.912Z,82.20
2019-01-05T02:09:14.109Z,82.10
2019-01-05T02:12:26.292Z,82.30
2019-01-05T02:15:18.096Z,81.80
2019-01-05T02:18:52.152Z,82.20
2019-01-05T02:22:11.496Z,82.10
2019-01-05T02:25:32.350Z,82.30
2019-01-05T02:29:09.813Z,82.30
2019-01-05T02:32:24.682Z,82.60
2019-01-05T02:35:49.615Z,82.70
2019-01-05T02:39:14.857Z,82.80
2019-01-05T02:42:51.679Z,82.40
2019-01-05T02:46:31.476Z,82.20
2019-01-05T02:50:03.573Z,82.60
2019-01-05T02:53:06.873Z,82.60
2019-01-05T02:56:40.812Z,82.80
2019-01-05T03:00:07.578Z,82.80
2019-01-05T03:04:02.221Z,82.70
2019-01-05T03:07:25.293Z,83.10
2019-01-05T03:10:43.693Z,82.90
2019-01-05T03:14:11.682Z,83.20
2019-01-05T03:17:36.196Z,83.10
2019-01-05T03:21:08.433Z,82.80
2019-01-05T03:24:36.904Z,82.80
2019-01-05T03:27:57.862Z,83.80
2019-01-05T03:31:11.702Z,83.30
2019-01-05T03:35:17.232Z,83.10
2019-01-05T03:38:43.395Z,83.30
2019-01-05T03:42:10.845Z,83.10
2019-01-05T03:45:37.487Z,83.50
2019-01-05T03:49:01.140Z,83.50
2019-01-05T03:52:08.367Z,83.50
2019-01-05T03:55:52.149Z,83.10
2019-01-05T03:59:15.747Z,83.10
2019-01-05T04:02:39.285Z,83.30
2019-01-05T04:05:54.083Z,83.20
2019-01-05T04:09:04.040Z,83.40
2019-01-05T04:12:32.230Z,83.70
2019-01-05T04:16:11.512Z,84.50
2019-01-05T04:19:38.751Z,83.50
2019-01-05T04:22:59.941Z,83.10
2019-01-05T04:26:43.125Z,83.20
2019-01-05T04:30:07.737Z,83.70
2019-01-05T04:33:45.093Z,84.20
2019-01-05T04:37:03.789Z,84.00
2019-01-05T04:40:46.982Z,84.00
2019-01-05T04:44:17.828Z,84.00
2019-01-05T04:47:39.464Z,84.00
2019-01-05T04:50:51.121Z,83.80
2019-01-05T04:54:26.375Z,83.70
2019-01-05T04:58:01.143Z,83.60
2019-01-05T05:01:46.509Z,83.90
2019-01-05T05:05:43.034Z,83.80
2019-01-05T05:09:24.935Z,83.80
2019-01-05T05:12:51.870Z,83.90
2019-01-05T05:16:25.484Z,84.10
2019-01-05T05:19:55.560Z,84.40
2019-01-05T05:23:17.297Z,84.50
2019-01-05T05:26:40.900Z,84.10
2019-01-05T05:30:13.980Z,84.60
2019-01-05T05:33:50.049Z,85.00
2019-01-05T05:37:18.339Z,84.70
2019-01-05T05:40:41.677Z,84.10
2019-01-05T05:44:43.161Z,84.50
2019-01-05T05:48:12.910Z,84.30
2019-01-05T05:51:53.334Z,84.80
2019-01-05T05:55:16.182Z,84.50
2019-01-05T05:58:31.795Z,84.30
2019-01-05T06:02:05.563Z,84.60
2019-01-05T06:05:27.863Z,84.70
2019-01-05T06:08:59.079Z,84.30
2019-01-05T06:12:33.400Z,84.20
2019-01-05T06:15:50.655Z,83.80
2019-01-05T06:19:32.642Z,83.70
2019-01-05T06:22:52.539Z,84.20
2019-01-05T06:26:32.760Z,84.10
2019-01-05T06:29:41.888Z,84.10
2019-01-05T06:33:17.535Z,84.40
2019-01-05T06:36:45.087Z,84.50
2019-01-05T06:40:16.665Z,84.30
2019-01-05T06:43:59.755Z,84.40
2019-01-05T06:47:39.545Z,84.40
2019-01-05T06:51:04.768Z,84.40
2019-01-05T06:54:37.119Z,84.70
2019-01-05T06:58:08.221Z,84.60
2019-01-05T07:01:47.536Z,84.90
2019-01-05T07:05:19.849Z,84.90
2019-01-05T07:08:52.132Z,85.10
2019-01-05T07:12:25.747Z,84.80
2019-01-05T07:15:51.875Z,84.90
2019-01-05T07:19:21.997Z,84.60
2019-01-05T07:23:04.135Z,85.10
2019-01-05T07:26:40.528Z,84.80
2019-01-05T07:30:27.080Z,84.80
2019-01-05T07:33:50.920Z,84.80
2019-01-05T07:37:29.322Z,84.50
2019-01-05T07:40:56.117Z,85.00
2019-01-05T07:44:16.785Z,84.60
2019-01-05T07:47:46.061Z,85.60
2019-01-05T07:51:20.561Z,84.80
2019-01-05T07:54:51.412Z,84.70
2019-01-05T07:58:25.029Z,84.60
2019-01-05T08:01:54.579Z,84.40
2019-01-05T08:05:24.904Z,84.30
2019-01-05T08:08:57.964Z,84.50
2019-01-05T08:12:50.686Z,84.30
2019-01-05T08:16:23.345Z,84.10
2019-01-05T08:19:47.504Z,84.10
2019-01-05T08:23:17.024Z,84.10
2019-01-05T08:27:12.571Z,84.20
2019-01-05T08:30:31.748Z,84.90
2019-01-05T08:34:15.306Z,84.70
2019-01-05T08:37:58.936Z,85.10
2019-01-05T08:41:36.398Z,85.20
2019-01-05T08:45:04.331Z,85.10
2019-01-05T08:48:20.975Z,85.60
2019-01-05T08:51:31.997Z,85.10
2019-01-05T08:54:54.798Z,85.00
2019-01-05T08:58:35.552Z,84.80
2019-01-05T09:02:00.316Z,84.60
2019-01-05T09:05:20.872Z,84.00
2019-01-05T09:09:03.064Z,84.30
2019-01-05T09:12:33.243Z,84.10
2019-01-05T09:16:01.048Z,84.20
2019-01-05T09:19:43.652Z,84.70
2019-01-05T09:23:34.167Z,84.50
2019-01-05T09:27:20.640Z,85.20
2019-01-05T09:31:02.715Z,84.80
2019-01-05T09:34:36.805Z,84.50
2019-01-05T09:38:03.795Z,84.50
2019-01-05T09:41:20.207Z,84.20
2019-01-05T09:44:52.788Z,83.80
2019-01-05T09:48:39.735Z,84.10
2019-01-05T09:52:27.815Z,84.30
2019-01-05T09:55:58.078Z,84.60
2019-01-05T09:59:26.731Z,84.70
2019-01-05T10:02:43.867Z,84.60
2019-01-05T10:06:21.736Z,84.40
2019-01-05T10:10:01.970Z,85.00
2019-01-05T10:13:22.177Z,83.80
2019-01-05T10:16:49.335Z,83.80
2019-01-05T10:20:27.488Z,84.00
2019-01-05T10:24:00.890Z,83.90
2019-01-05T10:27:22.054Z,83.50
2019-01-05T10:31:01.271Z,83.40
2019-01-05T10:34:28.305Z,84.00
2019-01-05T10:38:09.490Z,83.60
2019-01-05T10:41:33.440Z,83.60
2019-01-05T10:44:54.024Z,84.10
2019-01-05T10:48:24.830Z,84.10
2019-01-05T10:51:46.788Z,84.40
2019-01-05T10:55:03.849Z,84.30
2019-01-05T10:58:19.303Z,84.10
2019-01-05T11:01:41.212Z,84.20
2019-01-05T11:05:25.545Z,84.50
2019-01-05T11:08:44.642Z,84.40
2019-01-05T11:12:17.188Z,84.50
2019-01-05T11:15:30.839Z,84.30
2019-01-05T11:19:21.115Z,83.90
2019-01-05T11:22:44.225Z,83.70
2019-01-05T11:26:08.064Z,84.20
2019-01-05T11:29:55.691Z,84.60
2019-01-05T11:33:43.482Z,84.30
2019-01-05T11:37:09.835Z,84.10
2019-01-05T11:40:42.596Z,84.70
2019-01-05T11:44:19.903Z,84.50
2019-01-05T11:48:05.732Z,84.40
2019-01-05T11:51:24.296Z,83.90
2019-01-05T11:54:52.348Z,84.40
2019-01-05T11:58:39.672Z,84.70
2019-01-05T12:01:56.462Z,84.00
2019-01-05T12:05:37.309Z,83.90
2019-01-05T12:09:19.524Z,84.00
2019-01-05T12:12:44.773Z,84.10
2019-01-05T12:16:04.871Z,84.50
2019-01-05T12:19:29.845Z,84.50
2019-01-05T12:23:17.560Z,85.00
2019-01-05T12:26:58.137Z,85.10
2019-01-05T12:30:34.963Z,85.10
2019-01-05T12:33:49.512Z,85.50
2019-01-05T12:37:29.955Z,85.40
2019-01-05T12:41:04.847Z,85.80
2019-01-05T12:44:30.159Z,85.70
2019-01-05T12:47:59.854Z,85.70
2019-01-05T12:51:14.565Z,85.70
2019-01-05T12:54:42.476Z,85.70
2019-01-05T12:58:21.545Z,85.50
2019-01-05T13:01:54.707Z,85.40
2019-01-05T13:05:25.705Z,85.10
2019-01-05T13:08:57.472Z,86.20
2019-01-05T13:12:22.945Z,85.90
2019-01-05T13:15:44.805Z,85.80
2019-01-05T13:19:39.976Z,85.50
2019-01-05T13:23:11.020Z,85.80
2019-01-05T13:27:04.613Z,85.50
2019-01-05T13:30:27.553Z,85.30
2019-01-05T13:33:50.600Z,85.10
2019-01-05T13:37:08.879Z,85.70
2019-01-05T13:40:39.994Z,86.40
2019-01-05T13:44:03.372Z,86.80
2019-01-05T13:47:44.116Z,87.00
2019-01-05T13:51:46.435Z,86.20
2019-01-05T13:54:33.345Z,85.90
2019-01-05T13:57:33.577Z,87.40
2019-01-05T14:00:20.375Z,86.50
2019-01-05T14:03:08.290Z,87.00
2019-01-05T14:05:55.440Z,87.10
2019-01-05T14:08:55.919Z,87.70
2019-01-05T14:11:42.744Z,86.70
2019-01-05T14:14:43.832Z,86.90
2019-01-05T14:17:35.228Z,87.50
2019-01-05T14:20:22.577Z,87.20
2019-01-05T14:23:29.497Z,87.10
2019-01-05T14:26:20.700Z,87.30
2019-01-05T14:29:09.053Z,86.90
2019-01-05T14:32:06.273Z,86.90
2019-01-05T14:34:50.016Z,87.30
2019-01-05T14:37:41.215Z,87.70
2019-01-05T14:40:44.542Z,87.20
2019-01-05T14:43:35.923Z,87.50
2019-01-05T14:46:23.017Z,87.60
2019-01-05T14:49:10.093Z,87.90
2019-01-05T14:52:08.364Z,88.40
2019-01-05T14:55:08.699Z,88.10
2019-01-05T14:57:54.446Z,88.00
2019-01-05T15:00:42.716Z,87.80
2019-01-05T15:03:46.355Z,87.90
2019-01-05T15:06:33.323Z,87.80
2019-01-05T15:09:22.734Z,87.60
2019-01-05T15:12:19.552Z,87.40
2019-01-05T15:15:10.819Z,87.60
2019-01-05T15:18:11.320Z,87.70
2019-01-05T15:21:17.719Z,87.70
2019-01-05T15:23:57.545Z,87.80
2019-01-05T15:26:45.895Z,87.70
2019-01-05T15:29:43.224Z,87.70
2019-01-05T15:32:37.253Z,87.90
2019-01-05T15:35:28.597Z,87.90
2019-01-05T15:38:35.759Z,87.90
2019-01-05T15:41:22.989Z,87.70
2019-01-05T15:44:10.164Z,87.70
2019-01-05T15:47:10.626Z,87.90
2019-01-05T15:49:57.808Z,88.00
2019-01-05T15:52:44.860Z,88.30
2019-01-05T15:55:36.201Z,88.50
2019-01-05T15:58:23.274Z,88.90
2019-01-05T16:01:10.354Z,88.80
2019-01-05T16:04:01.448Z,88.40
2019-01-05T16:06:54.898Z,88.80
2019-01-05T16:09:43.135Z,89.00
2019-01-05T16:12:31.320Z,88.80
2019-01-05T16:15:18.566Z,89.40
2019-01-05T16:18:20.803Z,88.60
2019-01-05T16:21:24.432Z,88.50
2019-01-05T16:24:11.642Z,88.80
2019-01-05T16:27:02.838Z,89.10
2019-01-05T16:30:03.113Z,88.70
2019-01-05T16:32:57.396Z,88.40
2019-01-05T16:35:44.472Z,88.50
2019-01-05T16:38:31.496Z,88.50
2019-01-05T16:41:29.005Z,88.40
2019-01-05T16:44:20.293Z,88.50
2019-01-05T16:47:07.416Z,88.80
2019-01-05T16:49:54.433Z,88.80
2019-01-05T16:52:36.416Z,89.10
2019-01-05T16:55:24.857Z,89.00
2019-01-05T16:58:08.693Z,89.10
2019-01-05T17:00:56.128Z,89.00
2019-01-05T17:03:53.675Z,89.30
2019-01-05T17:06:41.903Z,89.20
2019-01-05T17:09:29.100Z,89.30
2019-01-05T17:12:29.459Z,89.20
2019-01-05T17:15:26.964Z,88.90
2019-01-05T17:18:20.018Z,89.10
2019-01-05T17:21:11.314Z,89.10
2019-01-05T17:23:58.244Z,89.10
2019-01-05T17:27:01.746Z,88.90
2019-01-05T17:29:50.061Z,89.20
2019-01-05T17:32:41.043Z,89.30
2019-01-05T17:35:35.224Z,89.30
2019-01-05T17:38:38.815Z,89.40
2019-01-05T17:41:25.667Z,89.50
2019-01-05T17:44:26.189Z,89.70
2019-01-05T17:47:09.575Z,89.60
2019-01-05T17:50:06.910Z,89.30
2019-01-05T17:53:07.191Z,89.40
2019-01-05T17:55:54.021Z,89.60
2019-01-05T17:58:42.255Z,90.00
2019-01-05T18:01:29.353Z,89.80
2019-01-05T18:04:16.260Z,90.00
2019-01-05T18:07:07.431Z,90.20
2019-01-05T18:09:58.278Z,89.50
2019-01-05T18:12:49.919Z,89.40
2019-01-05T18:15:38.116Z,89.50
2019-01-05T18:18:25.101Z,89.60
2019-01-05T18:21:22.426Z,89.60
2019-01-05T18:24:16.725Z,90.00
2019-01-05T18:27:07.806Z,89.90
2019-01-05T18:29:56.119Z,89.70
2019-01-05T18:32:52.675Z,89.90
2019-01-05T18:35:49.029Z,90.00
2019-01-05T18:38:34.548Z,90.00
2019-01-05T18:41:28.792Z,90.00
2019-01-05T18:44:15.960Z,90.20
2019-01-05T18:47:04.121Z,90.00
2019-01-05T18:49:51.038Z,90.10
2019-01-05T18:52:38.236Z,90.10
2019-01-05T18:55:25.196Z,90.10
2019-01-05T18:58:22.366Z,90.10
2019-01-05T19:01:16.944Z,90.00
2019-01-05T19:04:04.479Z,90.10
2019-01-05T19:06:55.589Z,90.00
2019-01-05T19:10:02.042Z,90.10
2019-01-05T19:12:50.280Z,90.00
2019-01-05T19:15:47.373Z,90.00
2019-01-05T19:18:45.042Z,90.00
2019-01-05T19:21:46.164Z,90.00
2019-01-05T19:24:29.157Z,89.90
2019-01-05T19:27:20.409Z,90.00
2019-01-05T19:30:07.604Z,89.90
2019-01-05T19:33:10.011Z,89.80
2019-01-05T19:35:57.447Z,90.20
2019-01-05T19:38:48.478Z,89.90
2019-01-05T19:41:40.845Z,89.80
2019-01-05T19:44:34.725Z,89.80
2019-01-05T19:47:21.910Z,89.80
2019-01-05T19:50:09.704Z,89.80
2019-01-05T19:52:56.546Z,90.00
2019-01-05T19:55:50.720Z,89.60
2019-01-05T19:58:41.700Z,89.60
2019-01-05T20:01:28.769Z,89.80
2019-01-05T20:04:32.135Z,89.90
2019-01-05T20:07:18.936Z,89.70
2019-01-05T20:10:05.760Z,89.60
2019-01-05T20:12:52.687Z,89.50
2019-01-05T20:15:39.850Z,89.50
2019-01-05T20:18:46.496Z,89.50
2019-01-05T20:21:47.008Z,89.60
2019-01-05T20:24:47.153Z,89.60
2019-01-05T20:27:33.928Z,89.80
2019-01-05T20:30:20.851Z,89.60
2019-01-05T20:33:08.166Z,89.80
2019-01-05T20:36:08.653Z,90.20
2019-01-05T20:38:54.908Z,90.00
2019-01-05T20:41:43.016Z,90.00
2019-01-05T20:44:43.489Z,90.00
2019-01-05T20:47:47.061Z,90.00
2019-01-05T20:50:30.876Z,90.00
2019-01-05T20:53:21.815Z,90.00
2019-01-05T20:56:22.344Z,90.00
2019-01-05T20:59:10.548Z,89.90
2019-01-05T21:02:11.192Z,89.80
2019-01-05T21:05:17.565Z,89.80
2019-01-05T21:08:06.632Z,89.70
2019-01-05T21:10:52.585Z,89.60
2019-01-05T21:13:39.336Z,89.60
2019-01-05T21:16:24.961Z,89.50
2019-01-05T21:19:28.517Z,89.50
2019-01-05T21:22:34.893Z,89.60
2019-01-05T21:25:41.393Z,89.60
2019-01-05T21:28:38.620Z,89.50
2019-01-05T21:31:25.513Z,89.50
2019-01-05T21:34:26.161Z,89.60
2019-01-05T21:37:13.109Z,89.40
2019-01-05T21:40:00.128Z,89.50
2019-01-05T21:42:47.473Z,89.50
2019-01-05T21:45:34.472Z,89.60
2019-01-05T21:48:25.915Z,89.50
2019-01-05T21:51:14.108Z,89.60
2019-01-05T21:54:08.069Z,89.70
2019-01-05T21:57:08.251Z,89.60
2019-01-05T22:00:14.572Z,89.60
2019-01-05T22:03:05.420Z,89.90
2019-01-05T22:06:11.988Z,90.00
2019-01-05T22:09:06.317Z,90.00
2019-01-05T22:12:09.630Z,90.00
2019-01-05T22:15:00.888Z,90.00
2019-01-05T22:17:59.531Z,90.10
2019-01-05T22:20:53.625Z,90.10
2019-01-05T22:23:46.943Z,90.00
2019-01-05T22:26:53.195Z,90.00
2019-01-05T22:29:39.785Z,90.10
2019-01-05T22:32:28.012Z,90.10
2019-01-05T22:35:17.199Z,90.20
2019-01-05T22:38:16.121Z,90.00
2019-01-05T22:41:15.714Z,90.00
2019-01-05T22:44:02.772Z,90.00
2019-01-05T22:46:50.980Z,90.00
2019-01-05T22:49:38.053Z,90.00
2019-01-05T22:52:28.707Z,90.00
2019-01-05T22:55:17.744Z,90.10
2019-01-05T22:58:18.287Z,90.00
2019-01-05T23:01:06.456Z,90.00
2019-01-05T23:03:47.394Z,90.00
2019-01-05T23:06:35.579Z,90.00
2019-01-05T23:09:36.888Z,90.10
2019-01-05T23:12:24.215Z,89.80
2019-01-05T23:15:12.404Z,89.80
2019-01-05T23:18:02.884Z,89.70
2019-01-05T23:20:50.078Z,89.70
2019-01-05T23:23:46.051Z,89.90
2019-01-05T23:26:32.304Z,89.80
2019-01-05T23:29:20.639Z,89.70
2019-01-05T23:32:12.717Z,89.70
2019-01-05T23:35:06.360Z,89.70
2019-01-05T23:37:57.380Z,89.60
2019-01-05T23:41:00.920Z,89.50
2019-01-05T23:43:57.865Z,89.60
2019-01-05T23:46:46.094Z,90.00
2019-01-05T23:49:32.841Z,89.80
2019-01-05T23:52:27.281Z,90.00
2019-01-05T23:55:15.504Z,89.90
2019-01-05T23:58:12.972Z,89.90
