createdAt,value
2019-03-31T00:00:44.668Z,30.90
2019-03-31T00:03:14.405Z,31.47
2019-03-31T00:05:44.251Z,31.50
2019-03-31T00:08:14.068Z,33.73
2019-03-31T00:10:43.890Z,33.27
2019-03-31T00:13:13.570Z,34.00
2019-03-31T00:15:43.425Z,35.10
2019-03-31T00:18:13.182Z,35.57
2019-03-31T00:20:43.034Z,35.93
2019-03-31T00:23:12.759Z,35.53
2019-03-31T00:25:44.118Z,35.87
2019-03-31T00:28:13.766Z,36.20
2019-03-31T00:30:43.741Z,34.97
2019-03-31T00:33:13.533Z,35.83
2019-03-31T00:35:43.291Z,36.97
2019-03-31T00:38:12.995Z,37.27
2019-03-31T00:40:43.044Z,38.37
2019-03-31T00:43:12.826Z,39.67
2019-03-31T00:45:42.574Z,39.83
2019-03-31T00:48:12.283Z,40.40
2019-03-31T00:50:42.010Z,39.07
2019-03-31T00:53:11.740Z,40.37
2019-03-31T00:55:41.505Z,40.10
2019-03-31T00:58:11.246Z,41.63
2019-03-31T01:00:47.516Z,39.40
2019-03-31T01:03:19.847Z,40.83
2019-03-31T01:05:49.634Z,38.57
2019-03-31T01:08:19.570Z,41.27
2019-03-31T01:10:49.599Z,41.17
2019-03-31T01:13:19.666Z,40.93
2019-03-31T01:15:50.082Z,43.27
2019-03-31T01:18:21.097Z,41.47
2019-03-31T01:20:51.124Z,43.07
2019-03-31T01:23:20.977Z,42.70
2019-03-31T01:25:50.769Z,42.30
2019-03-31T01:28:20.583Z,43.87
2019-03-31T01:30:50.606Z,42.90
2019-03-31T01:33:20.932Z,43.80
2019-03-31T01:35:50.706Z,42.47
2019-03-31T01:38:21.051Z,41.73
2019-03-31T01:40:51.221Z,42.27
2019-03-31T01:43:21.117Z,42.07
2019-03-31T01:45:51.134Z,42.03
2019-03-31T01:48:20.859Z,42.00
2019-03-31T01:50:50.642Z,42.87
2019-03-31T01:53:20.319Z,42.17
2019-03-31T01:55:50.032Z,43.50
2019-03-31T01:58:19.689Z,42.07
2019-03-31T02:00:51.117Z,43.17
2019-03-31T02:03:21.196Z,44.07
2019-03-31T02:05:50.953Z,43.47
2019-03-31T02:08:20.768Z,44.50
2019-03-31T02:10:50.510Z,43.63
2019-03-31T02:13:20.279Z,43.30
2019-03-31T02:15:50.094Z,44.90
2019-03-31T02:18:19.823Z,44.20
2019-03-31T02:20:49.662Z,46.47
2019-03-31T02:23:19.396Z,44.87
2019-03-31T02:25:49.136Z,46.83
2019-03-31T02:28:18.867Z,45.67
2019-03-31T02:30:48.518Z,44.30
2019-03-31T02:33:18.231Z,46.50
2019-03-31T02:35:47.975Z,46.80
2019-03-31T02:38:17.747Z,45.83
2019-03-31T02:40:47.632Z,46.70
2019-03-31T02:43:17.429Z,44.47
2019-03-31T02:45:47.172Z,45.73
2019-03-31T02:48:16.843Z,45.60
2019-03-31T02:50:50.161Z,47.97
2019-03-31T02:53:21.168Z,47.80
2019-03-31T02:55:51.523Z,48.07
2019-03-31T02:58:21.881Z,48.30
2019-03-31T03:00:51.858Z,46.57
2019-03-31T03:03:21.880Z,45.50
2019-03-31T03:05:51.859Z,46.70
2019-03-31T03:08:22.316Z,47.27
2019-03-31T03:10:53.845Z,48.53
2019-03-31T03:13:25.426Z,46.77
2019-03-31T03:16:08.216Z,48.00
2019-03-31T03:18:37.996Z,47.57
2019-03-31T03:21:07.677Z,49.17
2019-03-31T03:23:37.346Z,48.30
2019-03-31T03:26:07.053Z,48.40
2019-03-31T03:28:36.718Z,48.23
2019-03-31T03:31:14.642Z,49.63
2019-03-31T03:33:37.885Z,46.40
2019-03-31T03:36:07.641Z,48.27
2019-03-31T03:38:37.371Z,46.10
2019-03-31T03:41:07.170Z,48.10
2019-03-31T03:43:54.257Z,47.13
2019-03-31T03:46:08.523Z,48.10
2019-03-31T03:48:38.318Z,48.37
2019-03-31T03:51:08.282Z,48.63
2019-03-31T03:53:38.050Z,49.70
2019-03-31T03:56:07.968Z,48.17
2019-03-31T03:58:37.888Z,48.80
2019-03-31T04:01:12.214Z,49.67
2019-03-31T04:03:41.967Z,48.77
2019-03-31T04:06:11.631Z,47.90
2019-03-31T04:08:41.478Z,50.63
2019-03-31T04:11:15.247Z,50.17
2019-03-31T04:13:45.110Z,51.23
2019-03-31T04:16:15.098Z,47.23
2019-03-31T04:18:45.216Z,48.53
2019-03-31T04:21:15.212Z,49.40
2019-03-31T04:23:44.989Z,51.10
2019-03-31T04:26:14.821Z,51.60
2019-03-31T04:28:44.587Z,49.90
2019-03-31T04:31:14.343Z,52.17
2019-03-31T04:33:51.811Z,50.33
2019-03-31T04:36:15.833Z,53.37
2019-03-31T04:38:45.508Z,52.07
2019-03-31T04:41:15.409Z,52.20
2019-03-31T04:43:45.363Z,51.60
2019-03-31T04:46:15.173Z,51.30
2019-03-31T04:48:44.958Z,52.53
2019-03-31T04:51:15.052Z,51.37
2019-03-31T04:53:44.829Z,50.97
2019-03-31T04:56:14.753Z,51.53
2019-03-31T04:58:44.453Z,50.53
2019-03-31T05:01:14.261Z,49.00
2019-03-31T05:03:44.089Z,47.13
2019-03-31T05:06:13.811Z,46.30
2019-03-31T05:08:43.640Z,46.87
2019-03-31T05:11:13.290Z,45.30
2019-03-31T05:13:43.131Z,43.10
2019-03-31T05:16:12.871Z,43.93
2019-03-31T05:18:42.838Z,45.00
2019-03-31T05:21:12.616Z,43.67
2019-03-31T05:23:42.601Z,42.03
2019-03-31T05:26:12.636Z,41.90
2019-03-31T05:28:44.180Z,42.03
2019-03-31T05:31:14.168Z,40.63
2019-03-31T05:33:44.044Z,39.07
2019-03-31T05:36:13.837Z,37.97
2019-03-31T05:38:43.635Z,37.63
2019-03-31T05:41:13.299Z,35.87
2019-03-31T05:43:43.253Z,34.70
2019-03-31T05:46:12.985Z,34.87
2019-03-31T05:48:43.106Z,34.03
2019-03-31T05:51:12.836Z,33.23
2019-03-31T05:53:42.703Z,33.80
2019-03-31T05:56:12.457Z,34.17
2019-03-31T05:58:42.226Z,34.17
2019-03-31T06:01:11.910Z,32.77
2019-03-31T06:03:41.771Z,32.87
2019-03-31T06:06:11.450Z,32.63
2019-03-31T06:08:41.139Z,33.20
2019-03-31T06:11:10.905Z,32.03
2019-03-31T06:13:40.574Z,31.57
2019-03-31T06:16:10.544Z,31.57
2019-03-31T06:18:40.196Z,31.07
2019-03-31T06:21:10.106Z,28.43
2019-03-31T06:23:39.936Z,28.73
2019-03-31T06:26:09.748Z,30.37
2019-03-31T06:28:39.553Z,27.60
2019-03-31T06:31:09.493Z,29.37
2019-03-31T06:33:39.150Z,29.30
2019-03-31T06:36:09.037Z,29.97
2019-03-31T06:38:38.710Z,32.10
2019-03-31T06:41:08.466Z,35.27
2019-03-31T06:43:38.331Z,33.40
2019-03-31T06:46:08.141Z,34.13
2019-03-31T06:48:38.125Z,35.03
2019-03-31T06:51:07.817Z,32.80
2019-03-31T06:53:37.614Z,34.27
2019-03-31T06:56:07.295Z,33.30
2019-03-31T06:58:36.944Z,32.93
2019-03-31T07:01:06.764Z,34.17
2019-03-31T07:03:36.435Z,31.53
2019-03-31T07:06:06.280Z,31.93
2019-03-31T07:08:36.017Z,31.50
2019-03-31T07:11:05.747Z,30.33
2019-03-31T07:13:35.511Z,29.17
2019-03-31T07:16:05.284Z,29.40
2019-03-31T07:18:34.994Z,26.93
2019-03-31T07:21:04.791Z,27.37
2019-03-31T07:23:34.514Z,26.40
2019-03-31T07:26:04.243Z,27.50
2019-03-31T07:28:34.154Z,27.33
2019-03-31T07:31:04.937Z,29.67
2019-03-31T07:33:34.632Z,27.30
2019-03-31T07:36:04.450Z,30.60
2019-03-31T07:38:39.305Z,29.93
2019-03-31T07:41:12.587Z,28.37
2019-03-31T07:43:37.042Z,28.07
2019-03-31T07:46:06.842Z,29.83
2019-03-31T07:48:36.556Z,30.73
2019-03-31T07:51:06.303Z,28.37
2019-03-31T07:53:35.972Z,30.47
2019-03-31T07:56:05.759Z,29.57
2019-03-31T07:58:35.425Z,31.70
2019-03-31T08:01:05.298Z,28.20
2019-03-31T08:03:35.049Z,29.37
2019-03-31T08:06:04.759Z,31.90
2019-03-31T08:08:34.501Z,27.93
2019-03-31T08:11:04.302Z,29.47
2019-03-31T08:13:34.044Z,31.07
2019-03-31T08:16:03.739Z,29.03
2019-03-31T08:18:33.591Z,30.03
2019-03-31T08:21:03.354Z,28.53
2019-03-31T08:23:32.984Z,30.07
2019-03-31T08:26:02.797Z,28.47
2019-03-31T08:28:32.602Z,27.77
2019-03-31T08:31:02.252Z,29.73
2019-03-31T08:33:31.979Z,28.13
2019-03-31T08:36:01.776Z,25.70
2019-03-31T08:38:31.441Z,25.23
2019-03-31T08:41:01.108Z,24.80
2019-03-31T08:43:30.795Z,25.53
2019-03-31T08:46:00.528Z,24.70
2019-03-31T08:48:30.285Z,24.73
2019-03-31T08:51:00.395Z,23.43
2019-03-31T08:53:30.819Z,25.27
2019-03-31T08:56:00.558Z,24.63
2019-03-31T08:58:30.682Z,23.07
2019-03-31T09:01:02.022Z,23.17
2019-03-31T09:03:31.737Z,21.67
2019-03-31T09:06:02.658Z,22.33
2019-03-31T09:08:32.559Z,21.07
2019-03-31T09:11:02.273Z,21.57
2019-03-31T09:13:32.015Z,20.67
2019-03-31T09:16:01.708Z,19.63
2019-03-31T09:18:31.521Z,19.67
2019-03-31T09:21:01.258Z,19.87
2019-03-31T09:23:30.906Z,19.50
2019-03-31T09:26:00.670Z,18.43
2019-03-31T09:28:30.423Z,19.40
2019-03-31T09:31:00.237Z,19.00
2019-03-31T09:33:29.899Z,19.17
2019-03-31T09:35:59.754Z,18.50
2019-03-31T09:38:29.578Z,20.10
2019-03-31T09:40:59.508Z,19.03
2019-03-31T09:43:29.382Z,18.23
2019-03-31T09:45:59.149Z,18.90
2019-03-31T09:48:28.894Z,19.13
2019-03-31T09:50:58.716Z,19.47
2019-03-31T09:53:28.564Z,18.70
2019-03-31T09:55:58.469Z,19.63
2019-03-31T09:58:28.287Z,18.60
2019-03-31T10:00:58.295Z,19.40
2019-03-31T10:03:28.104Z,19.60
2019-03-31T10:06:09.882Z,22.33
2019-03-31T10:08:29.583Z,22.10
2019-03-31T10:11:02.691Z,21.03
2019-03-31T10:13:30.951Z,19.63
2019-03-31T10:16:00.713Z,20.03
2019-03-31T10:18:30.642Z,18.20
2019-03-31T10:21:00.538Z,18.50
2019-03-31T10:23:30.366Z,17.43
2019-03-31T10:26:00.190Z,16.40
2019-03-31T10:28:30.120Z,18.87
2019-03-31T10:30:59.909Z,17.63
2019-03-31T10:33:29.861Z,17.50
2019-03-31T10:35:59.677Z,19.43
2019-03-31T10:38:29.464Z,19.73
2019-03-31T10:40:59.133Z,17.07
2019-03-31T10:43:28.947Z,16.90
2019-03-31T10:45:58.635Z,16.37
2019-03-31T10:48:28.413Z,16.47
2019-03-31T10:50:58.097Z,16.97
2019-03-31T10:53:28.018Z,15.20
2019-03-31T10:55:57.783Z,16.67
2019-03-31T10:58:27.617Z,16.40
2019-03-31T11:00:57.288Z,15.73
2019-03-31T11:03:27.205Z,17.03
2019-03-31T11:05:56.884Z,19.03
2019-03-31T11:08:26.645Z,20.03
2019-03-31T11:10:56.649Z,18.73
2019-03-31T11:13:26.315Z,14.83
2019-03-31T11:15:57.593Z,15.33
2019-03-31T11:18:27.416Z,14.87
2019-03-31T11:20:58.991Z,17.00
2019-03-31T11:23:30.043Z,17.30
2019-03-31T11:25:59.807Z,14.50
2019-03-31T11:28:29.498Z,14.83
2019-03-31T11:30:59.361Z,16.87
2019-03-31T11:33:29.091Z,15.10
2019-03-31T11:35:59.038Z,15.50
2019-03-31T11:38:28.697Z,16.17
2019-03-31T11:40:58.466Z,16.90
2019-03-31T11:43:28.214Z,17.27
2019-03-31T11:45:57.942Z,17.83
2019-03-31T11:48:27.785Z,17.60
2019-03-31T11:51:00.349Z,17.60
2019-03-31T11:53:28.999Z,16.40
2019-03-31T11:55:58.747Z,16.33
2019-03-31T11:58:32.054Z,16.47
2019-03-31T12:00:59.920Z,15.57
2019-03-31T12:03:31.102Z,16.53
2019-03-31T12:06:01.165Z,16.83
2019-03-31T12:08:31.017Z,15.23
2019-03-31T12:11:00.673Z,16.30
2019-03-31T12:13:30.528Z,13.83
2019-03-31T12:16:00.186Z,12.20
2019-03-31T12:18:29.910Z,12.87
2019-03-31T12:20:59.668Z,16.13
2019-03-31T12:23:29.419Z,13.70
2019-03-31T12:25:59.242Z,14.67
2019-03-31T12:28:28.975Z,12.20
2019-03-31T12:30:59.473Z,13.70
2019-03-31T12:33:29.219Z,15.53
2019-03-31T12:35:59.033Z,14.20
2019-03-31T12:38:28.730Z,11.70
2019-03-31T12:40:58.500Z,12.50
2019-03-31T12:43:28.241Z,12.47
2019-03-31T12:45:58.731Z,11.83
2019-03-31T12:48:31.476Z,12.03
2019-03-31T12:51:00.333Z,11.80
2019-03-31T12:53:30.056Z,12.80
2019-03-31T12:56:00.694Z,10.70
2019-03-31T12:58:30.559Z,9.83
2019-03-31T13:01:00.396Z,11.00
2019-03-31T13:03:30.393Z,11.70
2019-03-31T13:06:00.074Z,9.53
2019-03-31T13:08:29.818Z,9.80
2019-03-31T13:10:59.600Z,9.23
2019-03-31T13:13:29.584Z,10.97
2019-03-31T13:15:59.379Z,9.63
2019-03-31T13:18:29.156Z,10.60
2019-03-31T13:20:58.933Z,9.03
2019-03-31T13:23:28.742Z,9.67
2019-03-31T13:25:58.487Z,9.17
2019-03-31T13:28:28.252Z,8.87
2019-03-31T13:30:58.114Z,8.50
2019-03-31T13:33:27.916Z,7.90
2019-03-31T13:35:57.823Z,8.93
2019-03-31T13:38:27.555Z,10.17
2019-03-31T13:40:57.442Z,12.57
2019-03-31T13:43:27.338Z,16.17
2019-03-31T13:45:59.925Z,13.77
2019-03-31T13:48:28.478Z,12.43
2019-03-31T14:15:37.569Z,10.27
2019-03-31T14:18:07.759Z,9.97
2019-03-31T14:20:37.622Z,10.03
2019-03-31T14:23:07.793Z,10.30
2019-03-31T14:25:37.610Z,9.30
2019-03-31T14:28:07.512Z,8.77
2019-03-31T14:30:37.413Z,9.90
2019-03-31T14:33:07.374Z,8.70
2019-03-31T14:35:38.265Z,8.20
2019-03-31T14:38:08.282Z,8.17
2019-03-31T14:40:38.019Z,8.47
2019-03-31T14:43:07.777Z,8.33
2019-03-31T14:45:37.951Z,10.07
2019-03-31T14:48:07.810Z,10.37
2019-03-31T14:50:39.362Z,9.57
2019-03-31T14:53:09.490Z,9.17
2019-03-31T14:55:39.557Z,8.37
2019-03-31T14:58:09.386Z,8.20
2019-03-31T15:00:39.298Z,7.83
2019-03-31T15:03:09.094Z,8.17
2019-03-31T15:05:39.134Z,8.20
2019-03-31T15:08:08.981Z,9.07
2019-03-31T15:10:38.904Z,8.90
2019-03-31T15:13:08.808Z,7.90
2019-03-31T15:15:38.639Z,7.53
2019-03-31T15:18:08.312Z,6.73
2019-03-31T15:20:38.157Z,7.33
2019-03-31T15:23:08.055Z,7.50
2019-03-31T15:25:37.781Z,6.83
2019-03-31T15:28:07.541Z,6.67
2019-03-31T15:30:37.412Z,6.63
2019-03-31T15:33:07.278Z,6.50
2019-03-31T15:35:37.874Z,7.10
2019-03-31T15:38:07.759Z,6.90
2019-03-31T15:40:37.588Z,6.67
2019-03-31T15:43:07.500Z,6.03
2019-03-31T15:45:37.245Z,6.17
2019-03-31T15:48:06.927Z,5.63
2019-03-31T15:50:36.676Z,7.43
2019-03-31T15:53:06.508Z,7.30
2019-03-31T15:55:36.356Z,7.07
2019-03-31T15:58:06.389Z,7.00
2019-03-31T16:00:36.272Z,7.10
2019-03-31T16:03:06.164Z,6.40
2019-03-31T16:05:36.215Z,5.63
2019-03-31T16:08:06.138Z,6.20
2019-03-31T16:10:36.143Z,7.20
2019-03-31T16:13:06.323Z,6.47
2019-03-31T16:15:36.155Z,6.23
2019-03-31T16:18:06.239Z,5.67
2019-03-31T16:20:36.075Z,6.20
2019-03-31T16:23:05.819Z,5.63
2019-03-31T16:25:37.332Z,6.17
2019-03-31T16:28:07.005Z,4.93
2019-03-31T16:30:37.472Z,4.73
2019-03-31T16:33:07.512Z,4.77
2019-03-31T16:35:37.440Z,3.97
2019-03-31T16:38:07.181Z,4.03
2019-03-31T16:40:36.841Z,3.67
2019-03-31T16:43:06.774Z,4.20
2019-03-31T16:45:36.535Z,3.80
2019-03-31T16:48:06.445Z,4.03
2019-03-31T16:50:36.144Z,3.30
2019-03-31T16:53:06.115Z,3.77
2019-03-31T16:55:35.879Z,4.70
2019-03-31T16:58:09.286Z,3.40
2019-03-31T17:00:37.536Z,3.50
2019-03-31T17:03:07.447Z,3.23
2019-03-31T17:05:37.245Z,3.30
2019-03-31T17:08:07.131Z,3.67
2019-03-31T17:10:36.811Z,3.07
2019-03-31T17:13:06.634Z,2.93
2019-03-31T17:15:36.378Z,3.50
2019-03-31T17:18:06.377Z,3.77
2019-03-31T17:20:36.049Z,2.97
2019-03-31T17:23:06.113Z,3.37
2019-03-31T17:25:35.811Z,3.23
2019-03-31T17:28:05.969Z,4.03
2019-03-31T17:30:35.787Z,3.83
2019-03-31T17:33:05.790Z,3.43
2019-03-31T17:35:35.514Z,3.47
2019-03-31T17:38:05.357Z,3.23
2019-03-31T17:40:35.290Z,3.70
2019-03-31T17:43:05.114Z,3.23
2019-03-31T17:45:34.872Z,3.40
2019-03-31T17:48:04.726Z,3.20
2019-03-31T17:50:34.420Z,3.83
2019-03-31T17:53:06.899Z,3.30
2019-03-31T17:55:36.573Z,2.97
2019-03-31T17:58:06.835Z,3.17
2019-03-31T18:00:36.721Z,2.97
2019-03-31T18:03:06.423Z,3.47
2019-03-31T18:05:36.309Z,3.03
2019-03-31T18:08:06.055Z,3.50
2019-03-31T18:10:35.882Z,7.37
2019-03-31T18:13:05.674Z,3.67
2019-03-31T18:15:35.700Z,3.40
2019-03-31T18:18:05.617Z,3.03
2019-03-31T18:20:35.552Z,3.93
2019-03-31T18:23:05.461Z,3.47
2019-03-31T18:25:35.339Z,3.60
2019-03-31T18:28:04.997Z,3.57
2019-03-31T18:30:34.760Z,4.10
2019-03-31T18:33:04.644Z,5.07
2019-03-31T18:35:34.402Z,4.20
2019-03-31T18:38:04.205Z,3.57
2019-03-31T18:40:35.342Z,3.60
2019-03-31T18:43:05.732Z,3.60
2019-03-31T18:45:35.621Z,3.60
2019-03-31T18:48:05.727Z,3.50
2019-03-31T18:50:35.458Z,3.17
2019-03-31T18:53:08.610Z,3.17
2019-03-31T18:55:56.034Z,3.27
2019-03-31T18:58:36.884Z,3.07
2019-03-31T19:01:11.012Z,2.70
2019-03-31T19:03:54.554Z,2.80
2019-03-31T19:06:34.827Z,3.27
2019-03-31T19:09:26.778Z,3.20
2019-03-31T19:12:05.126Z,3.37
2019-03-31T19:14:34.737Z,4.00
2019-03-31T19:17:06.108Z,3.60
2019-03-31T19:19:37.589Z,3.07
2019-03-31T19:22:11.639Z,3.00
2019-03-31T19:24:46.339Z,2.53
2019-03-31T19:27:21.704Z,2.63
2019-03-31T19:30:09.089Z,3.17
2019-03-31T19:32:40.414Z,3.10
2019-03-31T19:35:18.029Z,3.23
2019-03-31T19:37:58.292Z,3.50
2019-03-31T19:40:30.137Z,3.13
2019-03-31T19:43:04.467Z,3.13
2019-03-31T19:45:52.087Z,2.70
2019-03-31T19:48:39.522Z,4.07
2019-03-31T19:51:09.132Z,2.93
2019-03-31T19:53:53.434Z,3.37
2019-03-31T19:56:24.833Z,3.20
2019-03-31T19:58:58.590Z,2.60
2019-03-31T20:01:46.654Z,3.33
2019-03-31T20:04:20.540Z,3.10
2019-03-31T20:06:49.945Z,3.23
2019-03-31T20:09:33.300Z,3.00
2019-03-31T20:12:21.350Z,3.10
2019-03-31T20:15:07.668Z,3.10
2019-03-31T20:17:44.761Z,3.37
2019-03-31T20:20:19.269Z,2.50
2019-03-31T20:23:08.873Z,3.33
2019-03-31T20:25:55.584Z,2.33
2019-03-31T20:28:25.120Z,2.47
2019-03-31T20:31:05.332Z,2.57
2019-03-31T20:33:36.718Z,2.60
2019-03-31T20:36:24.073Z,2.70
2019-03-31T20:38:59.447Z,2.50
2019-03-31T20:41:45.770Z,2.23
2019-03-31T20:44:15.699Z,2.60
2019-03-31T20:46:45.429Z,2.37
2019-03-31T20:49:15.193Z,2.20
2019-03-31T20:51:44.917Z,2.20
2019-03-31T20:54:15.021Z,2.47
2019-03-31T20:56:44.742Z,2.43
2019-03-31T20:59:14.512Z,2.53
2019-03-31T21:01:44.290Z,2.60
2019-03-31T21:04:14.005Z,2.43
2019-03-31T21:06:43.846Z,2.43
2019-03-31T21:09:13.514Z,2.20
2019-03-31T21:11:43.589Z,2.33
2019-03-31T21:14:13.307Z,2.90
2019-03-31T21:16:43.434Z,2.57
2019-03-31T21:19:13.257Z,2.57
2019-03-31T21:21:43.169Z,2.70
2019-03-31T21:24:12.930Z,2.73
2019-03-31T21:26:42.879Z,3.37
2019-03-31T21:29:12.628Z,3.20
2019-03-31T21:31:42.420Z,2.53
2019-03-31T21:34:12.095Z,2.97
2019-03-31T21:36:41.899Z,3.10
2019-03-31T21:39:11.642Z,2.77
2019-03-31T21:41:41.379Z,2.83
2019-03-31T21:44:11.216Z,2.73
2019-03-31T21:46:41.047Z,3.10
2019-03-31T21:49:10.915Z,2.27
2019-03-31T21:51:40.830Z,3.20
2019-03-31T21:54:10.453Z,2.73
2019-03-31T21:56:40.213Z,2.57
2019-03-31T21:59:09.953Z,2.83
2019-03-31T22:01:39.828Z,2.90
2019-03-31T22:04:09.667Z,3.70
2019-03-31T22:06:39.459Z,3.53
2019-03-31T22:09:11.148Z,3.00
2019-03-31T22:11:40.846Z,3.10
2019-03-31T22:14:10.971Z,2.80
2019-03-31T22:16:40.671Z,2.70
2019-03-31T22:19:10.426Z,2.63
2019-03-31T22:21:40.101Z,2.23
2019-03-31T22:24:10.188Z,2.50
2019-03-31T22:26:39.936Z,1.97
2019-03-31T22:29:09.665Z,3.10
2019-03-31T22:31:39.349Z,2.87
2019-03-31T22:34:09.280Z,2.70
2019-03-31T22:36:39.005Z,2.40
2019-03-31T22:39:09.347Z,3.00
2019-03-31T22:41:39.265Z,2.20
2019-03-31T22:44:08.939Z,2.13
2019-03-31T22:46:38.886Z,2.10
2019-03-31T22:49:08.644Z,2.43
2019-03-31T22:51:38.585Z,3.67
2019-03-31T22:54:08.345Z,2.20
2019-03-31T22:56:38.198Z,2.33
2019-03-31T22:59:09.727Z,2.50
2019-03-31T23:01:39.470Z,2.20
2019-03-31T23:04:09.332Z,2.57
2019-03-31T23:06:39.191Z,2.30
2019-03-31T23:09:09.039Z,2.13
2019-03-31T23:11:38.830Z,3.10
2019-03-31T23:14:08.566Z,2.77
2019-03-31T23:16:38.398Z,2.60
2019-03-31T23:19:08.050Z,1.90
2019-03-31T23:21:37.793Z,2.53
2019-03-31T23:24:07.455Z,2.77
2019-03-31T23:26:37.306Z,2.13
2019-03-31T23:29:08.276Z,2.80
2019-03-31T23:31:38.117Z,3.17
2019-03-31T23:34:07.924Z,2.13
2019-03-31T23:36:37.637Z,2.37
2019-03-31T23:39:08.765Z,2.17
2019-03-31T23:41:38.409Z,2.43
2019-03-31T23:44:08.128Z,2.33
2019-03-31T23:46:37.803Z,2.53
2019-03-31T23:49:07.560Z,2.10
2019-03-31T23:51:37.364Z,2.50
2019-03-31T23:54:07.367Z,2.47
2019-03-31T23:56:37.028Z,2.40
2019-03-31T23:59:06.863Z,2.60
