createdAt,value
2022-11-04T00:02:10.971Z,9.80
2022-11-04T00:04:40.431Z,9.80
2022-11-04T00:07:28.537Z,9.80
2022-11-04T00:09:57.482Z,9.80
2022-11-04T00:12:27.206Z,9.80
2022-11-04T00:15:15.366Z,9.70
2022-11-04T00:17:42.455Z,9.70
2022-11-04T00:20:29.994Z,9.70
2022-11-04T00:23:15.718Z,9.70
2022-11-04T00:26:09.804Z,9.70
2022-11-04T00:28:43.807Z,9.70
2022-11-04T00:31:29.982Z,9.60
2022-11-04T00:34:00.345Z,9.60
2022-11-04T00:36:29.823Z,9.60
2022-11-04T00:38:58.111Z,9.60
2022-11-04T00:41:30.422Z,9.50
2022-11-04T00:44:00.038Z,9.50
2022-11-04T00:46:28.889Z,9.50
2022-11-04T00:48:57.318Z,9.50
2022-11-04T00:51:25.817Z,9.40
2022-11-04T00:53:55.743Z,9.40
2022-11-04T00:56:23.827Z,9.40
2022-11-04T00:58:52.242Z,9.40
2022-11-04T01:01:21.582Z,9.30
2022-11-04T01:03:51.376Z,9.30
2022-11-04T01:06:20.796Z,9.30
2022-11-04T01:08:49.220Z,9.30
2022-11-04T01:11:18.689Z,9.30
2022-11-04T01:13:46.851Z,9.30
2022-11-04T01:16:14.926Z,9.30
2022-11-04T01:18:43.435Z,9.30
2022-11-04T01:21:14.261Z,9.20
2022-11-04T01:23:43.361Z,9.20
2022-11-04T01:26:14.507Z,9.20
2022-11-04T01:28:44.137Z,9.10
2022-11-04T01:31:14.784Z,9.10
2022-11-04T01:33:43.120Z,9.10
2022-11-04T01:36:12.293Z,9.10
2022-11-04T01:38:40.546Z,9.10
2022-11-04T01:41:16.082Z,9.10
2022-11-04T01:43:48.450Z,9.10
2022-11-04T01:46:23.996Z,9.10
2022-11-04T01:48:53.176Z,9.10
2022-11-04T01:51:22.067Z,9.10
2022-11-04T01:53:52.217Z,9.10
2022-11-04T01:56:20.970Z,9.10
2022-11-04T01:58:54.742Z,9.00
2022-11-04T02:01:22.877Z,9.00
2022-11-04T02:03:55.505Z,9.10
2022-11-04T02:06:24.041Z,9.00
2022-11-04T02:08:53.282Z,9.00
2022-11-04T02:11:38.997Z,9.00
2022-11-04T02:14:08.505Z,9.00
2022-11-04T02:16:43.933Z,8.90
2022-11-04T02:19:31.792Z,8.90
2022-11-04T02:22:24.057Z,8.80
2022-11-04T02:25:11.522Z,8.80
2022-11-04T02:27:54.816Z,8.80
2022-11-04T02:30:24.421Z,8.70
2022-11-04T02:33:23.009Z,8.70
2022-11-04T02:36:00.499Z,8.60
2022-11-04T02:38:37.301Z,8.60
2022-11-04T02:41:15.108Z,8.60
2022-11-04T02:43:50.157Z,8.60
2022-11-04T02:46:24.487Z,8.70
2022-11-04T02:48:58.702Z,8.60
2022-11-04T02:51:32.726Z,8.60
2022-11-04T02:54:07.073Z,8.60
2022-11-04T02:56:40.204Z,8.60
2022-11-04T02:59:12.608Z,8.50
2022-11-04T03:01:45.533Z,8.50
2022-11-04T03:04:17.933Z,8.40
2022-11-04T03:06:50.357Z,8.40
2022-11-04T03:09:22.797Z,8.40
2022-11-04T03:11:57.130Z,8.30
2022-11-04T03:14:28.823Z,8.30
2022-11-04T03:17:02.407Z,8.30
2022-11-04T03:19:35.831Z,8.30
2022-11-04T03:22:08.935Z,8.20
2022-11-04T03:24:37.266Z,8.20
2022-11-04T03:27:14.682Z,8.20
2022-11-04T03:29:54.043Z,8.20
2022-11-04T03:32:29.575Z,8.10
2022-11-04T03:34:57.679Z,8.10
2022-11-04T03:37:25.855Z,8.10
2022-11-04T03:39:53.976Z,8.00
2022-11-04T03:42:23.007Z,8.00
2022-11-04T03:44:52.862Z,8.00
2022-11-04T03:47:24.581Z,8.00
2022-11-04T03:49:55.894Z,8.00
2022-11-04T03:52:23.962Z,7.90
2022-11-04T03:54:52.193Z,8.00
2022-11-04T03:57:40.776Z,8.00
2022-11-04T04:00:12.979Z,8.00
2022-11-04T04:02:59.169Z,8.00
2022-11-04T04:05:30.970Z,7.90
2022-11-04T04:08:10.701Z,7.90
2022-11-04T04:10:44.037Z,7.80
2022-11-04T04:13:25.119Z,7.80
2022-11-04T04:15:58.168Z,7.70
2022-11-04T04:18:35.107Z,7.70
2022-11-04T04:21:07.258Z,7.70
2022-11-04T04:23:54.115Z,7.70
2022-11-04T04:26:41.414Z,7.70
2022-11-04T04:29:10.424Z,7.60
2022-11-04T04:31:53.968Z,7.60
2022-11-04T04:34:25.613Z,7.60
2022-11-04T04:36:58.480Z,7.60
2022-11-04T04:39:51.084Z,7.60
2022-11-04T04:42:37.814Z,7.60
2022-11-04T04:45:07.665Z,7.50
2022-11-04T04:47:45.495Z,7.60
2022-11-04T04:50:17.254Z,7.50
2022-11-04T04:52:49.440Z,7.50
2022-11-04T04:55:18.249Z,7.50
2022-11-04T04:57:46.307Z,7.50
2022-11-04T05:00:17.120Z,7.50
2022-11-04T05:02:45.463Z,7.50
2022-11-04T05:07:49.046Z,7.60
2022-11-04T05:10:18.449Z,7.60
2022-11-04T05:13:04.207Z,7.60
2022-11-04T05:15:32.889Z,7.70
2022-11-04T05:18:02.696Z,7.70
2022-11-04T05:20:34.323Z,7.60
2022-11-04T05:23:02.558Z,7.50
2022-11-04T05:25:30.673Z,7.50
2022-11-04T05:28:01.896Z,7.50
2022-11-04T05:30:30.491Z,7.50
2022-11-04T05:33:01.762Z,7.50
2022-11-04T05:35:34.915Z,7.50
2022-11-04T05:38:03.260Z,7.50
2022-11-04T05:40:31.343Z,7.50
2022-11-04T05:43:00.444Z,7.50
2022-11-04T05:45:29.427Z,7.60
2022-11-04T05:48:01.770Z,7.60
2022-11-04T05:50:30.845Z,7.60
2022-11-04T05:53:01.636Z,7.60
2022-11-04T05:55:30.080Z,7.60
2022-11-04T05:57:59.313Z,7.70
2022-11-04T06:00:27.921Z,7.60
2022-11-04T06:02:57.600Z,7.70
2022-11-04T06:05:26.011Z,7.70
2022-11-04T06:07:54.187Z,7.70
2022-11-04T06:10:23.776Z,7.80
2022-11-04T06:12:51.866Z,7.80
2022-11-04T06:15:20.011Z,7.80
2022-11-04T06:17:48.137Z,7.80
2022-11-04T06:20:16.562Z,7.80
2022-11-04T06:22:44.636Z,7.90
2022-11-04T06:25:12.848Z,7.90
2022-11-04T06:27:42.269Z,7.90
2022-11-04T06:30:12.896Z,8.00
2022-11-04T06:32:40.940Z,8.10
2022-11-04T06:35:10.006Z,8.10
2022-11-04T06:37:38.925Z,8.00
2022-11-04T06:40:08.507Z,8.00
2022-11-04T06:42:36.556Z,8.00
2022-11-04T06:45:06.821Z,8.00
2022-11-04T06:47:34.857Z,8.00
2022-11-04T06:50:03.052Z,8.10
2022-11-04T06:52:31.162Z,8.10
2022-11-04T06:54:59.440Z,8.10
2022-11-04T06:57:27.545Z,8.20
2022-11-04T06:59:55.681Z,8.10
2022-11-04T07:02:25.465Z,8.20
2022-11-04T07:04:53.762Z,8.30
2022-11-04T07:07:21.918Z,8.40
2022-11-04T07:09:49.979Z,8.40
2022-11-04T07:12:18.045Z,8.50
2022-11-04T07:14:46.081Z,8.60
2022-11-04T07:17:14.266Z,8.50
2022-11-04T07:19:43.865Z,8.60
2022-11-04T07:22:11.931Z,8.50
2022-11-04T07:24:40.000Z,8.70
2022-11-04T07:27:08.226Z,8.70
2022-11-04T07:29:37.198Z,8.60
2022-11-04T07:32:05.706Z,8.70
2022-11-04T07:34:33.807Z,8.60
2022-11-04T07:37:03.249Z,8.50
2022-11-04T07:39:31.327Z,8.60
2022-11-04T07:41:59.866Z,8.50
2022-11-04T07:44:28.150Z,8.60
2022-11-04T07:46:56.503Z,8.60
2022-11-04T07:49:25.413Z,8.70
2022-11-04T07:51:53.763Z,8.70
2022-11-04T07:54:23.312Z,8.80
2022-11-04T07:56:51.409Z,8.70
2022-11-04T07:59:19.510Z,8.70
2022-11-04T08:01:48.779Z,8.60
2022-11-04T08:04:16.940Z,8.50
2022-11-04T08:06:45.016Z,8.50
2022-11-04T08:09:13.608Z,8.50
2022-11-04T08:11:43.218Z,8.50
2022-11-04T08:14:11.678Z,8.50
2022-11-04T08:16:40.649Z,8.50
2022-11-04T08:19:08.800Z,8.50
2022-11-04T08:21:37.076Z,8.50
2022-11-04T08:24:06.072Z,8.50
2022-11-04T08:26:34.512Z,8.50
2022-11-04T08:29:08.018Z,8.50
2022-11-04T08:31:36.333Z,8.50
2022-11-04T08:34:06.155Z,8.50
2022-11-04T08:36:36.773Z,8.60
2022-11-04T08:39:10.369Z,8.50
2022-11-04T08:41:41.176Z,8.60
2022-11-04T08:44:11.797Z,8.60
2022-11-04T08:46:41.017Z,8.80
2022-11-04T08:49:11.235Z,8.80
2022-11-04T08:51:43.716Z,8.80
2022-11-04T08:54:12.530Z,8.80
2022-11-04T08:56:41.418Z,8.90
2022-11-04T08:59:12.531Z,8.90
2022-11-04T09:01:40.839Z,8.90
2022-11-04T09:04:09.224Z,8.80
2022-11-04T09:06:40.234Z,8.80
2022-11-04T09:09:10.591Z,8.90
2022-11-04T09:11:41.011Z,9.00
2022-11-04T09:14:10.946Z,9.00
2022-11-04T09:16:41.877Z,9.00
2022-11-04T09:19:10.312Z,9.10
2022-11-04T09:21:38.396Z,9.10
2022-11-04T09:24:07.845Z,9.10
2022-11-04T09:26:37.437Z,9.10
2022-11-04T09:29:06.778Z,9.10
2022-11-04T09:31:36.411Z,9.10
2022-11-04T09:34:04.513Z,9.10
2022-11-04T09:36:32.609Z,9.20
2022-11-04T09:39:00.663Z,9.30
2022-11-04T09:41:57.450Z,9.30
2022-11-04T09:44:29.764Z,9.40
2022-11-04T09:47:02.728Z,9.30
2022-11-04T09:49:36.644Z,9.30
2022-11-04T09:52:09.410Z,9.30
2022-11-04T09:54:54.024Z,9.20
2022-11-04T09:57:22.195Z,9.30
2022-11-04T09:59:50.696Z,9.30
2022-11-04T10:02:44.417Z,9.30
2022-11-04T10:05:31.428Z,9.40
2022-11-04T10:08:22.665Z,9.40
2022-11-04T10:10:58.388Z,9.40
2022-11-04T10:13:36.030Z,9.30
2022-11-04T10:16:19.295Z,9.30
2022-11-04T10:19:11.433Z,9.40
2022-11-04T10:21:47.861Z,9.40
2022-11-04T10:24:24.235Z,9.50
2022-11-04T10:27:00.491Z,9.50
2022-11-04T10:29:35.078Z,9.50
2022-11-04T10:32:19.492Z,9.60
2022-11-04T10:34:56.062Z,9.80
2022-11-04T10:37:26.282Z,9.80
2022-11-04T10:40:09.590Z,9.70
2022-11-04T10:42:38.181Z,9.80
2022-11-04T10:45:06.648Z,9.90
2022-11-04T10:47:41.708Z,10.00
2022-11-04T10:50:31.120Z,10.00
2022-11-04T10:53:14.421Z,10.10
2022-11-04T10:55:48.923Z,10.10
2022-11-04T10:58:22.880Z,10.00
2022-11-04T11:00:51.841Z,10.10
2022-11-04T11:03:34.349Z,10.20
2022-11-04T11:06:16.422Z,10.30
2022-11-04T11:08:45.510Z,10.30
2022-11-04T11:11:15.371Z,10.40
2022-11-04T11:13:46.438Z,10.40
2022-11-04T11:16:20.193Z,10.30
2022-11-04T11:19:14.058Z,10.30
2022-11-04T11:21:48.008Z,10.40
2022-11-04T11:24:20.223Z,10.40
2022-11-04T11:26:50.291Z,10.40
2022-11-04T11:29:23.379Z,10.30
2022-11-04T11:31:53.114Z,10.40
2022-11-04T11:34:26.543Z,10.50
2022-11-04T11:36:57.638Z,10.40
2022-11-04T11:39:29.241Z,10.50
2022-11-04T11:42:00.699Z,10.60
2022-11-04T11:44:33.037Z,10.70
2022-11-04T11:47:03.736Z,10.80
2022-11-04T11:49:35.824Z,10.80
2022-11-04T11:52:34.190Z,10.90
2022-11-04T11:55:07.559Z,11.00
2022-11-04T12:00:49.174Z,11.70
2022-11-04T12:03:26.911Z,11.70
2022-11-04T12:06:21.874Z,11.80
2022-11-04T12:12:05.668Z,11.90
2022-11-04T12:14:49.367Z,12.20
2022-11-04T12:17:29.946Z,12.30
2022-11-04T12:20:16.825Z,12.20
2022-11-04T12:22:53.768Z,12.10
2022-11-04T12:25:35.415Z,11.90
2022-11-04T12:28:16.167Z,11.80
2022-11-04T12:30:58.453Z,11.70
2022-11-04T12:33:36.159Z,11.50
2022-11-04T12:36:32.918Z,11.50
2022-11-04T12:39:17.770Z,11.40
2022-11-04T12:42:20.161Z,11.30
2022-11-04T12:44:59.646Z,11.20
2022-11-04T12:47:36.653Z,11.20
2022-11-04T12:50:24.814Z,11.30
2022-11-04T12:53:10.764Z,11.30
2022-11-04T12:55:48.128Z,11.40
2022-11-04T12:58:38.996Z,11.60
2022-11-04T13:01:15.323Z,11.60
2022-11-04T13:03:49.654Z,11.60
2022-11-04T13:06:20.547Z,11.50
2022-11-04T13:08:53.878Z,11.50
2022-11-04T13:11:24.854Z,11.40
2022-11-04T13:14:03.467Z,11.80
2022-11-04T13:16:34.993Z,12.40
2022-11-04T13:19:03.789Z,12.70
2022-11-04T13:21:37.329Z,13.40
2022-11-04T13:24:08.742Z,13.40
2022-11-04T13:26:37.178Z,13.80
2022-11-04T13:29:13.617Z,14.40
2022-11-04T13:31:51.455Z,15.00
2022-11-04T13:34:33.110Z,15.90
2022-11-04T13:37:11.592Z,16.20
2022-11-04T13:39:46.144Z,16.80
2022-11-04T13:42:38.060Z,16.30
2022-11-04T13:45:14.118Z,15.60
2022-11-04T13:47:50.454Z,14.60
2022-11-04T13:50:35.398Z,14.40
2022-11-04T13:53:05.171Z,14.00
2022-11-04T13:55:35.483Z,13.50
2022-11-04T13:58:06.322Z,13.30
2022-11-04T14:00:37.473Z,13.00
2022-11-04T14:03:38.992Z,12.90
2022-11-04T14:06:09.381Z,12.60
2022-11-04T14:08:37.591Z,12.40
2022-11-04T14:11:13.828Z,12.30
2022-11-04T14:13:47.798Z,12.20
2022-11-04T14:16:45.461Z,12.10
2022-11-04T14:19:55.906Z,11.90
2022-11-04T14:22:31.265Z,11.80
2022-11-04T14:25:01.488Z,11.80
2022-11-04T14:27:38.625Z,12.00
2022-11-04T14:30:08.680Z,12.00
2022-11-04T14:32:42.284Z,12.10
2022-11-04T14:35:19.445Z,12.10
2022-11-04T14:37:55.972Z,12.10
2022-11-04T14:40:29.807Z,12.00
2022-11-04T14:42:59.012Z,11.90
2022-11-04T14:45:32.297Z,11.90
2022-11-04T14:48:15.775Z,12.00
2022-11-04T14:50:47.203Z,11.80
2022-11-04T14:53:23.474Z,11.60
2022-11-04T14:56:04.676Z,11.60
2022-11-04T14:58:32.716Z,11.40
2022-11-04T15:01:02.496Z,11.40
2022-11-04T15:04:10.021Z,11.30
2022-11-04T15:06:35.243Z,11.20
2022-11-04T15:09:21.569Z,11.10
2022-11-04T15:12:07.099Z,10.90
2022-11-04T15:14:38.112Z,10.80
2022-11-04T15:17:06.348Z,10.70
2022-11-04T15:19:36.764Z,10.70
2022-11-04T15:22:07.466Z,10.70
2022-11-04T15:24:36.595Z,10.60
2022-11-04T15:27:07.280Z,10.70
2022-11-04T15:29:35.441Z,10.70
2022-11-04T15:32:05.880Z,10.70
2022-11-04T15:34:36.712Z,10.70
2022-11-04T15:37:06.591Z,10.70
2022-11-04T15:39:38.678Z,10.70
2022-11-04T15:42:29.603Z,10.80
2022-11-04T15:44:58.077Z,10.80
2022-11-04T15:47:28.449Z,10.80
2022-11-04T15:50:05.159Z,10.80
2022-11-04T15:52:33.369Z,10.80
2022-11-04T15:55:03.419Z,10.80
2022-11-04T15:57:34.237Z,10.90
2022-11-04T16:00:06.206Z,10.90
2022-11-04T16:02:36.433Z,10.90
2022-11-04T16:05:23.227Z,10.80
2022-11-04T16:07:53.027Z,10.80
2022-11-04T16:10:31.305Z,10.80
2022-11-04T16:13:00.934Z,10.80
2022-11-04T16:15:34.075Z,10.70
2022-11-04T16:18:03.003Z,10.70
2022-11-04T16:20:33.016Z,10.70
2022-11-04T16:23:03.301Z,10.70
2022-11-04T16:25:35.009Z,10.60
2022-11-04T16:28:03.703Z,10.60
2022-11-04T16:30:31.939Z,10.60
2022-11-04T16:33:11.836Z,10.60
2022-11-04T16:35:43.170Z,10.50
2022-11-04T16:38:11.228Z,10.40
2022-11-04T16:40:39.536Z,10.60
2022-11-04T16:43:07.866Z,10.50
2022-11-04T16:45:38.667Z,10.40
2022-11-04T16:48:08.055Z,10.20
2022-11-04T16:50:36.209Z,10.20
2022-11-04T16:53:05.623Z,10.20
2022-11-04T16:55:33.947Z,10.20
2022-11-04T16:58:04.707Z,10.10
2022-11-04T17:00:34.005Z,10.10
2022-11-04T17:03:04.552Z,10.00
2022-11-04T17:05:32.639Z,9.90
2022-11-04T17:08:05.033Z,9.90
2022-11-04T17:10:37.003Z,10.00
2022-11-04T17:13:05.049Z,9.90
2022-11-04T17:15:33.480Z,9.90
2022-11-04T17:18:01.536Z,9.90
2022-11-04T17:20:30.156Z,9.90
2022-11-04T17:22:58.419Z,9.90
2022-11-04T17:25:28.353Z,9.90
2022-11-04T17:27:57.754Z,9.80
2022-11-04T17:30:26.156Z,9.80
2022-11-04T17:32:54.260Z,9.80
2022-11-04T17:35:22.350Z,9.70
2022-11-04T17:37:53.335Z,9.70
2022-11-04T17:40:23.459Z,9.80
2022-11-04T17:43:12.368Z,9.80
2022-11-04T17:45:43.244Z,9.60
2022-11-04T17:48:14.167Z,9.50
2022-11-04T17:50:42.428Z,9.40
2022-11-04T17:53:11.326Z,9.50
2022-11-04T17:55:41.223Z,9.50
2022-11-04T17:58:09.522Z,9.60
2022-11-04T18:00:37.672Z,9.60
2022-11-04T18:03:09.032Z,9.50
2022-11-04T18:05:37.426Z,9.60
2022-11-04T18:08:06.260Z,9.50
2022-11-04T18:10:34.337Z,9.50
2022-11-04T18:13:01.402Z,9.50
2022-11-04T18:15:30.341Z,9.50
2022-11-04T18:17:58.435Z,9.50
2022-11-04T18:20:28.246Z,9.50
2022-11-04T18:22:56.483Z,9.40
2022-11-04T18:25:24.913Z,9.50
2022-11-04T18:27:53.115Z,9.50
2022-11-04T18:30:22.494Z,9.50
2022-11-04T18:32:50.892Z,9.50
2022-11-04T18:35:19.106Z,9.50
2022-11-04T18:37:48.538Z,9.40
2022-11-04T18:40:17.087Z,9.40
2022-11-04T18:42:45.394Z,9.40
2022-11-04T18:45:13.492Z,9.40
2022-11-04T18:47:41.557Z,9.30
2022-11-04T18:50:10.361Z,9.20
2022-11-04T18:52:38.420Z,9.30
2022-11-04T18:55:09.605Z,9.30
2022-11-04T18:57:37.834Z,9.20
2022-11-04T19:00:06.710Z,9.10
2022-11-04T19:02:34.905Z,9.10
2022-11-04T19:05:03.155Z,9.10
2022-11-04T19:07:31.252Z,9.10
2022-11-04T19:09:59.324Z,9.30
2022-11-04T19:12:46.260Z,9.20
2022-11-04T19:15:14.405Z,9.20
2022-11-04T19:17:42.471Z,9.20
2022-11-04T19:20:12.591Z,9.20
2022-11-04T19:22:41.268Z,9.10
2022-11-04T19:25:10.662Z,9.10
2022-11-04T19:27:40.226Z,9.00
2022-11-04T19:30:09.389Z,9.00
2022-11-04T19:32:37.545Z,9.00
2022-11-04T19:35:06.088Z,8.90
2022-11-04T19:37:34.173Z,8.90
2022-11-04T19:40:02.296Z,8.90
2022-11-04T19:42:47.917Z,8.90
2022-11-04T19:45:17.373Z,9.00
2022-11-04T19:47:45.510Z,9.00
2022-11-04T19:50:13.795Z,9.10
2022-11-04T19:52:42.923Z,9.10
2022-11-04T19:55:11.446Z,9.10
2022-11-04T19:57:39.716Z,8.90
2022-11-04T20:00:08.995Z,9.10
2022-11-04T20:02:39.088Z,9.30
2022-11-04T20:05:08.100Z,9.20
2022-11-04T20:07:36.350Z,9.10
2022-11-04T20:10:04.497Z,8.90
2022-11-04T20:12:50.170Z,8.80
2022-11-04T20:15:18.252Z,8.80
2022-11-04T20:17:48.129Z,8.80
2022-11-04T20:20:16.381Z,8.80
2022-11-04T20:22:44.625Z,8.80
2022-11-04T20:25:12.838Z,8.80
2022-11-04T20:27:40.980Z,9.00
2022-11-04T20:30:09.752Z,8.90
2022-11-04T20:32:37.834Z,8.90
2022-11-04T20:35:08.329Z,8.90
2022-11-04T20:37:36.726Z,8.80
2022-11-04T20:40:05.465Z,8.80
2022-11-04T20:42:33.579Z,8.70
2022-11-04T20:45:01.619Z,8.70
2022-11-04T20:47:30.599Z,8.70
2022-11-04T20:49:58.664Z,8.70
2022-11-04T20:52:28.084Z,8.80
2022-11-04T20:54:56.147Z,8.80
2022-11-04T20:57:24.239Z,8.90
2022-11-04T20:59:53.233Z,8.90
2022-11-04T21:02:22.921Z,8.80
2022-11-04T21:04:51.151Z,8.70
2022-11-04T21:07:19.162Z,8.70
2022-11-04T21:09:51.078Z,8.70
2022-11-04T21:12:20.866Z,8.70
2022-11-04T21:14:48.953Z,8.70
2022-11-04T21:17:17.000Z,8.60
2022-11-04T21:19:45.144Z,8.70
2022-11-04T21:22:13.195Z,8.60
2022-11-04T21:24:41.309Z,8.60
2022-11-04T21:27:11.012Z,8.50
2022-11-04T21:29:39.106Z,8.50
2022-11-04T21:32:07.597Z,8.50
2022-11-04T21:34:35.948Z,8.50
2022-11-04T21:37:04.004Z,8.60
2022-11-04T21:39:32.120Z,8.70
2022-11-04T21:42:00.297Z,8.60
2022-11-04T21:44:29.767Z,8.60
2022-11-04T21:46:57.794Z,8.70
2022-11-04T21:49:26.036Z,8.60
2022-11-04T21:51:54.121Z,8.70
2022-11-04T21:54:22.181Z,8.60
2022-11-04T21:56:51.802Z,8.60
2022-11-04T21:59:20.042Z,8.60
2022-11-04T22:01:49.545Z,8.60
2022-11-04T22:04:17.714Z,8.60
2022-11-04T22:06:47.124Z,8.50
2022-11-04T22:09:15.291Z,8.50
2022-11-04T22:11:43.527Z,8.50
2022-11-04T22:14:13.468Z,8.50
2022-11-04T22:16:41.590Z,8.50
2022-11-04T22:19:13.584Z,8.50
2022-11-04T22:21:43.343Z,8.50
2022-11-04T22:24:12.692Z,8.50
2022-11-04T22:26:42.005Z,8.60
2022-11-04T22:29:10.960Z,8.50
2022-11-04T22:31:41.783Z,8.60
2022-11-04T22:34:11.566Z,8.60
2022-11-04T22:36:40.141Z,8.70
2022-11-04T22:39:13.424Z,8.70
2022-11-04T22:41:46.735Z,8.70
2022-11-04T22:44:16.224Z,8.60
2022-11-04T22:46:44.429Z,8.70
2022-11-04T22:49:15.456Z,8.60
2022-11-04T22:51:43.654Z,8.70
2022-11-04T22:54:12.681Z,8.70
2022-11-04T22:56:40.840Z,8.60
2022-11-04T22:59:08.945Z,8.60
2022-11-04T23:01:37.343Z,8.60
2022-11-04T23:04:07.672Z,8.60
2022-11-04T23:06:37.799Z,8.50
2022-11-04T23:09:07.005Z,8.60
2022-11-04T23:11:53.100Z,8.60
2022-11-04T23:14:40.353Z,8.50
2022-11-04T23:17:34.201Z,8.50
2022-11-04T23:20:02.344Z,8.60
2022-11-04T23:22:49.411Z,8.50
2022-11-04T23:25:17.866Z,8.60
2022-11-04T23:28:17.961Z,8.50
2022-11-04T23:30:48.631Z,8.60
2022-11-04T23:33:16.746Z,8.50
2022-11-04T23:36:04.036Z,8.60
2022-11-04T23:38:35.557Z,8.70
2022-11-04T23:41:27.153Z,8.70
2022-11-04T23:43:55.613Z,8.70
2022-11-04T23:46:43.306Z,8.80
2022-11-04T23:49:29.408Z,8.80
2022-11-04T23:52:15.131Z,8.70
2022-11-04T23:55:01.778Z,8.70
2022-11-04T23:57:47.324Z,8.80
