createdAt,value
2024-02-09T00:01:23.211Z,13.40
2024-02-09T00:03:50.122Z,13.40
2024-02-09T00:06:16.823Z,13.40
2024-02-09T00:08:43.941Z,13.40
2024-02-09T00:11:12.712Z,13.40
2024-02-09T00:13:43.680Z,13.40
2024-02-09T00:16:10.817Z,13.40
2024-02-09T00:18:37.641Z,13.40
2024-02-09T00:21:05.457Z,13.40
2024-02-09T00:23:33.502Z,13.50
2024-02-09T00:26:01.859Z,13.40
2024-02-09T00:28:30.242Z,13.40
2024-02-09T00:30:57.298Z,13.40
2024-02-09T00:33:24.107Z,13.40
2024-02-09T00:35:53.067Z,13.40
2024-02-09T00:38:21.341Z,13.40
2024-02-09T00:40:49.273Z,13.40
2024-02-09T00:43:16.659Z,13.50
2024-02-09T00:45:43.802Z,13.40
2024-02-09T00:48:10.599Z,13.40
2024-02-09T00:50:37.397Z,13.40
2024-02-09T00:53:11.571Z,13.40
2024-02-09T00:55:39.061Z,13.40
2024-02-09T00:58:05.912Z,13.40
2024-02-09T01:00:33.937Z,13.40
2024-02-09T01:03:04.185Z,13.40
2024-02-09T01:05:33.372Z,13.30
2024-02-09T01:08:00.933Z,13.30
2024-02-09T01:10:27.686Z,13.30
2024-02-09T01:13:13.146Z,13.30
2024-02-09T01:15:58.769Z,13.30
2024-02-09T01:18:44.322Z,13.30
2024-02-09T01:21:29.746Z,13.30
2024-02-09T01:24:15.143Z,13.30
2024-02-09T01:27:00.660Z,13.30
2024-02-09T01:29:46.103Z,13.30
2024-02-09T01:32:31.565Z,13.30
2024-02-09T01:35:17.078Z,13.30
2024-02-09T01:38:02.973Z,13.20
2024-02-09T01:40:48.441Z,13.20
2024-02-09T01:43:34.196Z,13.20
2024-02-09T01:46:19.647Z,13.20
2024-02-09T01:49:05.092Z,13.20
2024-02-09T01:51:51.124Z,13.20
2024-02-09T01:54:36.825Z,13.20
2024-02-09T01:57:22.806Z,13.20
2024-02-09T02:00:11.588Z,13.20
2024-02-09T02:03:01.445Z,13.20
2024-02-09T02:05:46.840Z,13.20
2024-02-09T02:08:32.748Z,13.20
2024-02-09T02:11:19.276Z,13.20
2024-02-09T02:14:04.803Z,13.20
2024-02-09T02:16:50.678Z,13.20
2024-02-09T02:19:36.913Z,13.20
2024-02-09T02:22:32.107Z,13.20
2024-02-09T02:25:24.670Z,13.20
2024-02-09T02:28:11.605Z,13.20
2024-02-09T02:30:57.845Z,13.20
2024-02-09T02:33:44.016Z,13.20
2024-02-09T02:36:29.436Z,13.20
2024-02-09T02:39:15.032Z,13.20
2024-02-09T02:41:41.753Z,13.20
2024-02-09T02:44:08.394Z,13.20
2024-02-09T02:46:35.762Z,13.20
2024-02-09T02:49:21.946Z,13.20
2024-02-09T02:52:07.662Z,13.20
2024-02-09T02:54:53.198Z,13.20
2024-02-09T02:57:39.856Z,13.20
2024-02-09T03:00:25.670Z,13.20
2024-02-09T03:03:11.136Z,13.20
2024-02-09T03:05:39.580Z,13.20
2024-02-09T03:08:44.038Z,13.30
2024-02-09T03:10:54.836Z,13.20
2024-02-09T03:13:22.562Z,13.20
2024-02-09T03:15:49.769Z,13.20
2024-02-09T03:18:19.033Z,13.20
2024-02-09T03:20:45.929Z,13.20
2024-02-09T03:23:18.049Z,13.30
2024-02-09T03:25:45.923Z,13.20
2024-02-09T03:28:12.652Z,13.20
2024-02-09T03:30:40.763Z,13.30
2024-02-09T03:33:07.574Z,13.30
2024-02-09T03:35:34.865Z,13.20
2024-02-09T03:38:01.660Z,13.20
2024-02-09T03:40:28.349Z,13.20
2024-02-09T03:42:55.095Z,13.20
2024-02-09T03:45:21.836Z,13.30
2024-02-09T03:47:48.597Z,13.30
2024-02-09T03:50:16.696Z,13.20
2024-02-09T03:52:45.574Z,13.20
2024-02-09T03:55:17.748Z,13.20
2024-02-09T03:57:48.011Z,13.20
2024-02-09T04:00:17.502Z,13.30
2024-02-09T04:02:46.785Z,13.30
2024-02-09T04:05:14.494Z,13.20
2024-02-09T04:07:42.053Z,13.20
2024-02-09T04:12:39.658Z,13.20
2024-02-09T04:15:06.754Z,13.20
2024-02-09T04:17:33.696Z,13.20
2024-02-09T04:20:00.485Z,13.20
2024-02-09T04:22:28.546Z,13.20
2024-02-09T04:24:55.842Z,13.30
2024-02-09T04:27:22.592Z,13.20
2024-02-09T04:29:49.327Z,13.30
2024-02-09T04:32:16.172Z,13.30
2024-02-09T04:34:43.093Z,13.20
2024-02-09T04:37:09.988Z,13.30
2024-02-09T04:39:36.809Z,13.30
2024-02-09T04:42:03.739Z,13.30
2024-02-09T04:44:30.551Z,13.30
2024-02-09T04:46:57.394Z,13.30
2024-02-09T04:49:24.148Z,13.30
2024-02-09T04:51:50.843Z,13.30
2024-02-09T04:54:17.708Z,13.30
2024-02-09T04:56:44.669Z,13.30
2024-02-09T04:59:13.187Z,13.30
2024-02-09T05:01:41.871Z,13.30
2024-02-09T05:04:13.954Z,13.40
2024-02-09T05:06:41.314Z,13.40
2024-02-09T05:09:10.546Z,13.40
2024-02-09T05:11:39.262Z,13.40
2024-02-09T05:14:09.163Z,13.40
2024-02-09T05:16:40.252Z,13.40
2024-02-09T05:19:11.430Z,13.40
2024-02-09T05:21:38.673Z,13.40
2024-02-09T05:24:05.700Z,13.40
2024-02-09T05:26:32.584Z,13.40
2024-02-09T05:29:03.777Z,13.40
2024-02-09T05:31:30.746Z,13.40
2024-02-09T05:33:57.515Z,13.40
2024-02-09T05:36:26.546Z,13.40
2024-02-09T05:38:54.758Z,13.50
2024-02-09T05:41:21.822Z,13.50
2024-02-09T05:43:50.022Z,13.50
2024-02-09T05:46:17.310Z,13.50
2024-02-09T05:48:45.014Z,13.50
2024-02-09T05:51:22.569Z,13.50
2024-02-09T05:53:49.911Z,13.50
2024-02-09T05:56:27.107Z,13.50
2024-02-09T05:58:58.174Z,13.50
2024-02-09T06:01:31.877Z,13.50
2024-02-09T06:03:59.694Z,13.50
2024-02-09T06:06:27.402Z,13.50
2024-02-09T06:08:54.157Z,13.50
2024-02-09T06:11:20.814Z,13.50
2024-02-09T06:13:47.980Z,13.50
2024-02-09T06:16:21.762Z,13.50
2024-02-09T06:18:50.444Z,13.60
2024-02-09T06:21:20.175Z,13.60
2024-02-09T06:23:47.952Z,13.60
2024-02-09T06:26:17.630Z,13.60
2024-02-09T06:28:48.766Z,13.60
2024-02-09T06:31:18.707Z,13.60
2024-02-09T06:33:51.023Z,13.60
2024-02-09T06:36:19.388Z,13.60
2024-02-09T06:38:46.071Z,13.70
2024-02-09T06:41:13.071Z,13.70
2024-02-09T06:43:40.506Z,13.70
2024-02-09T06:46:07.943Z,13.70
2024-02-09T06:48:34.862Z,13.70
2024-02-09T06:51:01.565Z,13.70
2024-02-09T06:53:28.250Z,13.70
2024-02-09T06:55:55.066Z,13.70
2024-02-09T06:58:24.886Z,13.70
2024-02-09T07:00:53.465Z,13.80
2024-02-09T07:03:22.813Z,13.80
2024-02-09T07:05:52.805Z,13.80
2024-02-09T07:08:27.575Z,13.80
2024-02-09T07:10:54.439Z,13.80
2024-02-09T07:13:21.155Z,13.80
2024-02-09T07:15:47.938Z,13.80
2024-02-09T07:18:15.171Z,13.80
2024-02-09T07:20:42.804Z,13.90
2024-02-09T07:23:09.507Z,13.90
2024-02-09T07:25:36.190Z,13.90
2024-02-09T07:28:03.094Z,13.90
2024-02-09T07:30:29.796Z,13.90
2024-02-09T07:32:56.628Z,13.90
2024-02-09T07:35:23.506Z,13.90
2024-02-09T07:37:50.316Z,13.90
2024-02-09T07:40:20.082Z,13.90
2024-02-09T07:42:47.657Z,13.90
2024-02-09T07:45:16.796Z,14.00
2024-02-09T07:47:47.676Z,13.90
2024-02-09T07:50:14.813Z,13.90
2024-02-09T07:52:41.919Z,13.90
2024-02-09T07:55:09.274Z,13.90
2024-02-09T07:57:36.097Z,14.00
2024-02-09T08:00:09.185Z,13.90
2024-02-09T08:02:38.340Z,13.90
2024-02-09T08:05:07.999Z,14.00
2024-02-09T08:07:37.040Z,14.00
2024-02-09T08:10:04.983Z,14.00
2024-02-09T08:12:33.115Z,14.00
2024-02-09T08:14:59.889Z,14.00
2024-02-09T08:17:26.954Z,14.00
2024-02-09T08:19:53.794Z,14.10
2024-02-09T08:22:23.617Z,14.10
2024-02-09T08:24:50.585Z,14.10
2024-02-09T08:27:17.491Z,14.20
2024-02-09T08:29:44.553Z,14.20
2024-02-09T08:32:11.272Z,14.20
2024-02-09T08:34:38.048Z,14.30
2024-02-09T08:37:05.363Z,14.30
2024-02-09T08:39:32.101Z,14.40
2024-02-09T08:41:58.930Z,14.40
2024-02-09T08:44:25.676Z,14.40
2024-02-09T08:46:52.655Z,14.50
2024-02-09T08:49:19.549Z,14.50
2024-02-09T08:51:46.303Z,14.60
2024-02-09T08:54:14.991Z,14.60
2024-02-09T08:56:42.290Z,14.60
2024-02-09T08:59:11.817Z,14.60
2024-02-09T09:01:40.129Z,14.60
2024-02-09T09:04:06.902Z,14.70
2024-02-09T09:06:34.176Z,14.70
2024-02-09T09:09:01.968Z,14.70
2024-02-09T09:11:28.816Z,14.80
2024-02-09T09:13:55.562Z,14.80
2024-02-09T09:16:22.635Z,14.90
2024-02-09T09:18:51.447Z,14.90
2024-02-09T09:21:18.339Z,14.90
2024-02-09T09:23:45.651Z,15.00
2024-02-09T09:26:17.905Z,15.10
2024-02-09T09:28:52.702Z,15.10
2024-02-09T09:31:20.983Z,15.20
2024-02-09T09:33:47.972Z,15.20
2024-02-09T09:36:15.226Z,15.30
2024-02-09T09:38:43.682Z,15.30
2024-02-09T09:41:11.732Z,15.30
2024-02-09T09:43:40.381Z,15.30
2024-02-09T09:46:10.717Z,15.40
2024-02-09T09:48:38.882Z,15.40
2024-02-09T09:51:06.726Z,15.40
2024-02-09T09:53:43.627Z,15.40
2024-02-09T09:56:11.112Z,15.50
2024-02-09T09:58:38.897Z,15.50
2024-02-09T10:01:12.166Z,15.60
2024-02-09T10:03:40.149Z,15.60
2024-02-09T10:06:07.779Z,15.70
2024-02-09T10:08:37.851Z,15.80
2024-02-09T10:11:07.304Z,15.90
2024-02-09T10:13:38.749Z,15.90
2024-02-09T10:16:06.237Z,15.90
2024-02-09T10:18:39.796Z,16.00
2024-02-09T10:21:10.022Z,16.00
2024-02-09T10:23:37.635Z,16.10
2024-02-09T10:26:06.514Z,16.10
2024-02-09T10:28:37.295Z,16.10
2024-02-09T10:31:05.186Z,16.20
2024-02-09T10:33:31.909Z,16.20
2024-02-09T10:36:00.704Z,16.30
2024-02-09T10:38:28.246Z,16.30
2024-02-09T10:40:56.217Z,16.40
2024-02-09T10:43:28.322Z,16.40
2024-02-09T10:45:58.278Z,16.50
2024-02-09T10:48:38.555Z,16.50
2024-02-09T10:51:10.325Z,16.50
2024-02-09T10:53:46.128Z,16.60
2024-02-09T10:56:14.453Z,16.60
2024-02-09T10:58:42.882Z,16.60
2024-02-09T11:01:10.153Z,16.60
2024-02-09T11:03:37.477Z,16.60
2024-02-09T11:06:05.432Z,16.60
2024-02-09T11:08:34.244Z,16.60
2024-02-09T11:11:05.115Z,16.60
2024-02-09T11:13:32.359Z,16.70
2024-02-09T11:16:00.755Z,16.70
2024-02-09T11:18:36.219Z,16.70
2024-02-09T11:21:07.950Z,16.70
2024-02-09T11:23:37.758Z,16.80
2024-02-09T11:26:11.338Z,16.80
2024-02-09T11:28:38.490Z,16.80
2024-02-09T11:31:08.524Z,16.90
2024-02-09T11:33:35.593Z,16.90
2024-02-09T11:36:03.427Z,17.00
2024-02-09T11:38:30.092Z,17.00
2024-02-09T11:40:58.253Z,17.00
2024-02-09T11:43:26.768Z,17.00
2024-02-09T11:45:55.133Z,17.00
2024-02-09T11:48:40.368Z,16.90
2024-02-09T11:51:07.159Z,17.00
2024-02-09T11:53:35.447Z,17.00
2024-02-09T11:56:02.394Z,17.00
2024-02-09T11:58:30.148Z,17.00
2024-02-09T12:00:58.595Z,17.00
2024-02-09T12:03:25.429Z,17.00
2024-02-09T12:05:52.853Z,17.00
2024-02-09T12:08:20.499Z,17.00
2024-02-09T12:10:48.014Z,17.10
2024-02-09T12:13:14.998Z,17.10
2024-02-09T12:15:41.711Z,17.10
2024-02-09T12:18:09.952Z,17.10
2024-02-09T12:20:37.230Z,17.20
2024-02-09T12:23:05.175Z,17.20
2024-02-09T12:25:37.288Z,17.20
2024-02-09T12:28:05.320Z,17.20
2024-02-09T12:30:32.042Z,17.20
2024-02-09T12:33:00.785Z,17.20
2024-02-09T12:35:31.096Z,17.20
2024-02-09T12:37:58.595Z,17.20
2024-02-09T12:40:26.303Z,17.10
2024-02-09T12:42:57.019Z,17.10
2024-02-09T12:45:27.554Z,17.20
2024-02-09T12:47:54.467Z,17.20
2024-02-09T12:50:22.255Z,17.20
2024-02-09T12:52:50.813Z,17.20
2024-02-09T12:55:20.729Z,17.20
2024-02-09T12:57:49.143Z,17.30
2024-02-09T13:00:16.258Z,17.30
2024-02-09T13:02:43.909Z,17.30
2024-02-09T13:05:10.983Z,17.40
2024-02-09T13:07:38.458Z,17.40
2024-02-09T13:10:07.915Z,17.40
2024-02-09T13:12:38.373Z,17.40
2024-02-09T13:15:08.964Z,17.40
2024-02-09T13:17:36.269Z,17.50
2024-02-09T13:20:07.205Z,17.50
2024-02-09T13:22:34.920Z,17.50
2024-02-09T13:25:01.603Z,17.50
2024-02-09T13:27:30.493Z,17.50
2024-02-09T13:29:59.944Z,17.50
2024-02-09T13:32:28.092Z,17.50
2024-02-09T13:34:55.743Z,17.50
2024-02-09T13:37:22.697Z,17.50
2024-02-09T13:39:49.545Z,17.40
2024-02-09T13:42:16.872Z,17.50
2024-02-09T13:44:43.586Z,17.40
2024-02-09T13:47:10.391Z,17.50
2024-02-09T13:49:37.071Z,17.50
2024-02-09T13:52:05.514Z,17.50
2024-02-09T13:54:33.151Z,17.40
2024-02-09T13:56:59.944Z,17.40
2024-02-09T13:59:31.103Z,17.40
2024-02-09T14:01:57.888Z,17.30
2024-02-09T14:04:27.019Z,17.30
2024-02-09T14:06:54.018Z,17.20
2024-02-09T14:09:20.705Z,17.20
2024-02-09T14:11:49.518Z,17.10
2024-02-09T14:14:19.063Z,17.20
2024-02-09T14:16:47.236Z,17.00
2024-02-09T14:19:14.239Z,17.00
2024-02-09T14:21:41.241Z,17.00
2024-02-09T14:24:08.561Z,16.90
2024-02-09T14:26:35.278Z,16.90
2024-02-09T14:29:03.671Z,16.90
2024-02-09T14:31:30.495Z,16.90
2024-02-09T14:33:57.302Z,16.90
2024-02-09T14:36:24.059Z,16.90
2024-02-09T14:38:51.473Z,16.80
2024-02-09T14:41:19.692Z,16.80
2024-02-09T14:43:49.126Z,16.80
2024-02-09T14:46:15.989Z,16.80
2024-02-09T14:48:42.747Z,16.80
2024-02-09T14:51:09.455Z,16.80
2024-02-09T14:53:38.706Z,16.70
2024-02-09T14:56:08.309Z,16.70
2024-02-09T14:58:35.491Z,16.70
2024-02-09T15:01:02.380Z,16.70
2024-02-09T15:03:29.806Z,16.70
2024-02-09T15:05:56.581Z,16.70
2024-02-09T15:08:23.648Z,16.70
2024-02-09T15:10:50.499Z,16.70
2024-02-09T15:13:17.247Z,16.60
2024-02-09T15:15:45.434Z,16.70
2024-02-09T15:18:12.192Z,16.60
2024-02-09T15:20:38.946Z,16.60
2024-02-09T15:23:09.094Z,16.60
2024-02-09T15:25:35.838Z,16.60
2024-02-09T15:28:02.687Z,16.60
2024-02-09T15:30:29.416Z,16.50
2024-02-09T15:32:56.508Z,16.50
2024-02-09T15:35:23.516Z,16.50
2024-02-09T15:37:50.465Z,16.50
2024-02-09T15:40:25.810Z,16.50
2024-02-09T15:42:52.620Z,16.50
2024-02-09T15:45:21.728Z,16.40
2024-02-09T15:47:48.589Z,16.40
2024-02-09T15:50:15.715Z,16.40
2024-02-09T15:52:42.422Z,16.40
2024-02-09T15:55:09.540Z,16.30
2024-02-09T15:57:37.277Z,16.30
2024-02-09T16:00:05.741Z,16.30
2024-02-09T16:02:34.036Z,16.30
2024-02-09T16:05:01.536Z,16.30
2024-02-09T16:07:28.387Z,16.30
2024-02-09T16:09:55.137Z,16.30
2024-02-09T16:12:21.872Z,16.20
2024-02-09T16:14:48.585Z,16.20
2024-02-09T16:17:15.491Z,16.10
2024-02-09T16:19:42.310Z,16.10
2024-02-09T16:22:09.117Z,16.10
2024-02-09T16:24:35.835Z,16.00
2024-02-09T16:27:02.545Z,16.10
2024-02-09T16:29:29.294Z,16.00
2024-02-09T16:31:56.877Z,16.10
2024-02-09T16:34:24.277Z,16.00
2024-02-09T16:36:51.046Z,15.90
2024-02-09T16:39:19.467Z,15.90
2024-02-09T16:41:46.331Z,15.90
2024-02-09T16:44:13.160Z,15.90
2024-02-09T16:46:39.918Z,15.80
2024-02-09T16:49:06.779Z,15.80
2024-02-09T16:51:33.661Z,15.70
2024-02-09T16:54:00.729Z,15.70
2024-02-09T16:56:27.624Z,15.60
2024-02-09T16:58:54.485Z,15.60
2024-02-09T17:01:22.923Z,15.50
2024-02-09T17:03:51.813Z,15.50
2024-02-09T17:06:20.151Z,15.40
2024-02-09T17:08:46.809Z,15.30
2024-02-09T17:11:13.588Z,15.30
2024-02-09T17:13:40.315Z,15.30
2024-02-09T17:16:07.691Z,15.20
2024-02-09T17:18:34.685Z,15.10
2024-02-09T17:21:01.456Z,15.10
2024-02-09T17:23:28.221Z,15.00
2024-02-09T17:25:54.993Z,15.00
2024-02-09T17:28:21.880Z,15.00
2024-02-09T17:30:48.758Z,15.00
2024-02-09T17:33:15.804Z,14.90
2024-02-09T17:35:42.799Z,14.90
2024-02-09T17:38:10.186Z,14.80
2024-02-09T17:40:37.334Z,14.80
2024-02-09T17:43:04.210Z,14.70
2024-02-09T17:45:33.719Z,14.70
2024-02-09T17:48:02.962Z,14.60
2024-02-09T17:50:30.527Z,14.70
2024-02-09T17:52:57.382Z,14.60
2024-02-09T17:55:24.187Z,14.70
2024-02-09T17:57:52.755Z,14.60
2024-02-09T18:00:20.548Z,14.50
2024-02-09T18:02:47.435Z,14.50
2024-02-09T18:05:14.386Z,14.50
2024-02-09T18:07:41.600Z,14.50
2024-02-09T18:10:08.737Z,14.50
2024-02-09T18:12:35.498Z,14.40
2024-02-09T18:15:02.421Z,14.40
2024-02-09T18:17:29.234Z,14.40
2024-02-09T18:19:56.249Z,14.40
2024-02-09T18:22:23.156Z,14.40
2024-02-09T18:24:49.984Z,14.30
2024-02-09T18:27:17.153Z,14.30
2024-02-09T18:29:44.757Z,14.30
2024-02-09T18:32:13.325Z,14.30
2024-02-09T18:34:40.597Z,14.30
2024-02-09T18:37:07.630Z,14.30
2024-02-09T18:39:34.568Z,14.20
2024-02-09T18:42:01.342Z,14.20
2024-02-09T18:44:29.526Z,14.20
2024-02-09T18:46:57.165Z,14.20
2024-02-09T18:49:29.405Z,14.20
2024-02-09T18:51:57.669Z,14.20
2024-02-09T18:54:24.438Z,14.20
2024-02-09T18:56:52.333Z,14.20
2024-02-09T18:59:19.068Z,14.20
2024-02-09T19:01:46.984Z,14.20
2024-02-09T19:04:15.502Z,14.20
2024-02-09T19:06:42.417Z,14.10
2024-02-09T19:09:12.827Z,14.10
2024-02-09T19:11:39.731Z,14.10
2024-02-09T19:14:06.448Z,14.10
2024-02-09T19:16:34.291Z,13.90
2024-02-09T19:19:02.705Z,14.10
2024-02-09T19:21:30.502Z,14.10
2024-02-09T19:24:00.590Z,14.10
2024-02-09T19:26:27.707Z,14.10
2024-02-09T19:28:54.755Z,14.00
2024-02-09T19:31:22.274Z,14.00
2024-02-09T19:33:49.573Z,14.00
2024-02-09T19:36:21.141Z,14.00
2024-02-09T19:38:48.261Z,14.00
2024-02-09T19:41:18.362Z,14.00
2024-02-09T19:43:45.270Z,14.00
2024-02-09T19:46:12.319Z,14.00
2024-02-09T19:48:41.046Z,14.00
2024-02-09T19:51:09.085Z,14.00
2024-02-09T19:53:37.055Z,14.00
2024-02-09T19:56:04.548Z,14.00
2024-02-09T19:58:31.485Z,14.00
2024-02-09T20:01:00.062Z,14.00
2024-02-09T20:03:27.755Z,13.90
2024-02-09T20:05:55.939Z,13.90
2024-02-09T20:08:23.217Z,13.90
2024-02-09T20:10:50.238Z,13.80
2024-02-09T20:13:20.752Z,13.80
2024-02-09T20:15:47.659Z,13.80
2024-02-09T20:18:14.429Z,13.70
2024-02-09T20:20:44.639Z,13.70
2024-02-09T20:23:11.341Z,13.70
2024-02-09T20:25:40.706Z,13.60
2024-02-09T20:28:07.673Z,13.60
2024-02-09T20:30:36.013Z,13.60
2024-02-09T20:33:03.089Z,13.60
2024-02-09T20:35:30.008Z,13.60
2024-02-09T20:37:57.346Z,13.50
2024-02-09T20:40:24.317Z,13.50
2024-02-09T20:42:52.350Z,13.50
2024-02-09T20:45:20.183Z,13.50
2024-02-09T20:47:48.838Z,13.50
2024-02-09T20:50:17.754Z,13.50
2024-02-09T20:52:50.770Z,13.50
2024-02-09T20:55:21.566Z,13.50
2024-02-09T20:57:49.655Z,13.50
2024-02-09T21:00:22.102Z,13.50
2024-02-09T21:02:53.400Z,13.50
2024-02-09T21:05:21.189Z,13.50
2024-02-09T21:07:48.701Z,13.50
2024-02-09T21:10:17.131Z,13.50
2024-02-09T21:12:48.716Z,13.50
2024-02-09T21:15:18.683Z,13.50
2024-02-09T21:17:47.521Z,13.50
2024-02-09T21:20:15.400Z,13.50
2024-02-09T21:22:46.001Z,13.50
2024-02-09T21:25:17.656Z,13.50
2024-02-09T21:27:48.723Z,13.50
2024-02-09T21:30:22.613Z,13.60
2024-02-09T21:32:59.693Z,13.50
2024-02-09T21:35:30.084Z,13.60
2024-02-09T21:37:57.825Z,13.60
2024-02-09T21:40:26.648Z,13.60
2024-02-09T21:42:55.683Z,13.60
2024-02-09T21:45:23.070Z,13.60
2024-02-09T21:47:52.108Z,13.70
2024-02-09T21:50:19.698Z,13.60
2024-02-09T21:52:47.748Z,13.60
2024-02-09T21:55:14.698Z,13.60
2024-02-09T21:57:41.761Z,13.60
2024-02-09T22:00:11.992Z,13.60
2024-02-09T22:02:43.738Z,13.70
2024-02-09T22:05:11.077Z,13.70
2024-02-09T22:07:38.305Z,13.70
2024-02-09T22:10:05.554Z,13.70
2024-02-09T22:12:32.457Z,13.70
2024-02-09T22:14:59.996Z,13.80
2024-02-09T22:17:28.716Z,13.80
2024-02-09T22:19:57.691Z,13.80
2024-02-09T22:22:25.264Z,13.80
2024-02-09T22:24:52.076Z,13.80
2024-02-09T22:27:18.781Z,13.90
2024-02-09T22:29:52.800Z,13.80
2024-02-09T22:32:21.912Z,13.80
2024-02-09T22:34:50.004Z,13.80
2024-02-09T22:37:17.531Z,13.80
2024-02-09T22:39:45.788Z,13.80
2024-02-09T22:42:15.649Z,13.80
2024-02-09T22:44:42.581Z,13.80
2024-02-09T22:47:10.289Z,13.80
2024-02-09T22:49:37.275Z,13.80
2024-02-09T22:52:05.287Z,13.70
2024-02-09T22:54:32.010Z,13.80
2024-02-09T22:56:58.769Z,13.70
2024-02-09T22:59:25.596Z,13.70
2024-02-09T23:01:53.443Z,13.80
2024-02-09T23:04:22.592Z,13.70
2024-02-09T23:06:50.327Z,13.80
2024-02-09T23:09:17.675Z,13.80
2024-02-09T23:11:47.943Z,13.80
2024-02-09T23:14:18.623Z,13.80
2024-02-09T23:16:49.745Z,13.80
2024-02-09T23:19:22.013Z,13.80
2024-02-09T23:21:54.478Z,13.80
2024-02-09T23:24:24.793Z,13.80
2024-02-09T23:26:53.121Z,13.90
2024-02-09T23:29:21.739Z,13.80
2024-02-09T23:31:49.030Z,13.90
2024-02-09T23:34:19.473Z,13.90
2024-02-09T23:36:48.064Z,13.80
2024-02-09T23:39:18.656Z,13.80
2024-02-09T23:41:46.559Z,13.90
2024-02-09T23:44:21.744Z,13.90
2024-02-09T23:46:48.744Z,13.90
2024-02-09T23:49:18.495Z,13.80
2024-02-09T23:51:45.665Z,13.80
2024-02-09T23:54:15.973Z,13.80
2024-02-09T23:56:45.459Z,13.80
2024-02-09T23:59:13.402Z,13.80
