createdAt,value
2022-12-22T05:45:01.619Z,74.00
2022-12-22T05:46:04.996Z,73.90
2022-12-22T05:47:08.183Z,73.80
2022-12-22T05:48:11.338Z,73.70
2022-12-22T05:49:13.428Z,73.60
2022-12-22T05:50:19.042Z,73.50
2022-12-22T05:51:21.277Z,73.20
2022-12-22T05:52:24.387Z,73.10
2022-12-22T05:53:27.520Z,73.10
2022-12-22T05:54:29.578Z,73.00
2022-12-22T05:55:32.769Z,72.90
2022-12-22T05:56:34.900Z,72.80
2022-12-22T05:57:38.374Z,72.70
2022-12-22T05:58:40.609Z,72.50
2022-12-22T05:59:43.886Z,72.50
2022-12-22T06:00:47.409Z,72.60
2022-12-22T06:01:50.626Z,72.70
2022-12-22T06:02:52.882Z,72.80
2022-12-22T06:04:00.073Z,73.00
2022-12-22T06:05:02.860Z,73.10
2022-12-22T06:06:06.860Z,73.30
2022-12-22T06:07:09.248Z,73.20
2022-12-22T06:08:12.484Z,73.40
2022-12-22T06:09:14.693Z,73.40
2022-12-22T06:10:18.241Z,73.50
2022-12-22T06:11:20.410Z,73.40
2022-12-22T06:12:23.514Z,73.30
2022-12-22T06:13:26.979Z,73.20
2022-12-22T06:14:30.116Z,73.00
2022-12-22T06:15:32.510Z,72.90
2022-12-22T06:16:37.092Z,72.90
2022-12-22T06:17:44.643Z,72.70
2022-12-22T06:18:48.411Z,72.70
2022-12-22T06:19:50.548Z,72.70
2022-12-22T06:20:54.388Z,72.80
2022-12-22T06:21:56.567Z,72.90
2022-12-22T06:22:59.672Z,72.90
2022-12-22T06:24:01.897Z,73.40
2022-12-22T06:25:05.653Z,72.70
2022-12-22T06:26:07.732Z,72.70
2022-12-22T06:27:11.057Z,72.70
2022-12-22T06:28:13.167Z,72.70
2022-12-22T06:29:16.334Z,72.60
2022-12-22T06:30:18.590Z,72.70
2022-12-22T06:31:21.755Z,72.70
2022-12-22T06:32:26.329Z,72.90
2022-12-22T06:33:28.463Z,72.90
2022-12-22T06:34:31.640Z,72.90
2022-12-22T06:35:33.798Z,72.80
2022-12-22T06:36:36.943Z,72.80
2022-12-22T06:37:40.494Z,73.00
2022-12-22T06:38:42.694Z,73.00
2022-12-22T06:39:45.840Z,72.90
2022-12-22T06:40:48.418Z,72.90
2022-12-22T06:42:09.035Z,73.00
2022-12-22T06:43:12.298Z,72.90
2022-12-22T06:44:14.417Z,72.80
2022-12-22T06:45:17.977Z,72.80
2022-12-22T06:46:21.131Z,72.80
2022-12-22T06:47:24.951Z,72.80
2022-12-22T06:48:28.153Z,72.80
2022-12-22T06:49:30.271Z,72.90
2022-12-22T06:50:33.964Z,73.00
2022-12-22T06:51:36.028Z,73.10
2022-12-22T06:52:39.656Z,73.00
2022-12-22T06:53:41.838Z,73.20
2022-12-22T06:54:44.958Z,73.20
2022-12-22T06:55:47.143Z,73.10
2022-12-22T06:56:50.356Z,73.10
2022-12-22T06:57:52.617Z,73.30
2022-12-22T06:58:55.781Z,73.30
2022-12-22T06:59:58.911Z,73.40
2022-12-22T07:01:01.013Z,73.40
2022-12-22T07:02:04.334Z,73.40
2022-12-22T07:03:08.222Z,73.30
2022-12-22T07:04:17.011Z,73.20
2022-12-22T07:05:20.489Z,73.20
2022-12-22T07:06:22.730Z,73.40
2022-12-22T07:07:25.929Z,73.40
2022-12-22T07:08:28.133Z,73.70
2022-12-22T07:09:31.375Z,73.60
2022-12-22T07:10:51.852Z,73.60
2022-12-22T07:11:54.987Z,73.80
2022-12-22T07:13:17.166Z,73.60
2022-12-22T07:14:20.333Z,73.50
2022-12-22T07:15:22.487Z,73.30
2022-12-22T07:16:25.699Z,73.30
2022-12-22T07:17:27.882Z,73.20
2022-12-22T07:18:35.966Z,73.20
2022-12-22T07:19:38.087Z,73.20
2022-12-22T07:20:41.326Z,73.20
2022-12-22T07:21:44.428Z,73.20
2022-12-22T07:22:46.579Z,73.10
2022-12-22T07:23:49.750Z,73.00
2022-12-22T07:24:51.934Z,73.00
2022-12-22T07:25:55.374Z,72.90
2022-12-22T07:26:58.525Z,72.80
2022-12-22T07:28:01.054Z,72.70
2022-12-22T07:29:04.235Z,72.70
2022-12-22T07:30:07.409Z,72.70
2022-12-22T07:31:12.686Z,72.60
2022-12-22T07:32:15.938Z,72.50
2022-12-22T07:33:18.801Z,72.70
2022-12-22T07:34:23.433Z,72.70
2022-12-22T07:35:25.535Z,72.60
2022-12-22T07:36:28.651Z,72.70
2022-12-22T07:37:30.812Z,72.90
2022-12-22T07:38:39.572Z,72.90
2022-12-22T07:39:42.126Z,72.90
2022-12-22T07:40:51.002Z,72.90
2022-12-22T07:42:12.223Z,72.60
2022-12-22T07:43:14.348Z,73.30
2022-12-22T07:44:17.460Z,73.00
2022-12-22T07:45:21.549Z,72.90
2022-12-22T07:46:26.208Z,73.00
2022-12-22T07:47:35.077Z,73.20
2022-12-22T07:48:56.037Z,73.00
2022-12-22T07:50:14.465Z,72.90
2022-12-22T07:51:16.620Z,72.80
2022-12-22T07:52:19.784Z,72.80
2022-12-22T07:53:21.938Z,73.00
2022-12-22T07:54:25.377Z,73.70
2022-12-22T07:55:31.196Z,72.80
2022-12-22T07:56:34.504Z,72.90
2022-12-22T07:57:36.605Z,73.00
2022-12-22T07:58:39.770Z,73.00
2022-12-22T07:59:42.909Z,73.20
2022-12-22T08:00:45.106Z,73.20
2022-12-22T08:01:48.954Z,72.90
2022-12-22T08:02:53.060Z,73.10
2022-12-22T08:03:56.898Z,72.80
2022-12-22T08:05:01.564Z,72.60
2022-12-22T08:06:05.028Z,72.80
2022-12-22T08:07:08.169Z,73.00
2022-12-22T08:08:11.877Z,73.10
2022-12-22T08:09:18.215Z,72.90
2022-12-22T08:10:21.060Z,73.20
2022-12-22T08:11:24.201Z,73.20
2022-12-22T08:12:29.783Z,73.10
2022-12-22T08:13:32.631Z,73.10
2022-12-22T08:14:35.836Z,73.10
2022-12-22T08:15:38.115Z,73.20
2022-12-22T08:16:41.306Z,73.10
2022-12-22T08:17:43.486Z,72.80
2022-12-22T08:18:46.634Z,72.90
2022-12-22T08:19:49.745Z,72.80
2022-12-22T08:20:53.255Z,72.80
2022-12-22T08:21:56.414Z,72.40
2022-12-22T08:22:58.568Z,72.60
2022-12-22T08:24:01.647Z,72.70
2022-12-22T08:25:05.373Z,72.80
2022-12-22T08:26:13.677Z,73.00
2022-12-22T08:27:26.344Z,73.60
2022-12-22T08:28:32.589Z,74.20
2022-12-22T08:29:41.348Z,74.50
2022-12-22T08:30:43.956Z,74.00
2022-12-22T08:31:47.423Z,73.50
2022-12-22T08:32:51.695Z,73.50
2022-12-22T08:33:55.856Z,73.30
2022-12-22T08:34:59.069Z,73.50
2022-12-22T08:36:08.257Z,73.90
2022-12-22T08:37:16.634Z,74.10
2022-12-22T08:38:18.943Z,74.10
2022-12-22T08:39:25.087Z,74.30
2022-12-22T08:40:31.792Z,74.20
2022-12-22T08:41:52.156Z,74.10
2022-12-22T08:43:00.305Z,74.00
2022-12-22T08:44:02.399Z,73.90
2022-12-22T08:45:09.084Z,73.50
2022-12-22T08:46:12.221Z,73.40
2022-12-22T08:47:17.403Z,73.20
2022-12-22T08:48:19.681Z,72.80
2022-12-22T08:49:23.381Z,72.70
2022-12-22T08:50:25.501Z,72.70
2022-12-22T08:51:30.007Z,72.40
2022-12-22T08:52:33.190Z,72.40
2022-12-22T08:54:04.069Z,72.30
2022-12-22T08:54:58.503Z,72.20
2022-12-22T08:56:00.803Z,72.10
2022-12-22T08:57:03.938Z,72.50
2022-12-22T08:58:07.036Z,71.80
2022-12-22T08:59:10.074Z,72.20
2022-12-22T09:00:14.306Z,72.30
2022-12-22T09:01:18.007Z,72.50
2022-12-22T09:02:21.341Z,72.50
2022-12-22T09:03:24.629Z,72.40
2022-12-22T09:04:27.803Z,72.40
2022-12-22T09:05:31.985Z,72.30
2022-12-22T09:06:40.926Z,72.20
2022-12-22T09:07:47.155Z,72.30
2022-12-22T09:08:50.421Z,72.30
2022-12-22T09:09:54.642Z,72.30
2022-12-22T09:10:56.738Z,72.20
2022-12-22T09:11:59.856Z,72.30
2022-12-22T09:13:01.933Z,72.40
2022-12-22T09:14:07.060Z,72.20
2022-12-22T09:15:10.918Z,72.30
2022-12-22T09:16:13.250Z,72.00
2022-12-22T09:17:16.892Z,72.20
2022-12-22T09:18:19.107Z,72.20
2022-12-22T09:19:22.606Z,72.20
2022-12-22T09:20:24.745Z,72.00
2022-12-22T09:21:29.010Z,71.90
2022-12-22T09:22:33.520Z,72.60
2022-12-22T09:23:35.694Z,72.00
2022-12-22T09:24:38.804Z,72.30
2022-12-22T09:25:40.959Z,72.30
2022-12-22T09:26:44.771Z,72.30
2022-12-22T09:27:47.854Z,72.30
2022-12-22T09:28:51.073Z,72.20
2022-12-22T09:29:54.300Z,72.20
2022-12-22T09:30:56.504Z,72.10
2022-12-22T09:31:59.659Z,72.00
2022-12-22T09:33:01.822Z,72.00
2022-12-22T09:34:04.992Z,71.90
2022-12-22T09:35:08.706Z,71.80
2022-12-22T09:36:14.784Z,71.80
2022-12-22T09:37:18.582Z,71.80
2022-12-22T09:38:23.091Z,71.80
2022-12-22T09:39:29.297Z,71.70
2022-12-22T09:40:34.364Z,71.60
2022-12-22T09:41:44.298Z,71.60
2022-12-22T09:42:47.485Z,71.60
2022-12-22T09:43:49.694Z,72.20
2022-12-22T09:44:53.531Z,71.70
2022-12-22T09:45:58.305Z,71.70
2022-12-22T09:47:05.924Z,71.70
2022-12-22T09:48:14.433Z,71.70
2022-12-22T09:49:19.072Z,71.70
2022-12-22T09:50:25.621Z,71.80
2022-12-22T09:51:31.475Z,71.90
2022-12-22T09:52:47.500Z,72.00
2022-12-22T09:53:54.870Z,71.90
2022-12-22T09:54:58.056Z,71.90
2022-12-22T09:56:00.201Z,71.80
2022-12-22T09:57:03.316Z,71.90
2022-12-22T09:58:12.577Z,72.00
2022-12-22T09:59:18.711Z,72.00
2022-12-22T10:00:24.907Z,71.90
2022-12-22T10:01:48.575Z,72.00
2022-12-22T10:03:05.752Z,71.90
2022-12-22T10:04:20.569Z,71.80
2022-12-22T10:05:32.774Z,71.70
2022-12-22T10:06:46.009Z,71.40
2022-12-22T10:07:49.105Z,71.20
2022-12-22T10:08:55.324Z,71.10
2022-12-22T10:09:57.479Z,71.00
2022-12-22T10:11:00.687Z,71.00
2022-12-22T10:12:07.678Z,71.10
2022-12-22T10:13:19.311Z,71.00
2022-12-22T10:14:21.750Z,71.00
2022-12-22T10:15:25.752Z,71.00
2022-12-22T10:16:30.746Z,70.80
2022-12-22T10:17:35.392Z,70.70
2022-12-22T10:18:37.509Z,70.60
2022-12-22T10:19:40.699Z,70.40
2022-12-22T10:20:47.356Z,70.10
2022-12-22T10:21:49.550Z,70.10
2022-12-22T10:22:54.276Z,70.00
2022-12-22T10:23:59.022Z,69.80
2022-12-22T10:25:04.368Z,69.70
2022-12-22T10:26:28.572Z,69.60
2022-12-22T10:27:41.044Z,69.00
2022-12-22T10:28:49.174Z,68.60
2022-12-22T10:29:53.188Z,68.60
2022-12-22T10:31:16.921Z,68.70
2022-12-22T10:32:21.352Z,68.60
2022-12-22T10:33:24.594Z,68.60
2022-12-22T10:34:27.946Z,68.40
2022-12-22T10:35:50.622Z,68.30
2022-12-22T10:36:58.586Z,68.10
2022-12-22T10:38:21.698Z,68.10
2022-12-22T10:39:29.953Z,67.90
2022-12-22T10:40:33.512Z,67.80
2022-12-22T10:41:40.401Z,67.80
2022-12-22T10:42:46.544Z,67.90
2022-12-22T10:43:53.533Z,67.70
2022-12-22T10:44:56.736Z,67.70
2022-12-22T10:46:00.472Z,67.80
2022-12-22T10:47:17.607Z,67.70
2022-12-22T10:48:28.566Z,67.90
2022-12-22T10:50:47.172Z,67.90
2022-12-22T10:51:55.189Z,67.90
2022-12-22T10:52:59.447Z,67.70
2022-12-22T10:54:03.368Z,67.60
2022-12-22T10:55:19.356Z,67.50
2022-12-22T10:56:25.759Z,67.30
2022-12-22T12:36:25.689Z,65.20
2022-12-22T12:37:35.522Z,65.20
2022-12-22T12:39:07.827Z,65.40
2022-12-22T12:40:33.611Z,65.40
2022-12-22T12:41:48.346Z,65.70
2022-12-22T12:42:53.966Z,65.70
2022-12-22T12:43:58.096Z,65.60
2022-12-22T12:45:02.536Z,65.70
2022-12-22T12:46:39.412Z,65.80
2022-12-22T12:47:42.553Z,65.90
2022-12-22T12:48:44.905Z,65.80
2022-12-22T12:50:42.114Z,66.00
2022-12-22T12:51:49.750Z,65.90
2022-12-22T12:53:16.745Z,65.80
2022-12-22T12:54:35.565Z,65.70
2022-12-22T12:56:09.728Z,65.30
2022-12-22T12:57:25.881Z,65.40
2022-12-22T12:58:51.728Z,65.30
2022-12-22T12:59:57.738Z,65.20
2022-12-22T13:00:59.964Z,65.30
2022-12-22T13:02:03.746Z,65.80
2022-12-22T13:03:25.109Z,65.10
2022-12-22T13:05:15.882Z,64.90
2022-12-22T13:06:51.966Z,64.80
2022-12-22T13:08:15.463Z,65.00
2022-12-22T13:10:51.035Z,64.90
2022-12-22T13:12:11.785Z,64.60
2022-12-22T13:13:49.432Z,64.70
2022-12-22T13:14:57.952Z,64.90
2022-12-22T13:16:44.226Z,65.00
2022-12-22T13:17:50.149Z,64.90
2022-12-22T13:18:58.401Z,65.00
2022-12-22T13:20:01.973Z,65.10
2022-12-22T13:22:45.461Z,65.30
2022-12-22T13:25:31.596Z,65.80
2022-12-22T13:26:37.971Z,65.80
2022-12-22T13:27:41.286Z,65.80
2022-12-22T13:28:47.977Z,65.70
2022-12-22T13:29:54.146Z,65.60
2022-12-22T13:31:02.624Z,65.50
2022-12-22T13:32:23.073Z,65.70
2022-12-22T13:33:31.541Z,65.80
2022-12-22T13:35:04.308Z,66.00
2022-12-22T13:36:06.292Z,66.00
2022-12-22T13:37:22.100Z,66.10
2022-12-22T13:38:32.137Z,66.00
2022-12-22T13:39:34.234Z,66.10
2022-12-22T13:40:44.255Z,66.40
2022-12-22T13:41:50.436Z,66.10
2022-12-22T13:42:56.030Z,65.50
2022-12-22T13:44:08.230Z,65.20
2022-12-22T13:45:32.652Z,65.40
2022-12-22T13:46:38.710Z,65.40
2022-12-22T13:47:44.074Z,65.70
2022-12-22T13:48:51.065Z,65.50
2022-12-22T13:50:08.237Z,65.00
2022-12-22T13:51:20.932Z,65.10
2022-12-22T13:52:24.151Z,65.40
2022-12-22T13:54:06.919Z,65.50
2022-12-22T13:55:12.218Z,65.50
2022-12-22T13:56:18.986Z,65.40
2022-12-22T13:57:23.258Z,65.40
2022-12-22T13:58:30.886Z,65.40
2022-12-22T13:59:37.358Z,65.20
2022-12-22T14:00:39.649Z,65.20
2022-12-22T14:01:51.257Z,65.20
2022-12-22T14:02:54.865Z,65.20
2022-12-22T14:04:03.493Z,65.30
2022-12-22T14:05:11.335Z,65.40
2022-12-22T14:06:22.668Z,65.40
2022-12-22T14:07:25.791Z,65.50
2022-12-22T14:08:29.019Z,65.50
2022-12-22T14:09:32.500Z,65.50
2022-12-22T14:10:40.682Z,65.60
2022-12-22T14:11:51.547Z,65.60
2022-12-22T14:12:55.124Z,65.60
2022-12-22T14:13:58.666Z,65.50
2022-12-22T14:15:03.373Z,65.40
2022-12-22T14:16:07.918Z,65.30
2022-12-22T14:17:23.523Z,65.40
2022-12-22T14:18:27.552Z,65.50
2022-12-22T14:19:34.005Z,65.50
2022-12-22T14:20:40.209Z,65.50
2022-12-22T14:21:45.559Z,65.20
2022-12-22T14:22:55.323Z,65.70
2022-12-22T14:23:58.722Z,65.00
2022-12-22T14:25:11.346Z,65.10
2022-12-22T14:26:23.385Z,65.10
2022-12-22T14:27:36.770Z,65.00
2022-12-22T14:28:50.364Z,64.80
2022-12-22T14:29:54.015Z,64.80
2022-12-22T14:30:59.224Z,64.60
2022-12-22T14:32:04.025Z,64.30
2022-12-22T14:33:21.708Z,64.40
2022-12-22T14:34:27.290Z,64.50
2022-12-22T14:35:31.626Z,64.40
2022-12-22T14:36:41.538Z,64.60
2022-12-22T14:37:43.894Z,64.50
2022-12-22T14:38:49.208Z,64.20
2022-12-22T14:39:56.648Z,64.10
2022-12-22T14:41:10.160Z,64.10
2022-12-22T14:42:14.420Z,64.00
2022-12-22T14:43:29.089Z,63.90
2022-12-22T14:44:37.688Z,64.00
2022-12-22T14:45:41.404Z,63.90
2022-12-22T14:46:48.620Z,63.80
2022-12-22T14:47:53.961Z,63.70
2022-12-22T14:48:59.587Z,63.70
2022-12-22T14:50:14.966Z,63.40
2022-12-22T14:51:19.792Z,63.30
2022-12-22T14:52:37.582Z,63.00
2022-12-22T14:53:47.879Z,63.10
2022-12-22T14:54:54.485Z,62.90
2022-12-22T14:55:57.817Z,63.00
2022-12-22T14:57:15.556Z,62.80
2022-12-22T14:58:23.471Z,62.70
2022-12-22T14:59:29.918Z,62.10
2022-12-22T15:00:39.334Z,62.20
2022-12-22T15:01:56.021Z,62.30
2022-12-22T15:03:01.116Z,62.50
2022-12-22T15:04:16.373Z,62.40
2022-12-22T15:05:27.927Z,62.40
2022-12-22T15:06:41.029Z,62.50
2022-12-22T15:10:12.456Z,62.30
2022-12-22T15:10:52.527Z,62.30
2022-12-22T15:12:04.601Z,62.20
2022-12-22T15:13:23.654Z,62.10
2022-12-22T15:14:38.288Z,62.10
2022-12-22T15:15:41.925Z,62.20
2022-12-22T15:16:45.682Z,62.10
2022-12-22T15:17:51.131Z,62.20
2022-12-22T15:18:53.918Z,62.10
2022-12-22T15:20:00.294Z,62.10
2022-12-22T15:21:03.918Z,62.10
2022-12-22T15:22:07.427Z,62.10
2022-12-22T15:23:13.608Z,62.10
2022-12-22T15:24:18.650Z,62.10
2022-12-22T15:25:24.460Z,62.20
2022-12-22T15:26:26.806Z,62.20
2022-12-22T15:27:30.321Z,62.30
2022-12-22T15:28:35.003Z,62.30
2022-12-22T15:29:38.140Z,62.30
2022-12-22T15:30:42.771Z,62.20
2022-12-22T15:31:45.297Z,62.20
2022-12-22T15:32:48.764Z,62.20
2022-12-22T15:33:50.913Z,62.30
2022-12-22T15:34:54.073Z,62.20
2022-12-22T15:35:57.590Z,62.30
2022-12-22T15:37:00.803Z,62.40
2022-12-22T15:38:02.945Z,62.40
2022-12-22T15:39:06.046Z,62.50
2022-12-22T15:40:15.766Z,62.50
2022-12-22T15:41:18.894Z,62.60
2022-12-22T15:42:22.129Z,62.70
2022-12-22T15:44:49.840Z,63.60
2022-12-22T15:45:52.090Z,63.10
2022-12-22T15:46:57.345Z,63.00
2022-12-22T15:47:59.923Z,63.10
2022-12-22T15:49:04.167Z,63.30
2022-12-22T15:50:12.682Z,63.50
2022-12-22T15:51:23.529Z,63.60
2022-12-22T15:52:27.074Z,63.30
2022-12-22T15:53:30.429Z,64.00
2022-12-22T15:54:34.001Z,63.30
2022-12-22T15:55:43.305Z,63.20
2022-12-22T15:56:48.178Z,63.00
2022-12-22T15:57:54.613Z,63.20
2022-12-22T15:58:57.374Z,63.40
2022-12-22T16:00:01.889Z,63.00
2022-12-22T16:01:04.262Z,62.80
2022-12-22T16:02:13.005Z,63.00
2022-12-22T16:03:15.571Z,62.70
2022-12-22T16:04:18.978Z,62.80
2022-12-22T16:05:22.231Z,62.70
2022-12-22T16:06:25.516Z,62.60
2022-12-22T16:07:27.867Z,62.70
2022-12-22T16:08:34.529Z,62.60
2022-12-22T16:09:43.438Z,62.30
2022-12-22T16:10:46.929Z,63.30
2022-12-22T16:11:50.257Z,62.70
2022-12-22T16:12:55.516Z,62.80
2022-12-22T16:13:58.788Z,62.40
2022-12-22T16:15:03.863Z,62.50
2022-12-22T16:16:08.510Z,62.30
2022-12-22T16:17:19.705Z,62.50
2022-12-22T16:18:21.865Z,62.70
2022-12-22T16:19:24.970Z,62.70
2022-12-22T16:20:37.479Z,62.70
2022-12-22T16:21:40.998Z,62.70
2022-12-22T16:22:44.784Z,62.60
2022-12-22T16:23:50.983Z,62.70
2022-12-22T16:24:54.419Z,62.80
2022-12-22T16:26:02.113Z,62.70
2022-12-22T16:27:06.410Z,62.70
2022-12-22T16:28:17.325Z,62.70
2022-12-22T16:29:20.570Z,62.80
2022-12-22T16:30:28.430Z,62.80
2022-12-22T16:31:31.580Z,62.70
2022-12-22T16:32:34.891Z,62.80
2022-12-22T16:33:38.301Z,62.80
2022-12-22T16:34:40.481Z,62.70
2022-12-22T16:35:43.667Z,62.50
2022-12-22T16:36:46.872Z,62.50
2022-12-22T16:37:50.821Z,62.60
2022-12-22T16:38:53.933Z,62.40
2022-12-22T16:39:56.037Z,62.30
2022-12-22T16:40:59.184Z,62.20
2022-12-22T16:42:01.528Z,62.10
2022-12-22T16:44:33.643Z,62.30
2022-12-22T16:45:38.596Z,62.10
2022-12-22T16:46:42.038Z,62.10
2022-12-22T16:47:44.624Z,62.20
2022-12-22T16:48:51.687Z,62.10
2022-12-22T16:49:55.162Z,61.90
2022-12-22T16:50:57.471Z,61.80
2022-12-22T16:52:01.621Z,61.80
2022-12-22T16:53:05.936Z,61.70
2022-12-22T16:54:13.858Z,61.80
2022-12-22T16:55:18.099Z,61.90
2022-12-22T16:56:23.559Z,61.80
2022-12-22T16:57:25.756Z,61.60
2022-12-22T16:58:28.911Z,61.60
2022-12-22T16:59:32.050Z,61.40
2022-12-22T17:00:39.545Z,61.10
2022-12-22T17:01:49.304Z,61.20
2022-12-22T17:02:57.674Z,61.80
2022-12-22T17:04:06.794Z,61.30
2022-12-22T17:05:24.592Z,61.30
2022-12-22T17:06:28.062Z,61.30
2022-12-22T17:07:33.534Z,61.40
2022-12-22T17:08:40.455Z,61.40
2022-12-22T17:09:48.936Z,61.40
2022-12-22T17:10:53.307Z,61.40
2022-12-22T17:11:56.901Z,61.20
2022-12-22T17:13:01.530Z,61.30
2022-12-22T17:14:08.675Z,61.40
2022-12-22T17:15:18.865Z,61.50
2022-12-22T17:16:24.546Z,61.50
2022-12-22T17:17:34.094Z,61.50
2022-12-22T17:18:40.294Z,61.40
2022-12-22T17:19:42.506Z,61.50
2022-12-22T17:20:47.575Z,62.20
2022-12-22T17:21:53.207Z,61.50
2022-12-22T17:23:00.053Z,61.60
2022-12-22T17:24:04.688Z,61.60
2022-12-22T17:25:08.621Z,61.70
2022-12-22T17:26:15.692Z,61.90
2022-12-22T17:27:24.549Z,61.90
2022-12-22T17:28:28.767Z,61.80
2022-12-22T17:29:31.317Z,61.80
2022-12-22T17:30:35.024Z,61.80
2022-12-22T17:31:38.597Z,61.70
2022-12-22T17:32:41.823Z,61.70
2022-12-22T17:33:45.000Z,62.40
2022-12-22T17:34:47.116Z,61.80
2022-12-22T17:35:50.399Z,61.90
2022-12-22T17:36:55.767Z,61.80
2022-12-22T17:37:58.217Z,61.80
2022-12-22T17:39:03.529Z,61.80
2022-12-22T17:40:07.245Z,61.90
2022-12-22T17:41:15.104Z,62.00
2022-12-22T17:42:20.046Z,62.00
2022-12-22T17:43:22.452Z,62.20
2022-12-22T17:44:27.980Z,62.20
2022-12-22T17:45:30.456Z,62.20
2022-12-22T17:46:33.795Z,62.20
2022-12-22T17:47:42.585Z,62.20
2022-12-22T17:48:46.687Z,62.40
2022-12-22T17:49:49.980Z,62.40
2022-12-22T17:50:53.233Z,62.70
2022-12-22T17:51:56.411Z,62.70
2022-12-22T17:52:58.774Z,62.80
2022-12-22T17:54:02.017Z,63.00
2022-12-22T17:55:05.348Z,63.20
2022-12-22T17:56:10.039Z,63.30
2022-12-22T17:57:20.008Z,63.60
2022-12-22T17:58:22.132Z,63.60
2022-12-22T17:59:25.337Z,63.70
2022-12-22T18:00:30.971Z,63.70
2022-12-22T18:01:36.949Z,63.70
2022-12-22T18:02:40.720Z,63.80
2022-12-22T18:03:44.494Z,63.80
2022-12-22T18:04:48.863Z,63.80
2022-12-22T18:05:51.017Z,63.80
2022-12-22T18:06:54.229Z,63.80
2022-12-22T18:07:59.870Z,63.90
2022-12-22T18:09:04.536Z,64.10
2022-12-22T18:10:08.259Z,64.40
2022-12-22T18:11:12.293Z,64.60
2022-12-22T18:12:18.242Z,64.60
2022-12-22T18:13:25.131Z,64.70
2022-12-22T18:14:28.551Z,64.70
2022-12-22T18:15:32.633Z,64.70
2022-12-22T18:16:35.787Z,64.90
2022-12-22T18:17:38.001Z,64.90
2022-12-22T18:18:42.759Z,65.10
2022-12-22T18:19:45.978Z,65.20
2022-12-22T18:21:06.222Z,65.30
2022-12-22T18:22:19.038Z,66.10
2022-12-22T18:23:28.225Z,65.60
2022-12-22T18:24:31.417Z,65.50
2022-12-22T18:25:33.671Z,65.60
2022-12-22T18:26:38.161Z,65.60
2022-12-22T18:27:40.311Z,65.50
2022-12-22T18:28:43.475Z,65.40
2022-12-22T18:29:48.070Z,65.40
2022-12-22T18:30:50.407Z,65.30
2022-12-22T18:31:53.565Z,65.20
2022-12-22T18:32:57.298Z,65.00
2022-12-22T18:34:01.778Z,65.00
2022-12-22T18:35:04.389Z,64.90
2022-12-22T18:36:10.489Z,64.90
2022-12-22T18:37:16.387Z,64.80
2022-12-22T18:38:28.118Z,64.70
2022-12-22T18:39:31.290Z,64.60
2022-12-22T18:40:39.086Z,64.70
2022-12-22T18:41:42.235Z,64.60
2022-12-22T18:42:44.427Z,64.60
2022-12-22T18:43:47.660Z,64.50
2022-12-22T18:44:51.734Z,64.40
2022-12-22T18:45:53.883Z,64.30
2022-12-22T18:46:57.302Z,64.30
2022-12-22T18:47:59.426Z,64.40
2022-12-22T18:49:06.083Z,64.50
2022-12-22T18:50:15.459Z,64.60
2022-12-22T18:51:21.028Z,64.80
2022-12-22T18:52:25.668Z,64.80
2022-12-22T18:53:31.009Z,64.90
2022-12-22T18:54:36.965Z,65.00
2022-12-22T18:55:39.278Z,65.30
2022-12-22T18:56:42.427Z,65.40
2022-12-22T18:57:47.242Z,65.60
2022-12-22T18:58:50.898Z,65.80
2022-12-22T18:59:54.267Z,65.80
2022-12-22T19:00:58.043Z,65.80
2022-12-22T19:02:04.763Z,66.00
2022-12-22T19:03:18.767Z,66.10
2022-12-22T19:04:23.853Z,66.30
2022-12-22T19:05:28.492Z,66.40
2022-12-22T19:06:31.659Z,66.50
2022-12-22T19:07:33.782Z,66.70
2022-12-22T19:08:41.848Z,66.90
2022-12-22T19:09:48.434Z,67.10
2022-12-22T19:10:54.168Z,67.50
2022-12-22T19:11:57.381Z,67.50
2022-12-22T19:13:02.738Z,68.10
2022-12-22T19:14:06.337Z,67.90
2022-12-22T19:15:21.011Z,68.00
2022-12-22T19:16:27.680Z,68.00
2022-12-22T19:17:30.077Z,68.10
2022-12-22T19:18:34.221Z,68.10
2022-12-22T19:19:39.257Z,68.30
2022-12-22T19:20:42.528Z,68.20
2022-12-22T19:21:45.819Z,68.30
2022-12-22T19:22:50.026Z,68.50
