createdAt,value
2018-09-15T00:00:36.664Z,14.15
2018-09-15T00:03:03.575Z,14.12
2018-09-15T00:05:30.480Z,14.08
2018-09-15T00:07:57.412Z,14.02
2018-09-15T00:10:24.354Z,14.03
2018-09-15T00:12:51.286Z,14.00
2018-09-15T00:15:18.204Z,13.94
2018-09-15T00:17:46.414Z,13.87
2018-09-15T00:20:13.330Z,13.85
2018-09-15T00:22:40.218Z,13.77
2018-09-15T00:25:07.180Z,13.62
2018-09-15T00:27:34.090Z,13.63
2018-09-15T00:30:01.010Z,13.61
2018-09-15T00:32:27.933Z,13.54
2018-09-15T00:34:54.859Z,13.60
2018-09-15T00:37:21.771Z,13.63
2018-09-15T00:39:48.677Z,13.62
2018-09-15T00:42:15.598Z,13.59
2018-09-15T00:44:42.508Z,13.55
2018-09-15T00:47:09.421Z,13.52
2018-09-15T00:49:36.377Z,13.48
2018-09-15T00:52:03.527Z,13.46
2018-09-15T00:54:30.485Z,13.37
2018-09-15T00:56:57.413Z,13.32
2018-09-15T00:59:24.330Z,13.29
2018-09-15T01:01:51.257Z,13.24
2018-09-15T01:04:18.192Z,13.19
2018-09-15T01:06:45.108Z,13.17
2018-09-15T01:09:12.028Z,13.11
2018-09-15T01:11:38.953Z,13.08
2018-09-15T01:14:05.962Z,13.09
2018-09-15T01:16:32.857Z,13.06
2018-09-15T01:18:59.752Z,13.01
2018-09-15T01:21:26.672Z,13.04
2018-09-15T01:23:53.584Z,13.09
2018-09-15T01:26:20.510Z,13.14
2018-09-15T01:28:49.979Z,13.21
2018-09-15T01:31:17.248Z,13.24
2018-09-15T01:33:44.145Z,13.21
2018-09-15T01:36:11.069Z,13.23
2018-09-15T01:38:37.968Z,13.21
2018-09-15T01:41:04.905Z,13.18
2018-09-15T01:43:31.813Z,13.19
2018-09-15T01:45:58.718Z,13.20
2018-09-15T01:48:25.612Z,13.20
2018-09-15T01:50:52.520Z,13.19
2018-09-15T01:53:19.453Z,13.18
2018-09-15T01:55:46.410Z,13.19
2018-09-15T01:58:13.276Z,13.20
2018-09-15T02:00:40.730Z,13.21
2018-09-15T02:03:07.636Z,13.18
2018-09-15T02:05:34.552Z,13.19
2018-09-15T02:08:01.479Z,13.19
2018-09-15T02:10:28.383Z,13.17
2018-09-15T02:12:55.277Z,13.16
2018-09-15T02:15:22.268Z,13.17
2018-09-15T02:17:49.176Z,13.17
2018-09-15T02:20:16.087Z,13.18
2018-09-15T02:22:43.054Z,13.16
2018-09-15T02:25:09.957Z,13.15
2018-09-15T02:27:36.856Z,13.14
2018-09-15T02:30:03.800Z,13.14
2018-09-15T02:32:30.705Z,13.16
2018-09-15T02:34:57.637Z,13.14
2018-09-15T02:37:24.553Z,13.13
2018-09-15T02:39:51.452Z,13.12
2018-09-15T02:42:18.358Z,13.12
2018-09-15T02:44:45.272Z,13.12
2018-09-15T02:47:12.399Z,13.08
2018-09-15T02:49:39.316Z,13.05
2018-09-15T02:52:06.271Z,13.04
2018-09-15T02:54:33.185Z,12.99
2018-09-15T02:57:00.094Z,12.71
2018-09-15T02:59:26.996Z,13.00
2018-09-15T03:01:53.940Z,13.03
2018-09-15T03:04:20.809Z,13.00
2018-09-15T03:06:47.700Z,12.98
2018-09-15T03:09:14.573Z,12.98
2018-09-15T03:11:41.496Z,12.96
2018-09-15T03:14:08.602Z,12.94
2018-09-15T03:16:35.753Z,12.95
2018-09-15T03:19:02.670Z,12.96
2018-09-15T03:21:29.588Z,12.95
2018-09-15T03:23:56.453Z,12.92
2018-09-15T03:26:24.148Z,12.87
2018-09-15T03:28:51.070Z,12.80
2018-09-15T03:31:17.973Z,12.76
2018-09-15T03:33:44.865Z,12.72
2018-09-15T03:36:11.786Z,12.68
2018-09-15T03:38:38.668Z,12.62
2018-09-15T03:41:05.783Z,12.55
2018-09-15T03:43:32.669Z,12.50
2018-09-15T03:45:59.589Z,12.40
2018-09-15T03:48:26.490Z,12.38
2018-09-15T03:50:53.390Z,12.34
2018-09-15T03:53:20.308Z,12.29
2018-09-15T03:55:47.197Z,12.25
2018-09-15T03:58:14.103Z,12.24
2018-09-15T04:00:41.000Z,12.20
2018-09-15T04:03:07.915Z,12.15
2018-09-15T04:05:34.859Z,12.07
2018-09-15T04:08:01.772Z,12.03
2018-09-15T04:10:28.679Z,12.02
2018-09-15T04:12:55.576Z,11.95
2018-09-15T04:15:22.473Z,11.97
2018-09-15T04:17:49.383Z,11.96
2018-09-15T04:20:16.297Z,11.97
2018-09-15T04:22:43.196Z,11.91
2018-09-15T04:25:10.084Z,11.89
2018-09-15T04:27:36.977Z,11.88
2018-09-15T04:30:04.224Z,11.86
2018-09-15T04:32:31.131Z,11.85
2018-09-15T04:34:58.017Z,11.94
2018-09-15T04:37:24.896Z,12.02
2018-09-15T04:39:51.784Z,12.06
2018-09-15T04:42:18.676Z,12.09
2018-09-15T04:44:45.561Z,12.03
2018-09-15T04:47:12.464Z,12.00
2018-09-15T04:49:39.375Z,11.97
2018-09-15T04:52:06.281Z,11.94
2018-09-15T04:54:33.176Z,11.86
2018-09-15T04:57:00.093Z,11.88
2018-09-15T04:59:26.990Z,11.93
2018-09-15T05:01:53.900Z,11.89
2018-09-15T05:04:20.785Z,11.90
2018-09-15T05:06:47.655Z,11.89
2018-09-15T05:09:14.576Z,11.87
2018-09-15T05:11:41.729Z,11.86
2018-09-15T05:14:08.632Z,11.86
2018-09-15T05:16:35.505Z,11.87
2018-09-15T05:19:02.392Z,11.86
2018-09-15T05:21:29.332Z,11.86
2018-09-15T05:23:56.225Z,11.88
2018-09-15T05:26:23.128Z,11.82
2018-09-15T05:28:50.065Z,11.87
2018-09-15T05:31:16.965Z,11.87
2018-09-15T05:33:43.881Z,11.84
2018-09-15T05:36:10.759Z,11.84
2018-09-15T05:38:37.670Z,11.84
2018-09-15T05:41:04.579Z,11.86
2018-09-15T05:43:31.495Z,11.84
2018-09-15T05:45:58.402Z,11.88
2018-09-15T05:48:25.285Z,11.91
2018-09-15T05:50:52.177Z,11.90
2018-09-15T05:53:19.080Z,11.89
2018-09-15T05:55:45.976Z,11.88
2018-09-15T05:58:12.909Z,11.92
2018-09-15T06:00:39.814Z,12.01
2018-09-15T06:03:06.733Z,12.01
2018-09-15T06:05:33.626Z,12.02
2018-09-15T06:08:00.536Z,11.97
2018-09-15T06:10:27.423Z,12.08
2018-09-15T06:12:54.345Z,12.11
2018-09-15T06:15:21.239Z,12.10
2018-09-15T06:17:48.145Z,12.16
2018-09-15T06:20:15.041Z,12.12
2018-09-15T06:22:41.968Z,12.13
2018-09-15T06:25:08.867Z,12.20
2018-09-15T06:27:35.776Z,12.24
2018-09-15T06:30:02.729Z,12.33
2018-09-15T06:32:29.659Z,12.31
2018-09-15T06:34:56.608Z,12.34
2018-09-15T06:37:23.509Z,12.36
2018-09-15T06:39:50.405Z,12.36
2018-09-15T06:42:17.325Z,12.32
2018-09-15T06:44:44.228Z,12.30
2018-09-15T06:47:11.123Z,12.35
2018-09-15T06:49:38.045Z,12.34
2018-09-15T06:52:04.941Z,12.35
2018-09-15T06:54:31.832Z,12.39
2018-09-15T06:56:58.732Z,12.50
2018-09-15T06:59:25.658Z,12.62
2018-09-15T07:01:52.540Z,12.77
2018-09-15T07:04:19.428Z,12.94
2018-09-15T07:06:46.328Z,13.02
2018-09-15T07:09:13.965Z,13.03
2018-09-15T07:11:40.874Z,13.00
2018-09-15T07:14:08.279Z,12.98
2018-09-15T07:16:35.207Z,12.98
2018-09-15T07:19:02.376Z,13.04
2018-09-15T07:21:29.334Z,13.03
2018-09-15T07:23:56.319Z,13.08
2018-09-15T07:26:23.212Z,13.07
2018-09-15T07:28:50.128Z,13.12
2018-09-15T07:31:17.085Z,13.05
2018-09-15T07:33:43.956Z,13.05
2018-09-15T07:36:10.900Z,13.13
2018-09-15T07:38:37.803Z,13.10
2018-09-15T07:41:04.696Z,13.08
2018-09-15T07:43:31.592Z,13.08
2018-09-15T07:45:58.500Z,13.08
2018-09-15T07:48:25.382Z,13.02
2018-09-15T07:50:52.276Z,13.00
2018-09-15T07:53:19.168Z,13.09
2018-09-15T07:55:46.068Z,13.18
2018-09-15T07:58:12.957Z,13.19
2018-09-15T08:00:39.856Z,13.12
2018-09-15T08:03:06.737Z,13.07
2018-09-15T08:05:33.628Z,12.98
2018-09-15T08:08:00.508Z,12.95
2018-09-15T08:10:27.429Z,12.97
2018-09-15T08:12:54.345Z,13.05
2018-09-15T08:15:21.900Z,13.10
2018-09-15T08:17:48.995Z,12.79
2018-09-15T08:20:15.959Z,13.12
2018-09-15T08:22:42.840Z,13.16
2018-09-15T08:25:10.328Z,13.18
2018-09-15T08:27:37.996Z,13.25
2018-09-15T08:30:04.961Z,13.32
2018-09-15T08:32:32.630Z,13.44
2018-09-15T08:34:59.548Z,13.56
2018-09-15T08:37:26.833Z,13.70
2018-09-15T08:39:54.578Z,13.81
2018-09-15T08:42:22.133Z,14.02
2018-09-15T08:44:51.349Z,13.99
2018-09-15T08:47:18.591Z,14.01
2018-09-15T08:49:45.472Z,14.00
2018-09-15T08:52:12.372Z,13.94
2018-09-15T08:54:39.701Z,14.02
2018-09-15T08:57:06.647Z,14.08
2018-09-15T08:59:33.677Z,14.03
2018-09-15T09:02:00.549Z,14.03
2018-09-15T09:04:28.143Z,14.04
2018-09-15T09:06:55.043Z,14.15
2018-09-15T09:09:22.392Z,14.15
2018-09-15T09:11:49.952Z,14.15
2018-09-15T09:14:17.108Z,14.19
2018-09-15T09:16:44.876Z,14.20
2018-09-15T09:19:12.794Z,14.17
2018-09-15T09:21:40.527Z,14.20
2018-09-15T09:24:07.416Z,14.23
2018-09-15T09:26:34.407Z,14.27
2018-09-15T09:29:01.316Z,14.33
2018-09-15T09:31:28.922Z,14.36
2018-09-15T09:33:55.892Z,14.48
2018-09-15T09:36:22.793Z,14.52
2018-09-15T09:38:49.749Z,14.52
2018-09-15T09:41:17.939Z,14.49
2018-09-15T09:43:46.514Z,14.70
2018-09-15T09:46:14.423Z,15.21
2018-09-15T09:48:41.304Z,15.38
2018-09-15T09:51:08.224Z,15.47
2018-09-15T09:53:35.477Z,15.60
2018-09-15T09:56:02.858Z,15.64
2018-09-15T09:58:30.491Z,16.01
2018-09-15T10:01:05.498Z,16.21
2018-09-15T10:03:32.595Z,16.53
2018-09-15T10:05:59.524Z,16.93
2018-09-15T10:08:26.618Z,16.88
2018-09-15T10:10:53.516Z,17.11
2018-09-15T10:13:23.623Z,16.65
2018-09-15T10:15:50.785Z,16.50
2018-09-15T10:18:17.709Z,16.45
2018-09-15T10:20:44.883Z,16.67
2018-09-15T10:23:11.843Z,16.62
2018-09-15T10:25:38.755Z,16.79
2018-09-15T10:28:05.709Z,16.87
2018-09-15T10:30:32.645Z,16.54
2018-09-15T10:32:59.976Z,16.19
2018-09-15T10:35:26.872Z,15.93
2018-09-15T10:37:53.784Z,15.88
2018-09-15T10:40:20.789Z,15.84
2018-09-15T10:42:47.671Z,15.82
2018-09-15T10:45:15.816Z,15.61
2018-09-15T10:47:42.748Z,15.62
2018-09-15T10:50:09.717Z,15.41
2018-09-15T10:52:36.631Z,15.37
2018-09-15T10:55:03.577Z,15.30
2018-09-15T10:57:30.684Z,15.37
2018-09-15T10:59:57.575Z,15.24
2018-09-15T11:02:24.560Z,15.11
2018-09-15T11:04:51.464Z,14.98
2018-09-15T11:07:18.469Z,14.81
2018-09-15T11:09:45.357Z,14.50
2018-09-15T11:12:12.264Z,14.35
2018-09-15T11:14:39.172Z,14.29
2018-09-15T11:17:06.433Z,14.18
2018-09-15T11:19:33.308Z,14.20
2018-09-15T11:22:00.532Z,14.15
2018-09-15T11:24:27.448Z,14.06
2018-09-15T11:26:54.721Z,14.00
2018-09-15T11:29:21.640Z,13.83
2018-09-15T11:31:48.937Z,13.77
2018-09-15T11:34:16.511Z,13.74
2018-09-15T11:36:44.042Z,13.86
2018-09-15T11:39:12.330Z,13.95
2018-09-15T11:41:40.128Z,13.90
2018-09-15T11:44:07.897Z,13.97
2018-09-15T11:46:41.133Z,13.96
2018-09-15T11:49:08.612Z,14.05
2018-09-15T11:51:36.239Z,14.22
2018-09-15T11:54:03.786Z,14.43
2018-09-15T11:56:30.700Z,14.80
2018-09-15T11:58:57.595Z,15.09
2018-09-15T12:01:24.508Z,15.26
2018-09-15T12:03:51.416Z,15.45
2018-09-15T12:06:18.324Z,15.70
2018-09-15T12:08:45.265Z,15.95
2018-09-15T12:11:12.161Z,16.38
2018-09-15T12:13:39.048Z,16.62
2018-09-15T12:16:06.209Z,16.39
2018-09-15T12:18:34.253Z,16.36
2018-09-15T12:21:01.170Z,16.54
2018-09-15T12:23:28.128Z,16.86
2018-09-15T12:25:55.028Z,16.96
2018-09-15T12:28:21.944Z,17.01
2018-09-15T12:30:48.852Z,16.96
2018-09-15T12:33:15.760Z,16.97
2018-09-15T12:35:42.739Z,17.16
2018-09-15T12:38:09.661Z,17.39
2018-09-15T12:40:36.551Z,17.66
2018-09-15T12:43:03.463Z,17.28
2018-09-15T12:45:30.385Z,16.96
2018-09-15T12:47:57.318Z,16.62
2018-09-15T12:50:24.232Z,16.30
2018-09-15T12:52:51.148Z,15.94
2018-09-15T12:55:18.064Z,15.47
2018-09-15T12:57:45.312Z,15.28
2018-09-15T13:00:12.218Z,15.22
2018-09-15T13:02:39.131Z,15.23
2018-09-15T13:05:06.026Z,15.23
2018-09-15T13:07:32.940Z,15.28
2018-09-15T13:09:59.853Z,15.46
2018-09-15T13:12:26.756Z,15.79
2018-09-15T13:14:53.657Z,15.77
2018-09-15T13:17:20.584Z,15.70
2018-09-15T13:19:47.496Z,15.62
2018-09-15T13:22:14.420Z,15.80
2018-09-15T13:24:41.328Z,16.04
2018-09-15T13:27:08.232Z,16.07
2018-09-15T13:29:35.199Z,15.97
2018-09-15T13:32:02.210Z,15.70
2018-09-15T13:34:29.136Z,15.43
2018-09-15T13:36:56.060Z,15.21
2018-09-15T13:39:23.024Z,15.15
2018-09-15T13:41:49.993Z,15.39
2018-09-15T13:44:16.906Z,15.46
2018-09-15T13:46:43.815Z,15.74
2018-09-15T13:49:10.753Z,16.01
2018-09-15T13:51:37.655Z,16.02
2018-09-15T13:54:04.577Z,16.24
2018-09-15T13:56:31.473Z,16.41
2018-09-15T13:58:58.411Z,16.62
2018-09-15T14:01:25.310Z,16.78
2018-09-15T14:03:52.227Z,16.74
2018-09-15T14:06:19.125Z,16.82
2018-09-15T14:08:46.040Z,16.78
2018-09-15T14:11:12.951Z,16.56
2018-09-15T14:13:39.868Z,16.62
2018-09-15T14:16:06.769Z,16.78
2018-09-15T14:18:33.678Z,16.75
2018-09-15T14:21:00.598Z,16.65
2018-09-15T14:23:27.530Z,16.55
2018-09-15T14:25:54.454Z,16.45
2018-09-15T14:28:21.444Z,16.33
2018-09-15T14:30:48.293Z,16.18
2018-09-15T14:33:15.201Z,16.14
2018-09-15T14:35:42.127Z,15.99
2018-09-15T14:38:09.020Z,15.57
2018-09-15T14:40:35.964Z,14.16
2018-09-15T14:43:02.845Z,13.35
2018-09-15T14:45:29.745Z,12.93
2018-09-15T14:47:56.648Z,12.79
2018-09-15T14:50:23.544Z,12.70
2018-09-15T14:52:50.424Z,12.63
2018-09-15T14:55:17.317Z,12.61
2018-09-15T14:57:44.188Z,12.63
2018-09-15T15:00:11.103Z,12.71
2018-09-15T15:02:38.047Z,12.80
2018-09-15T15:05:04.981Z,12.86
2018-09-15T15:07:31.910Z,13.01
2018-09-15T15:09:58.796Z,13.26
2018-09-15T15:12:25.664Z,13.27
2018-09-15T15:14:52.543Z,13.27
2018-09-15T15:17:19.434Z,13.18
2018-09-15T15:19:46.394Z,13.19
2018-09-15T15:22:13.213Z,13.17
2018-09-15T15:24:40.104Z,13.15
2018-09-15T15:27:07.016Z,13.24
2018-09-15T15:29:33.972Z,13.30
2018-09-15T15:32:00.904Z,13.29
2018-09-15T15:34:27.901Z,13.24
2018-09-15T15:36:54.781Z,13.25
2018-09-15T15:39:21.706Z,13.29
2018-09-15T15:41:48.627Z,13.27
2018-09-15T15:44:15.528Z,13.33
2018-09-15T15:46:42.419Z,13.33
2018-09-15T15:49:09.402Z,13.45
2018-09-15T15:51:36.414Z,13.58
2018-09-15T15:54:03.240Z,13.52
2018-09-15T15:56:30.124Z,13.24
2018-09-15T15:58:57.049Z,13.24
2018-09-15T16:01:23.956Z,13.19
2018-09-15T16:03:51.479Z,13.17
2018-09-15T16:06:24.010Z,13.17
2018-09-15T16:08:51.253Z,13.29
2018-09-15T16:11:18.357Z,13.37
2018-09-15T16:13:45.459Z,13.34
2018-09-15T16:16:12.347Z,13.34
2018-09-15T16:18:39.253Z,13.37
2018-09-15T16:21:06.184Z,13.36
2018-09-15T16:23:33.075Z,13.27
2018-09-15T16:26:00.028Z,13.28
2018-09-15T16:28:26.955Z,13.21
2018-09-15T16:30:53.881Z,13.19
2018-09-15T16:33:20.785Z,13.20
2018-09-15T16:35:47.726Z,13.18
2018-09-15T16:38:15.129Z,13.14
2018-09-15T16:40:42.141Z,13.09
2018-09-15T16:43:08.968Z,13.04
2018-09-15T16:45:35.869Z,12.93
2018-09-15T16:48:02.855Z,12.92
2018-09-15T16:50:29.785Z,12.88
2018-09-15T16:52:56.706Z,12.87
2018-09-15T16:55:23.626Z,12.91
2018-09-15T16:57:50.557Z,13.04
2018-09-15T17:00:17.478Z,13.14
2018-09-15T17:02:44.368Z,13.14
2018-09-15T17:05:11.269Z,13.13
2018-09-15T17:07:38.170Z,13.13
2018-09-15T17:10:05.151Z,13.17
2018-09-15T17:12:31.993Z,13.12
2018-09-15T17:14:58.903Z,13.01
2018-09-15T17:17:25.825Z,13.09
2018-09-15T17:19:52.742Z,13.14
2018-09-15T17:22:19.675Z,13.14
2018-09-15T17:24:46.542Z,13.13
2018-09-15T17:27:13.472Z,13.09
2018-09-15T17:29:40.356Z,13.05
2018-09-15T17:32:07.361Z,13.08
2018-09-15T17:34:34.248Z,13.08
2018-09-15T17:37:01.214Z,13.13
2018-09-15T17:39:28.043Z,13.10
2018-09-15T17:41:54.951Z,13.11
2018-09-15T17:44:21.823Z,13.03
2018-09-15T17:46:48.721Z,13.03
2018-09-15T17:49:15.606Z,13.03
2018-09-15T17:51:42.527Z,12.96
2018-09-15T17:54:09.470Z,12.88
2018-09-15T17:56:36.364Z,12.94
2018-09-15T17:59:03.285Z,12.88
2018-09-15T18:01:30.247Z,12.82
2018-09-15T18:03:57.137Z,12.69
2018-09-15T18:06:24.102Z,12.58
2018-09-15T18:08:51.711Z,12.54
2018-09-15T18:11:18.625Z,12.50
2018-09-15T18:13:45.556Z,12.39
2018-09-15T18:16:12.431Z,12.34
2018-09-15T18:18:39.321Z,12.42
2018-09-15T18:21:06.224Z,12.42
2018-09-15T18:23:33.122Z,12.43
2018-09-15T18:26:00.003Z,12.38
2018-09-15T18:28:26.888Z,12.34
2018-09-15T18:30:53.796Z,12.31
2018-09-15T18:33:20.688Z,12.32
2018-09-15T18:35:47.600Z,12.32
2018-09-15T18:38:14.509Z,12.35
2018-09-15T18:40:41.400Z,12.32
2018-09-15T18:43:08.301Z,12.32
2018-09-15T18:46:38.716Z,12.28
2018-09-15T18:49:05.620Z,12.19
2018-09-15T18:51:32.519Z,12.09
2018-09-15T18:53:59.423Z,11.97
2018-09-15T18:56:26.392Z,11.90
2018-09-15T18:58:53.245Z,11.75
2018-09-15T19:01:20.159Z,11.71
2018-09-15T19:03:47.059Z,11.61
2018-09-15T19:06:13.973Z,11.55
2018-09-15T19:08:40.977Z,11.50
2018-09-15T19:11:07.857Z,11.50
2018-09-15T19:13:34.761Z,11.44
2018-09-15T19:16:02.033Z,11.43
2018-09-15T19:18:28.932Z,11.38
2018-09-15T19:20:55.836Z,11.37
2018-09-15T19:23:22.741Z,11.39
2018-09-15T19:25:49.624Z,11.42
2018-09-15T19:28:16.540Z,11.49
2018-09-15T19:30:43.424Z,11.53
2018-09-15T19:33:10.288Z,11.56
2018-09-15T19:35:37.270Z,11.64
2018-09-15T19:38:04.236Z,11.68
2018-09-15T19:40:31.143Z,11.74
2018-09-15T19:42:58.026Z,11.77
2018-09-15T19:45:24.896Z,11.76
2018-09-15T19:47:52.160Z,11.74
2018-09-15T19:50:19.038Z,11.74
2018-09-15T19:52:45.939Z,11.73
2018-09-15T19:55:12.829Z,11.67
2018-09-15T19:57:39.713Z,11.61
2018-09-15T20:00:06.596Z,11.45
2018-09-15T20:02:34.050Z,11.39
2018-09-15T20:05:00.947Z,11.28
2018-09-15T20:07:27.804Z,11.17
2018-09-15T20:09:54.675Z,11.05
2018-09-15T20:12:21.559Z,10.98
2018-09-15T20:14:48.452Z,10.87
2018-09-15T20:17:14.460Z,10.78
2018-09-15T20:19:40.466Z,10.82
2018-09-15T20:22:07.361Z,10.78
2018-09-15T20:24:34.320Z,10.78
2018-09-15T20:27:01.192Z,10.77
2018-09-15T20:29:28.175Z,10.69
2018-09-15T20:31:55.050Z,10.70
2018-09-15T20:34:21.932Z,10.64
2018-09-15T20:36:48.828Z,10.53
2018-09-15T20:39:15.717Z,10.48
2018-09-15T20:41:42.629Z,10.43
2018-09-15T20:44:09.517Z,10.46
2018-09-15T20:46:36.433Z,10.49
2018-09-15T20:49:03.367Z,10.48
2018-09-15T20:51:30.245Z,10.49
2018-09-15T20:53:57.132Z,10.42
2018-09-15T20:56:24.008Z,10.38
2018-09-15T20:58:50.903Z,10.36
2018-09-15T21:01:17.800Z,10.32
2018-09-15T21:03:44.693Z,10.31
2018-09-15T21:06:11.613Z,10.35
2018-09-15T21:08:38.502Z,10.40
2018-09-15T21:11:05.405Z,10.42
2018-09-15T21:13:32.380Z,10.39
2018-09-15T21:15:59.384Z,10.40
2018-09-15T21:18:26.221Z,10.36
2018-09-15T21:20:53.097Z,10.41
2018-09-15T21:23:19.984Z,10.41
2018-09-15T21:25:46.928Z,10.41
2018-09-15T21:28:13.816Z,10.36
2018-09-15T21:30:40.729Z,10.36
2018-09-15T21:33:07.656Z,10.36
2018-09-15T21:35:34.535Z,10.37
2018-09-15T21:38:01.438Z,10.35
2018-09-15T21:40:28.361Z,10.32
2018-09-15T21:42:55.268Z,10.30
2018-09-15T21:45:22.164Z,10.22
2018-09-15T21:47:49.054Z,10.18
2018-09-15T21:50:15.964Z,10.18
2018-09-15T21:52:42.859Z,10.14
2018-09-15T21:55:09.768Z,10.07
2018-09-15T21:57:36.696Z,10.08
2018-09-15T22:00:05.917Z,10.06
2018-09-15T22:02:32.808Z,10.02
2018-09-15T22:04:59.788Z,10.03
2018-09-15T22:07:26.756Z,10.04
2018-09-15T22:10:00.384Z,10.03
2018-09-15T22:12:27.336Z,10.05
2018-09-15T22:14:54.238Z,10.01
2018-09-15T22:17:21.127Z,10.00
2018-09-15T22:19:48.024Z,10.00
2018-09-15T22:22:14.950Z,10.03
2018-09-15T22:24:41.840Z,10.04
2018-09-15T22:27:08.729Z,9.98
2018-09-15T22:29:35.620Z,9.93
2018-09-15T22:32:02.514Z,9.92
2018-09-15T22:34:29.399Z,9.86
2018-09-15T22:36:56.282Z,9.83
2018-09-15T22:39:23.171Z,9.81
2018-09-15T22:41:50.057Z,9.77
2018-09-15T22:44:16.931Z,9.68
2018-09-15T22:46:43.824Z,9.65
2018-09-15T22:49:10.712Z,9.59
2018-09-15T22:51:37.594Z,9.58
2018-09-15T22:54:04.508Z,9.59
2018-09-15T22:56:31.399Z,9.59
2018-09-15T22:58:58.288Z,9.57
2018-09-15T23:01:25.173Z,9.58
2018-09-15T23:03:56.669Z,9.60
2018-09-15T23:06:23.572Z,9.57
2018-09-15T23:08:50.468Z,9.52
2018-09-15T23:11:17.355Z,9.50
2018-09-15T23:13:44.246Z,9.46
2018-09-15T23:16:11.139Z,9.45
2018-09-15T23:18:38.024Z,9.46
2018-09-15T23:21:05.406Z,9.50
2018-09-15T23:23:32.272Z,9.48
2018-09-15T23:25:59.157Z,9.45
2018-09-15T23:28:26.077Z,9.44
2018-09-15T23:30:53.001Z,9.45
2018-09-15T23:33:19.888Z,9.40
2018-09-15T23:35:46.779Z,9.40
2018-09-15T23:38:13.673Z,9.38
2018-09-15T23:40:40.560Z,9.37
2018-09-15T23:43:07.452Z,9.38
2018-09-15T23:45:34.428Z,9.33
2018-09-15T23:48:01.320Z,9.30
2018-09-15T23:50:28.244Z,9.28
2018-09-15T23:52:55.144Z,9.27
2018-09-15T23:55:22.447Z,9.25
2018-09-15T23:57:49.333Z,9.25
