createdAt,value
2022-11-24T00:01:27.172Z,20.52
2022-11-24T00:08:18.470Z,15.82
2022-11-24T00:10:45.998Z,19.48
2022-11-24T00:13:13.638Z,18.65
2022-11-24T00:15:41.252Z,16.15
2022-11-24T00:18:08.672Z,26.05
2022-11-24T00:20:36.177Z,24.10
2022-11-24T00:23:03.701Z,22.83
2022-11-24T00:25:31.199Z,16.58
2022-11-24T00:27:58.676Z,13.32
2022-11-24T00:30:27.379Z,15.45
2022-11-24T00:32:54.945Z,18.15
2022-11-24T00:35:22.450Z,12.38
2022-11-24T00:37:49.938Z,19.75
2022-11-24T00:40:17.479Z,16.90
2022-11-24T00:42:44.976Z,11.13
2022-11-24T00:45:14.180Z,10.20
2022-11-24T00:47:41.859Z,12.80
2022-11-24T00:50:09.710Z,8.32
2022-11-24T00:52:37.237Z,13.20
2022-11-24T00:55:05.125Z,12.48
2022-11-24T00:57:35.261Z,5.90
2022-11-24T01:00:02.679Z,5.05
2022-11-24T01:02:30.277Z,11.48
2022-11-24T01:04:57.743Z,12.05
2022-11-24T01:07:25.258Z,2.95
2022-11-24T01:09:52.786Z,4.03
2022-11-24T01:12:20.253Z,2.47
2022-11-24T01:14:47.743Z,3.72
2022-11-24T01:17:15.250Z,3.28
2022-11-24T01:19:43.229Z,4.90
2022-11-24T01:22:10.820Z,5.90
2022-11-24T01:24:38.295Z,6.55
2022-11-24T01:27:05.762Z,3.78
2022-11-24T01:29:33.260Z,3.22
2022-11-24T01:32:00.749Z,3.03
2022-11-24T01:34:28.382Z,2.80
2022-11-24T01:36:55.861Z,3.13
2022-11-24T01:39:23.273Z,3.50
2022-11-24T01:41:52.833Z,3.97
2022-11-24T01:44:26.749Z,5.63
2022-11-24T01:46:59.183Z,4.65
2022-11-24T01:49:39.506Z,5.03
2022-11-24T01:52:34.438Z,3.13
2022-11-24T01:55:06.656Z,0.93
2022-11-24T01:57:46.963Z,2.60
2022-11-24T02:00:15.046Z,3.77
2022-11-24T02:02:44.654Z,3.83
2022-11-24T02:05:31.192Z,8.88
2022-11-24T02:08:01.118Z,4.90
2022-11-24T02:10:29.165Z,4.82
2022-11-24T02:12:59.196Z,3.05
2022-11-24T02:15:27.470Z,4.45
2022-11-24T02:17:54.907Z,3.22
2022-11-24T02:20:22.583Z,3.83
2022-11-24T02:23:02.362Z,2.50
2022-11-24T02:25:42.433Z,4.85
2022-11-24T02:28:14.344Z,4.28
2022-11-24T02:30:41.989Z,2.45
2022-11-24T02:33:11.683Z,4.30
2022-11-24T02:35:39.838Z,6.78
2022-11-24T02:38:07.382Z,3.15
2022-11-24T02:40:35.326Z,6.57
2022-11-24T02:43:10.741Z,6.65
2022-11-24T02:45:38.257Z,7.10
2022-11-24T02:48:06.071Z,7.63
2022-11-24T02:50:33.704Z,3.30
2022-11-24T02:53:01.162Z,3.53
2022-11-24T02:55:28.681Z,2.60
2022-11-24T02:57:56.225Z,5.22
2022-11-24T03:00:23.823Z,3.97
2022-11-24T03:02:51.443Z,5.28
2022-11-24T03:05:19.020Z,5.28
2022-11-24T03:07:46.544Z,8.50
2022-11-24T03:10:14.060Z,4.53
2022-11-24T03:12:41.545Z,7.28
2022-11-24T03:15:09.597Z,6.25
2022-11-24T03:17:37.114Z,7.95
2022-11-24T03:20:05.487Z,9.88
2022-11-24T03:22:33.101Z,6.65
2022-11-24T03:25:01.124Z,8.55
2022-11-24T03:27:30.073Z,8.25
2022-11-24T03:29:57.574Z,9.50
2022-11-24T03:32:25.620Z,9.95
2022-11-24T03:34:53.205Z,3.83
2022-11-24T03:37:21.052Z,10.18
2022-11-24T03:39:48.758Z,8.98
2022-11-24T03:42:16.435Z,6.57
2022-11-24T03:44:43.948Z,5.78
2022-11-24T03:47:12.428Z,12.75
2022-11-24T03:49:41.565Z,15.38
2022-11-24T03:52:09.775Z,10.82
2022-11-24T03:54:37.250Z,9.32
2022-11-24T03:57:04.793Z,8.75
2022-11-24T03:59:32.248Z,8.00
2022-11-24T04:01:59.742Z,9.45
2022-11-24T04:04:27.262Z,8.93
2022-11-24T04:06:54.667Z,13.10
2022-11-24T04:09:22.187Z,10.60
2022-11-24T04:12:08.106Z,6.75
2022-11-24T04:14:35.845Z,11.93
2022-11-24T04:17:04.377Z,7.00
2022-11-24T04:19:31.853Z,13.05
2022-11-24T04:21:59.356Z,14.15
2022-11-24T04:24:26.791Z,13.10
2022-11-24T04:26:54.613Z,9.07
2022-11-24T04:29:22.088Z,14.00
2022-11-24T04:31:49.553Z,18.42
2022-11-24T04:34:17.063Z,8.85
2022-11-24T04:36:44.581Z,8.68
2022-11-24T04:39:25.368Z,12.95
2022-11-24T04:41:55.618Z,8.15
2022-11-24T04:44:23.085Z,13.68
2022-11-24T04:46:50.633Z,15.75
2022-11-24T04:49:18.256Z,10.18
2022-11-24T04:51:45.893Z,16.60
2022-11-24T04:54:14.092Z,8.65
2022-11-24T04:56:42.198Z,13.85
2022-11-24T04:59:14.147Z,13.77
2022-11-24T05:01:46.159Z,15.15
2022-11-24T05:04:15.971Z,14.82
2022-11-24T05:06:43.477Z,11.77
2022-11-24T05:09:16.024Z,10.73
2022-11-24T05:11:44.522Z,10.55
2022-11-24T05:14:11.888Z,16.23
2022-11-24T05:16:39.344Z,11.25
2022-11-24T05:19:06.883Z,14.48
2022-11-24T05:21:34.341Z,20.02
2022-11-24T05:24:01.693Z,14.02
2022-11-24T05:26:29.343Z,11.90
2022-11-24T05:28:56.865Z,21.65
2022-11-24T05:31:24.363Z,11.48
2022-11-24T05:33:51.781Z,19.10
2022-11-24T05:36:37.851Z,8.50
2022-11-24T05:39:05.221Z,19.50
2022-11-24T05:41:32.682Z,8.65
2022-11-24T05:44:00.081Z,23.20
2022-11-24T05:46:27.495Z,12.25
2022-11-24T05:48:54.871Z,23.67
2022-11-24T05:51:22.349Z,16.23
2022-11-24T05:53:49.773Z,12.05
2022-11-24T05:56:17.128Z,17.67
2022-11-24T05:58:44.622Z,17.70
2022-11-24T06:01:11.978Z,18.27
2022-11-24T06:03:39.365Z,18.17
2022-11-24T06:06:07.000Z,16.58
2022-11-24T06:08:34.723Z,17.73
2022-11-24T06:11:18.140Z,12.73
2022-11-24T06:13:46.905Z,21.38
2022-11-24T06:16:14.909Z,15.98
2022-11-24T06:18:42.547Z,19.42
2022-11-24T06:21:11.476Z,19.67
2022-11-24T06:23:40.026Z,16.27
2022-11-24T06:26:07.503Z,19.52
2022-11-24T06:28:35.466Z,15.98
2022-11-24T06:31:04.296Z,21.40
2022-11-24T06:33:36.156Z,17.55
2022-11-24T06:36:10.009Z,19.27
2022-11-24T06:38:37.370Z,33.13
2022-11-24T06:41:16.080Z,17.83
2022-11-24T06:43:43.798Z,15.68
2022-11-24T06:46:12.083Z,18.98
2022-11-24T06:48:39.548Z,15.40
2022-11-24T06:51:10.591Z,17.70
2022-11-24T06:53:39.330Z,18.30
2022-11-24T06:56:15.789Z,24.55
2022-11-24T06:58:50.541Z,18.05
2022-11-24T07:01:20.974Z,20.70
2022-11-24T07:03:49.225Z,15.45
2022-11-24T07:06:17.399Z,23.80
2022-11-24T07:08:45.156Z,11.98
2022-11-24T07:11:15.689Z,15.40
2022-11-24T07:13:44.048Z,10.63
2022-11-24T07:16:12.898Z,16.80
2022-11-24T07:18:40.368Z,24.30
2022-11-24T07:21:07.777Z,17.92
2022-11-24T07:23:35.145Z,21.38
2022-11-24T07:26:06.962Z,15.27
2022-11-24T07:28:36.653Z,20.45
2022-11-24T07:31:11.622Z,30.60
2022-11-24T07:33:39.378Z,15.07
2022-11-24T07:36:08.153Z,16.50
2022-11-24T07:38:36.482Z,26.67
2022-11-24T07:41:09.625Z,22.98
2022-11-24T07:43:38.310Z,20.67
2022-11-24T07:46:07.533Z,9.32
2022-11-24T07:48:35.015Z,13.02
2022-11-24T07:51:04.328Z,22.30
2022-11-24T07:53:32.999Z,30.13
2022-11-24T07:56:02.099Z,30.15
2022-11-24T07:58:32.829Z,16.17
2022-11-24T08:03:28.702Z,23.42
2022-11-24T08:06:23.217Z,21.40
2022-11-24T08:08:45.610Z,23.73
2022-11-24T08:11:15.895Z,22.02
2022-11-24T08:13:44.023Z,24.60
2022-11-24T08:16:14.878Z,18.95
2022-11-24T08:18:43.197Z,17.83
2022-11-24T08:21:14.744Z,16.92
2022-11-24T08:23:42.435Z,20.58
2022-11-24T08:26:18.056Z,21.88
2022-11-24T08:28:46.745Z,18.27
2022-11-24T08:31:18.603Z,17.33
2022-11-24T08:33:46.957Z,26.67
2022-11-24T08:36:18.393Z,22.15
2022-11-24T08:38:46.653Z,19.55
2022-11-24T08:41:15.906Z,26.23
2022-11-24T08:43:44.147Z,19.38
2022-11-24T08:46:14.146Z,22.00
2022-11-24T08:48:41.720Z,24.17
2022-11-24T08:51:15.276Z,22.58
2022-11-24T08:53:43.799Z,24.58
2022-11-24T08:56:13.025Z,20.25
2022-11-24T08:58:40.952Z,23.50
2022-11-24T09:01:14.796Z,15.23
2022-11-24T09:03:50.120Z,19.17
2022-11-24T09:06:19.997Z,31.88
2022-11-24T09:08:47.419Z,26.00
2022-11-24T09:11:17.264Z,20.85
2022-11-24T09:13:45.622Z,14.75
2022-11-24T09:16:19.657Z,15.90
2022-11-24T09:18:47.689Z,16.95
2022-11-24T09:21:20.920Z,22.05
2022-11-24T09:23:50.681Z,18.88
2022-11-24T09:26:22.695Z,17.42
2022-11-24T09:28:54.256Z,23.92
2022-11-24T09:31:27.231Z,25.75
2022-11-24T09:33:55.499Z,25.77
2022-11-24T09:36:24.763Z,29.42
2022-11-24T09:38:52.588Z,25.45
2022-11-24T09:41:37.741Z,27.83
2022-11-24T09:44:42.862Z,20.17
2022-11-24T09:47:17.555Z,20.50
2022-11-24T09:50:11.379Z,34.60
2022-11-24T09:52:41.659Z,23.30
2022-11-24T09:55:25.526Z,23.50
2022-11-24T09:58:15.447Z,35.10
2022-11-24T10:00:43.371Z,18.63
2022-11-24T10:03:19.794Z,26.52
2022-11-24T10:05:51.180Z,26.77
2022-11-24T10:08:41.431Z,21.73
2022-11-24T10:11:28.872Z,24.50
2022-11-24T10:14:43.853Z,27.52
2022-11-24T10:17:32.555Z,23.75
2022-11-24T10:20:08.515Z,40.60
2022-11-24T10:22:38.712Z,27.40
2022-11-24T10:25:38.127Z,28.50
2022-11-24T10:28:12.206Z,31.02
2022-11-24T10:30:40.234Z,34.40
2022-11-24T10:33:23.198Z,32.97
2022-11-24T10:35:57.887Z,28.58
2022-11-24T10:38:37.503Z,30.38
2022-11-24T10:41:11.916Z,33.17
2022-11-24T10:43:41.800Z,36.92
2022-11-24T10:46:12.518Z,31.40
2022-11-24T10:48:48.991Z,32.17
2022-11-24T10:51:41.890Z,29.42
2022-11-24T10:54:27.808Z,30.30
2022-11-24T10:56:55.574Z,40.40
2022-11-24T10:59:34.619Z,27.25
2022-11-24T11:02:03.308Z,35.47
2022-11-24T11:04:32.187Z,39.55
2022-11-24T11:07:09.994Z,30.55
2022-11-24T11:09:37.634Z,31.48
2022-11-24T11:12:42.643Z,32.22
2022-11-24T11:15:41.396Z,32.35
2022-11-24T11:18:16.743Z,36.60
2022-11-24T11:20:56.154Z,33.05
2022-11-24T11:23:29.194Z,31.70
2022-11-24T11:26:22.554Z,27.23
2022-11-24T11:35:13.037Z,27.23
2022-11-24T11:37:41.332Z,29.85
2022-11-24T11:40:16.798Z,24.33
2022-11-24T11:43:04.520Z,39.05
2022-11-24T11:45:36.341Z,24.95
2022-11-24T11:48:03.727Z,25.25
2022-11-24T11:51:06.548Z,25.38
2022-11-24T11:53:45.062Z,31.05
2022-11-24T11:56:12.397Z,25.25
2022-11-24T11:58:58.705Z,26.10
2022-11-24T12:01:59.625Z,21.90
2022-11-24T12:07:18.535Z,33.42
2022-11-24T12:10:24.008Z,18.80
2022-11-24T12:13:39.296Z,16.90
2022-11-24T12:16:17.233Z,24.40
2022-11-24T12:19:24.383Z,13.68
2022-11-24T12:22:09.147Z,17.80
2022-11-24T12:25:03.377Z,25.63
2022-11-24T12:27:56.778Z,17.52
2022-11-24T12:30:24.709Z,22.08
2022-11-24T12:32:58.260Z,24.83
2022-11-24T12:35:30.429Z,20.20
2022-11-24T12:38:13.492Z,27.52
2022-11-24T12:41:40.603Z,23.75
2022-11-24T12:44:04.469Z,19.38
2022-11-24T12:46:55.762Z,21.42
2022-11-24T12:50:00.535Z,18.40
2022-11-24T12:53:00.908Z,25.35
2022-11-24T12:55:30.063Z,22.17
2022-11-24T12:58:16.988Z,23.00
2022-11-24T13:01:15.935Z,25.90
2022-11-24T13:03:52.963Z,20.42
2022-11-24T13:06:30.050Z,16.67
2022-11-24T13:08:57.558Z,24.17
2022-11-24T13:11:48.211Z,17.30
2022-11-24T13:14:17.708Z,29.02
2022-11-24T13:19:39.644Z,26.83
2022-11-24T13:22:07.051Z,21.67
2022-11-24T13:24:36.945Z,15.00
2022-11-24T13:27:13.754Z,18.60
2022-11-24T13:29:43.006Z,24.38
2022-11-24T13:32:11.823Z,20.63
2022-11-24T13:34:39.419Z,23.38
2022-11-24T13:37:31.723Z,14.32
2022-11-24T13:40:12.248Z,20.17
2022-11-24T13:42:55.060Z,18.08
2022-11-24T13:45:41.782Z,23.70
2022-11-24T13:48:21.986Z,25.27
2022-11-24T13:50:50.257Z,27.77
2022-11-24T13:53:37.353Z,26.85
2022-11-24T13:56:13.723Z,20.00
2022-11-24T13:58:52.449Z,18.23
2022-11-24T14:01:36.052Z,23.65
2022-11-24T14:04:30.888Z,21.60
2022-11-24T14:07:10.565Z,20.90
2022-11-24T14:09:48.017Z,23.48
2022-11-24T14:12:20.915Z,19.77
2022-11-24T14:14:50.558Z,25.48
2022-11-24T14:17:23.408Z,27.90
2022-11-24T14:19:53.438Z,23.08
2022-11-24T14:22:40.018Z,26.40
2022-11-24T14:25:27.861Z,27.50
2022-11-24T14:27:55.484Z,21.05
2022-11-24T14:30:25.512Z,22.13
2022-11-24T14:33:10.683Z,24.83
2022-11-24T14:35:43.999Z,20.95
2022-11-24T14:38:13.299Z,22.95
2022-11-24T14:40:48.151Z,26.40
2022-11-24T14:43:29.014Z,23.45
2022-11-24T14:46:06.069Z,26.45
2022-11-24T14:48:37.486Z,16.83
2022-11-24T14:51:27.504Z,15.93
2022-11-24T14:53:59.859Z,21.25
2022-11-24T14:56:57.425Z,20.70
2022-11-24T14:59:28.563Z,17.38
2022-11-24T15:01:57.433Z,28.02
2022-11-24T15:05:02.223Z,24.58
2022-11-24T15:07:29.096Z,21.15
2022-11-24T15:10:02.417Z,17.35
2022-11-24T15:12:34.183Z,20.77
2022-11-24T15:15:14.183Z,15.40
2022-11-24T15:17:55.317Z,22.17
2022-11-24T15:23:31.667Z,20.17
2022-11-24T15:26:02.124Z,26.63
2022-11-24T15:28:31.200Z,22.00
2022-11-24T15:31:13.792Z,16.55
2022-11-24T15:33:42.278Z,20.20
2022-11-24T15:36:11.591Z,19.33
2022-11-24T15:38:39.001Z,22.08
2022-11-24T15:41:19.211Z,24.13
2022-11-24T15:43:46.711Z,30.17
2022-11-24T15:46:14.211Z,23.98
2022-11-24T15:48:41.714Z,22.13
2022-11-24T15:51:14.902Z,26.75
2022-11-24T15:54:01.093Z,22.65
2022-11-24T15:56:30.514Z,15.10
2022-11-24T15:58:58.128Z,9.93
2022-11-24T16:01:30.423Z,18.63
2022-11-24T16:03:57.931Z,16.20
2022-11-24T16:06:25.788Z,17.63
2022-11-24T16:08:53.822Z,13.20
2022-11-24T16:11:21.826Z,13.98
2022-11-24T16:13:52.896Z,14.93
2022-11-24T16:16:23.318Z,11.60
2022-11-24T16:18:50.990Z,13.52
2022-11-24T16:21:18.368Z,10.40
2022-11-24T16:23:46.582Z,11.93
2022-11-24T16:26:13.977Z,7.85
2022-11-24T16:28:42.057Z,8.18
2022-11-24T16:31:09.593Z,11.52
2022-11-24T16:33:40.643Z,10.68
2022-11-24T16:38:35.648Z,10.55
2022-11-24T16:41:03.016Z,7.63
2022-11-24T16:43:31.239Z,9.10
2022-11-24T16:46:23.099Z,8.80
2022-11-24T16:48:52.659Z,20.45
2022-11-24T16:51:21.668Z,4.25
2022-11-24T16:53:56.381Z,6.20
2022-11-24T16:56:23.855Z,4.90
2022-11-24T16:58:51.267Z,9.73
2022-11-24T17:01:18.940Z,7.72
2022-11-24T17:03:46.512Z,4.45
2022-11-24T17:06:16.381Z,11.70
2022-11-24T17:08:45.955Z,5.22
2022-11-24T17:11:17.812Z,9.23
2022-11-24T17:13:47.107Z,8.73
2022-11-24T17:16:17.063Z,6.90
2022-11-24T17:18:45.409Z,11.30
2022-11-24T17:21:18.651Z,5.35
2022-11-24T17:23:46.639Z,7.43
2022-11-24T17:26:15.687Z,9.43
2022-11-24T17:28:44.013Z,5.88
2022-11-24T17:31:24.296Z,9.43
2022-11-24T17:33:54.276Z,9.90
2022-11-24T17:36:22.418Z,9.02
2022-11-24T17:38:50.356Z,11.27
2022-11-24T17:41:19.153Z,18.50
2022-11-24T17:43:50.541Z,9.88
2022-11-24T17:46:18.730Z,10.85
2022-11-24T17:48:46.968Z,6.45
2022-11-24T17:51:16.709Z,11.20
2022-11-24T17:53:46.675Z,8.52
2022-11-24T17:56:19.422Z,6.10
2022-11-24T17:58:47.494Z,13.13
2022-11-24T18:01:15.365Z,9.90
2022-11-24T18:03:42.898Z,14.90
2022-11-24T18:06:12.526Z,12.48
2022-11-24T18:08:42.628Z,7.55
2022-11-24T18:11:12.244Z,7.85
2022-11-24T18:13:56.435Z,9.30
2022-11-24T18:16:29.863Z,15.32
2022-11-24T18:19:14.887Z,8.48
2022-11-24T18:21:44.778Z,12.38
2022-11-24T18:24:13.673Z,13.73
2022-11-24T18:26:42.200Z,18.20
2022-11-24T18:29:11.232Z,13.55
2022-11-24T18:31:39.057Z,14.32
2022-11-24T18:34:06.877Z,14.25
2022-11-24T18:36:35.054Z,13.52
2022-11-24T18:39:04.769Z,12.60
2022-11-24T18:41:32.459Z,14.50
2022-11-24T18:44:07.714Z,15.75
2022-11-24T18:46:35.670Z,14.88
2022-11-24T18:49:03.667Z,15.55
2022-11-24T18:51:31.106Z,19.98
2022-11-24T18:53:58.619Z,19.70
2022-11-24T18:56:26.736Z,15.27
2022-11-24T18:58:55.824Z,19.88
2022-11-24T19:01:28.368Z,19.58
2022-11-24T19:03:57.864Z,18.63
2022-11-24T19:06:33.996Z,23.13
2022-11-24T19:09:05.599Z,20.48
2022-11-24T19:11:35.763Z,16.45
2022-11-24T19:14:05.107Z,20.27
2022-11-24T19:16:33.276Z,15.40
2022-11-24T19:19:02.594Z,12.27
2022-11-24T19:21:37.108Z,32.72
2022-11-24T19:24:06.010Z,14.50
2022-11-24T19:26:37.672Z,22.63
2022-11-24T19:29:06.672Z,19.48
2022-11-24T19:31:34.874Z,20.35
2022-11-24T19:34:03.488Z,22.98
2022-11-24T19:36:31.721Z,19.98
2022-11-24T19:38:59.762Z,25.85
2022-11-24T19:41:31.270Z,20.38
2022-11-24T19:43:59.472Z,28.55
2022-11-24T19:46:29.557Z,19.70
2022-11-24T19:49:00.607Z,18.70
2022-11-24T19:54:08.329Z,26.63
2022-11-24T19:56:37.339Z,22.67
2022-11-24T19:59:06.250Z,25.15
2022-11-24T20:01:39.138Z,27.23
2022-11-24T20:04:09.571Z,14.57
2022-11-24T20:06:43.678Z,21.50
2022-11-24T20:09:12.895Z,15.20
2022-11-24T20:11:41.178Z,20.80
2022-11-24T20:14:11.870Z,26.23
2022-11-24T20:16:41.731Z,13.65
2022-11-24T20:19:13.574Z,16.70
2022-11-24T20:21:46.027Z,15.48
2022-11-24T20:24:19.284Z,23.15
2022-11-24T20:26:52.516Z,19.45
2022-11-24T20:29:20.719Z,18.65
2022-11-24T20:31:53.733Z,16.90
2022-11-24T20:34:21.979Z,13.25
2022-11-24T20:36:50.248Z,22.50
2022-11-24T20:39:25.381Z,21.10
2022-11-24T20:41:54.267Z,24.27
2022-11-24T20:44:22.597Z,15.65
2022-11-24T20:46:50.666Z,23.70
2022-11-24T20:49:20.147Z,17.15
2022-11-24T20:51:47.814Z,28.08
2022-11-24T20:54:17.393Z,15.43
2022-11-24T20:56:46.351Z,19.60
2022-11-24T20:59:16.611Z,18.88
2022-11-24T21:01:45.894Z,23.23
2022-11-24T21:04:17.234Z,23.17
2022-11-24T21:06:44.695Z,19.30
2022-11-24T21:09:12.469Z,24.15
2022-11-24T21:11:40.379Z,19.42
2022-11-24T21:14:08.204Z,20.50
2022-11-24T21:16:37.857Z,26.13
2022-11-24T21:19:11.842Z,22.15
2022-11-24T21:21:41.030Z,27.48
2022-11-24T21:24:16.157Z,29.95
2022-11-24T21:26:47.785Z,18.92
2022-11-24T21:29:18.864Z,15.63
2022-11-24T21:31:46.371Z,17.33
2022-11-24T21:34:16.341Z,17.90
2022-11-24T21:36:45.160Z,28.70
2022-11-24T21:39:14.649Z,16.20
2022-11-24T21:41:42.715Z,16.05
2022-11-24T21:44:14.250Z,19.85
2022-11-24T21:46:51.127Z,17.35
2022-11-24T21:49:21.695Z,26.55
2022-11-24T21:51:55.178Z,20.92
2022-11-24T21:54:22.805Z,14.38
2022-11-24T21:56:50.234Z,23.60
2022-11-24T21:59:19.632Z,16.05
2022-11-24T22:01:47.015Z,18.92
2022-11-24T22:04:14.477Z,17.05
2022-11-24T22:06:41.932Z,26.35
2022-11-24T22:09:13.562Z,27.27
2022-11-24T22:11:43.843Z,20.95
2022-11-24T22:14:11.490Z,16.20
2022-11-24T22:16:39.067Z,15.77
2022-11-24T22:19:06.729Z,25.42
2022-11-24T22:21:34.095Z,26.92
2022-11-24T22:24:01.581Z,22.92
2022-11-24T22:26:29.861Z,18.13
2022-11-24T22:28:58.046Z,21.20
2022-11-24T22:31:27.571Z,23.65
2022-11-24T22:33:56.172Z,19.70
2022-11-24T22:36:25.570Z,21.05
2022-11-24T22:39:03.221Z,22.20
2022-11-24T22:43:58.876Z,18.48
2022-11-24T22:46:28.092Z,21.38
2022-11-24T22:48:57.784Z,19.17
2022-11-24T22:51:28.351Z,24.98
2022-11-24T22:53:58.151Z,22.15
2022-11-24T22:56:27.943Z,17.02
2022-11-24T22:58:55.841Z,20.00
2022-11-24T23:01:25.126Z,24.85
2022-11-24T23:03:56.245Z,16.77
2022-11-24T23:08:53.082Z,9.48
2022-11-24T23:11:29.066Z,23.75
2022-11-24T23:14:02.311Z,26.02
2022-11-24T23:16:30.309Z,22.15
2022-11-24T23:18:58.123Z,23.10
2022-11-24T23:21:28.288Z,16.33
2022-11-24T23:23:56.679Z,21.87
2022-11-24T23:26:28.300Z,25.23
2022-11-24T23:28:56.098Z,26.20
2022-11-24T23:31:31.761Z,14.48
2022-11-24T23:34:03.835Z,21.80
2022-11-24T23:36:32.364Z,20.60
2022-11-24T23:39:04.967Z,19.17
2022-11-24T23:41:32.834Z,14.15
2022-11-24T23:44:00.280Z,24.30
2022-11-24T23:46:28.526Z,17.38
2022-11-24T23:48:56.770Z,22.73
2022-11-24T23:51:26.267Z,20.83
2022-11-24T23:53:54.759Z,16.27
2022-11-24T23:56:25.490Z,16.17
2022-11-24T23:58:53.537Z,23.77
