createdAt,value
2018-09-17T00:00:59.853Z,99.90
2018-09-17T00:03:28.147Z,99.90
2018-09-17T00:05:56.621Z,99.90
2018-09-17T00:08:24.996Z,99.90
2018-09-17T00:10:53.600Z,99.90
2018-09-17T00:13:22.015Z,99.90
2018-09-17T00:15:50.562Z,99.90
2018-09-17T00:18:18.879Z,99.90
2018-09-17T00:20:47.251Z,99.90
2018-09-17T00:23:15.578Z,99.90
2018-09-17T00:25:43.931Z,99.90
2018-09-17T00:28:12.225Z,99.90
2018-09-17T00:30:40.552Z,99.90
2018-09-17T00:33:09.096Z,99.90
2018-09-17T00:35:37.382Z,99.90
2018-09-17T00:38:05.709Z,99.90
2018-09-17T00:40:34.486Z,99.90
2018-09-17T00:43:02.951Z,99.90
2018-09-17T00:45:31.288Z,99.90
2018-09-17T00:47:59.620Z,99.90
2018-09-17T00:50:27.964Z,99.90
2018-09-17T00:52:56.628Z,99.90
2018-09-17T00:55:24.920Z,99.90
2018-09-17T00:57:53.495Z,99.90
2018-09-17T01:00:21.988Z,99.90
2018-09-17T01:02:50.475Z,99.90
2018-09-17T01:05:19.013Z,99.90
2018-09-17T01:07:47.435Z,99.90
2018-09-17T01:10:15.716Z,99.90
2018-09-17T01:12:44.278Z,99.90
2018-09-17T01:15:12.652Z,99.90
2018-09-17T01:17:41.239Z,99.90
2018-09-17T01:20:09.871Z,99.90
2018-09-17T01:22:38.210Z,99.90
2018-09-17T01:25:06.931Z,99.90
2018-09-17T01:27:35.216Z,99.90
2018-09-17T01:30:04.031Z,99.90
2018-09-17T01:32:32.460Z,99.90
2018-09-17T01:35:01.059Z,99.90
2018-09-17T01:37:29.676Z,99.90
2018-09-17T01:39:58.227Z,99.90
2018-09-17T01:42:26.554Z,99.90
2018-09-17T01:44:55.156Z,99.90
2018-09-17T01:47:23.644Z,99.90
2018-09-17T01:49:51.956Z,99.90
2018-09-17T01:52:21.690Z,99.90
2018-09-17T01:54:49.984Z,99.90
2018-09-17T01:57:18.591Z,99.90
2018-09-17T01:59:46.875Z,99.90
2018-09-17T02:02:16.060Z,99.90
2018-09-17T02:04:44.427Z,99.90
2018-09-17T02:07:12.902Z,99.90
2018-09-17T02:09:42.054Z,99.90
2018-09-17T02:12:12.636Z,99.90
2018-09-17T02:14:41.980Z,99.90
2018-09-17T02:17:10.359Z,99.90
2018-09-17T02:19:39.281Z,99.90
2018-09-17T02:22:08.224Z,99.90
2018-09-17T02:24:36.545Z,99.90
2018-09-17T02:27:04.844Z,99.90
2018-09-17T02:29:33.251Z,99.90
2018-09-17T02:32:01.793Z,99.90
2018-09-17T02:34:30.338Z,99.90
2018-09-17T02:36:59.232Z,99.90
2018-09-17T02:39:27.568Z,99.90
2018-09-17T02:41:56.202Z,99.90
2018-09-17T02:44:24.778Z,99.90
2018-09-17T02:46:53.119Z,99.90
2018-09-17T02:49:21.495Z,99.90
2018-09-17T02:51:49.956Z,99.90
2018-09-17T02:54:18.252Z,99.90
2018-09-17T02:56:46.838Z,99.90
2018-09-17T02:59:15.609Z,99.90
2018-09-17T03:01:43.935Z,99.90
2018-09-17T03:04:12.533Z,99.90
2018-09-17T03:06:41.144Z,99.90
2018-09-17T03:09:09.930Z,99.90
2018-09-17T03:11:38.539Z,99.90
2018-09-17T03:14:06.992Z,99.90
2018-09-17T03:16:45.417Z,99.90
2018-09-17T03:19:13.975Z,99.90
2018-09-17T03:21:42.436Z,99.90
2018-09-17T03:24:10.995Z,99.90
2018-09-17T03:26:39.583Z,99.90
2018-09-17T03:29:07.901Z,99.90
2018-09-17T03:31:36.856Z,99.90
2018-09-17T03:34:05.207Z,99.90
2018-09-17T03:36:33.525Z,99.90
2018-09-17T03:39:01.853Z,99.90
2018-09-17T03:41:30.451Z,99.90
2018-09-17T03:43:59.011Z,99.90
2018-09-17T03:46:27.802Z,99.90
2018-09-17T03:48:56.296Z,99.90
2018-09-17T03:51:24.775Z,99.90
2018-09-17T03:53:53.336Z,99.90
2018-09-17T03:56:21.653Z,99.90
2018-09-17T03:58:49.993Z,99.90
2018-09-17T04:01:18.407Z,99.90
2018-09-17T04:03:46.754Z,99.90
2018-09-17T04:06:15.400Z,99.90
2018-09-17T04:08:43.703Z,99.90
2018-09-17T04:11:12.010Z,99.90
2018-09-17T04:13:40.316Z,99.90
2018-09-17T04:16:08.945Z,99.90
2018-09-17T04:18:38.013Z,99.90
2018-09-17T04:21:08.263Z,99.90
2018-09-17T04:23:37.579Z,99.90
2018-09-17T04:26:07.484Z,99.90
2018-09-17T04:28:37.059Z,99.90
2018-09-17T04:31:05.975Z,99.90
2018-09-17T04:33:43.892Z,99.90
2018-09-17T04:36:12.946Z,99.90
2018-09-17T04:38:41.469Z,99.90
2018-09-17T04:41:09.793Z,99.90
2018-09-17T04:43:38.192Z,99.90
2018-09-17T04:46:07.044Z,99.90
2018-09-17T04:48:35.648Z,99.90
2018-09-17T04:51:04.316Z,99.90
2018-09-17T04:53:37.385Z,99.90
2018-09-17T04:56:05.851Z,99.90
2018-09-17T04:58:34.183Z,99.90
2018-09-17T05:01:02.858Z,99.90
2018-09-17T05:03:31.728Z,99.90
2018-09-17T05:06:00.027Z,99.90
2018-09-17T05:08:28.460Z,99.90
2018-09-17T05:11:01.028Z,99.90
2018-09-17T05:13:29.658Z,99.90
2018-09-17T05:15:58.099Z,99.90
2018-09-17T05:18:26.418Z,99.90
2018-09-17T05:20:54.977Z,99.90
2018-09-17T05:23:23.591Z,99.90
2018-09-17T05:25:52.081Z,99.90
2018-09-17T05:28:20.440Z,99.90
2018-09-17T05:30:48.760Z,99.90
2018-09-17T05:33:17.496Z,99.90
2018-09-17T05:35:45.842Z,99.90
2018-09-17T05:38:14.135Z,99.90
2018-09-17T05:40:43.138Z,99.90
2018-09-17T05:43:11.595Z,99.90
2018-09-17T05:45:39.920Z,99.90
2018-09-17T05:48:08.481Z,99.90
2018-09-17T05:50:36.773Z,99.90
2018-09-17T05:53:05.651Z,99.90
2018-09-17T05:55:34.150Z,99.90
2018-09-17T05:58:02.571Z,99.90
2018-09-17T06:00:31.084Z,99.90
2018-09-17T06:02:59.896Z,99.90
2018-09-17T06:05:28.500Z,99.90
2018-09-17T06:07:57.008Z,99.90
2018-09-17T06:10:25.354Z,99.90
2018-09-17T06:12:53.675Z,99.90
2018-09-17T06:15:22.296Z,99.90
2018-09-17T06:17:50.891Z,99.90
2018-09-17T06:20:19.596Z,99.90
2018-09-17T06:22:48.162Z,99.90
2018-09-17T06:25:16.540Z,99.90
2018-09-17T06:27:45.067Z,99.90
2018-09-17T06:30:13.365Z,99.90
2018-09-17T06:32:41.820Z,99.90
2018-09-17T06:35:10.117Z,99.90
2018-09-17T06:37:38.488Z,99.90
2018-09-17T06:40:07.639Z,99.90
2018-09-17T06:42:36.240Z,99.90
2018-09-17T06:45:05.129Z,99.90
2018-09-17T06:47:33.912Z,99.90
2018-09-17T06:50:02.264Z,99.90
2018-09-17T06:52:30.622Z,99.90
2018-09-17T06:54:59.242Z,99.90
2018-09-17T06:57:27.638Z,99.90
2018-09-17T06:59:56.157Z,99.90
2018-09-17T07:02:24.440Z,99.90
2018-09-17T07:04:53.032Z,99.90
2018-09-17T07:07:21.677Z,99.90
2018-09-17T07:09:49.972Z,99.90
2018-09-17T07:12:18.309Z,99.90
2018-09-17T07:14:46.875Z,99.90
2018-09-17T07:17:15.394Z,99.90
2018-09-17T07:19:43.970Z,99.90
2018-09-17T07:22:12.476Z,99.90
2018-09-17T07:24:40.770Z,99.90
2018-09-17T07:27:09.076Z,99.90
2018-09-17T07:29:37.425Z,99.90
2018-09-17T07:32:06.556Z,99.90
2018-09-17T07:34:34.944Z,99.90
2018-09-17T07:37:03.592Z,99.90
2018-09-17T07:39:31.956Z,99.90
2018-09-17T07:42:00.941Z,99.90
2018-09-17T07:44:29.629Z,99.90
2018-09-17T07:46:58.010Z,99.90
2018-09-17T07:49:26.532Z,99.90
2018-09-17T07:51:55.126Z,99.90
2018-09-17T07:54:23.452Z,99.90
2018-09-17T07:56:51.842Z,99.90
2018-09-17T07:59:20.573Z,99.90
2018-09-17T08:01:49.175Z,99.90
2018-09-17T08:04:17.459Z,99.90
2018-09-17T08:06:45.820Z,99.90
2018-09-17T08:09:14.941Z,99.90
2018-09-17T08:11:43.841Z,99.90
2018-09-17T08:14:13.939Z,99.90
2018-09-17T08:16:42.252Z,99.90
2018-09-17T08:19:10.601Z,99.90
2018-09-17T08:21:39.252Z,99.90
2018-09-17T08:24:08.164Z,99.90
2018-09-17T08:26:36.497Z,99.90
2018-09-17T08:29:04.879Z,99.90
2018-09-17T08:31:33.202Z,99.90
2018-09-17T08:34:01.501Z,99.90
2018-09-17T08:36:30.108Z,99.90
2018-09-17T08:38:59.030Z,99.90
2018-09-17T08:41:27.781Z,99.90
2018-09-17T08:43:56.247Z,99.90
2018-09-17T08:46:24.549Z,99.90
2018-09-17T08:48:53.147Z,99.90
2018-09-17T08:51:21.599Z,99.70
2018-09-17T08:53:49.876Z,98.90
2018-09-17T08:56:20.312Z,99.90
2018-09-17T08:58:53.891Z,98.90
2018-09-17T09:01:27.712Z,99.30
2018-09-17T09:06:05.760Z,97.90
2018-09-17T09:08:34.091Z,96.30
2018-09-17T09:11:08.102Z,98.20
2018-09-17T09:13:41.902Z,94.80
2018-09-17T09:16:10.651Z,94.30
2018-09-17T09:18:38.997Z,94.90
2018-09-17T09:21:07.723Z,92.80
2018-09-17T09:23:36.125Z,92.10
2018-09-17T09:26:06.028Z,94.60
2018-09-17T09:28:35.957Z,94.50
2018-09-17T09:31:04.588Z,93.40
2018-09-17T09:33:33.778Z,94.20
2018-09-17T09:36:04.257Z,92.20
2018-09-17T09:38:33.436Z,96.00
2018-09-17T09:41:04.419Z,95.40
2018-09-17T09:43:33.389Z,93.50
2018-09-17T09:46:03.720Z,92.60
2018-09-17T09:48:32.452Z,93.40
2018-09-17T09:51:01.980Z,93.00
2018-09-17T09:53:30.697Z,92.70
2018-09-17T09:55:59.167Z,92.10
2018-09-17T09:58:27.723Z,93.80
2018-09-17T10:03:04.735Z,90.80
2018-09-17T10:05:33.137Z,84.10
2018-09-17T10:08:01.399Z,85.10
2018-09-17T10:10:35.164Z,80.90
2018-09-17T10:13:08.884Z,83.20
2018-09-17T10:17:46.559Z,79.30
2018-09-17T10:20:15.137Z,84.10
2018-09-17T10:22:43.731Z,84.40
2018-09-17T10:25:12.264Z,76.70
2018-09-17T10:27:40.546Z,75.00
2018-09-17T10:30:08.897Z,73.20
2018-09-17T10:32:37.294Z,74.60
2018-09-17T10:35:06.350Z,78.50
2018-09-17T10:37:34.858Z,75.20
2018-09-17T10:40:03.709Z,72.60
2018-09-17T10:42:32.007Z,76.80
2018-09-17T10:45:00.522Z,66.00
2018-09-17T10:47:29.004Z,71.60
2018-09-17T10:49:57.321Z,72.00
2018-09-17T10:52:25.637Z,67.90
2018-09-17T10:54:53.929Z,70.80
2018-09-17T10:57:22.266Z,67.90
2018-09-17T10:59:50.845Z,70.40
2018-09-17T11:02:19.243Z,62.40
2018-09-17T11:04:47.832Z,69.10
2018-09-17T11:07:16.156Z,61.00
2018-09-17T11:09:44.832Z,65.60
2018-09-17T11:12:13.399Z,64.20
2018-09-17T11:14:41.847Z,60.60
2018-09-17T11:17:10.470Z,65.60
2018-09-17T11:19:39.084Z,65.80
2018-09-17T11:22:07.636Z,59.70
2018-09-17T11:24:36.179Z,59.30
2018-09-17T11:27:05.550Z,62.20
2018-09-17T11:29:34.279Z,58.40
2018-09-17T11:32:03.453Z,58.20
2018-09-17T11:34:32.982Z,59.90
2018-09-17T11:37:02.382Z,57.60
2018-09-17T11:39:32.721Z,57.40
2018-09-17T11:42:02.036Z,57.00
2018-09-17T11:44:30.677Z,56.40
2018-09-17T11:46:59.743Z,56.90
2018-09-17T11:49:29.050Z,58.70
2018-09-17T11:51:57.962Z,59.80
2018-09-17T11:54:27.421Z,59.60
2018-09-17T11:56:57.331Z,58.20
2018-09-17T11:59:27.010Z,56.50
2018-09-17T12:02:01.651Z,57.60
2018-09-17T12:04:30.995Z,58.70
2018-09-17T12:07:05.058Z,56.80
2018-09-17T12:09:34.886Z,58.60
2018-09-17T12:12:04.208Z,57.90
2018-09-17T12:14:33.343Z,57.50
2018-09-17T12:17:01.662Z,57.60
2018-09-17T12:19:30.989Z,56.00
2018-09-17T12:22:00.206Z,58.70
2018-09-17T12:24:30.309Z,61.00
2018-09-17T12:26:59.156Z,62.90
2018-09-17T12:29:27.433Z,62.60
2018-09-17T12:31:55.984Z,61.40
2018-09-17T12:34:24.527Z,58.30
2018-09-17T12:36:53.095Z,59.30
2018-09-17T12:39:21.956Z,56.30
2018-09-17T12:41:54.702Z,56.20
2018-09-17T12:44:23.199Z,56.50
2018-09-17T12:46:51.925Z,56.40
2018-09-17T12:49:20.461Z,57.40
2018-09-17T12:51:48.767Z,56.60
2018-09-17T12:54:17.400Z,58.10
2018-09-17T12:56:46.306Z,58.90
2018-09-17T12:59:14.935Z,62.20
2018-09-17T13:01:43.476Z,61.30
2018-09-17T13:04:12.017Z,60.20
2018-09-17T13:06:40.471Z,60.20
2018-09-17T13:09:09.959Z,61.90
2018-09-17T13:11:38.272Z,61.30
2018-09-17T13:14:12.249Z,62.60
2018-09-17T13:16:40.976Z,61.10
2018-09-17T13:19:11.223Z,58.60
2018-09-17T13:21:40.516Z,60.80
2018-09-17T13:24:09.156Z,60.00
2018-09-17T13:26:38.534Z,59.60
2018-09-17T13:29:07.521Z,61.00
2018-09-17T13:31:36.164Z,59.30
2018-09-17T13:34:04.747Z,59.60
2018-09-17T13:36:33.089Z,60.30
2018-09-17T13:39:01.922Z,61.30
2018-09-17T13:41:30.236Z,61.20
2018-09-17T13:43:58.874Z,59.60
2018-09-17T13:46:27.442Z,59.40
2018-09-17T13:48:55.954Z,62.40
2018-09-17T13:51:24.515Z,59.30
2018-09-17T13:54:03.946Z,59.20
2018-09-17T13:56:32.231Z,59.50
2018-09-17T13:59:00.544Z,61.20
2018-09-17T14:01:29.169Z,62.70
2018-09-17T14:03:58.060Z,58.40
2018-09-17T14:06:26.693Z,59.10
2018-09-17T14:08:54.987Z,61.60
2018-09-17T14:11:27.575Z,63.10
2018-09-17T14:13:56.303Z,60.50
2018-09-17T14:16:30.047Z,61.50
2018-09-17T14:18:58.756Z,61.60
2018-09-17T14:21:27.563Z,59.30
2018-09-17T14:23:55.932Z,60.40
2018-09-17T14:26:24.814Z,60.30
2018-09-17T14:28:53.256Z,61.20
2018-09-17T14:31:27.131Z,62.20
2018-09-17T14:33:55.944Z,59.80
2018-09-17T14:36:24.808Z,61.10
2018-09-17T14:38:53.412Z,61.60
2018-09-17T14:41:22.144Z,63.00
2018-09-17T14:43:50.659Z,61.20
2018-09-17T14:46:21.686Z,63.00
2018-09-17T14:48:50.109Z,60.90
2018-09-17T14:51:18.898Z,59.20
2018-09-17T14:53:47.642Z,59.40
2018-09-17T14:56:16.398Z,61.40
2018-09-17T14:58:44.690Z,59.90
2018-09-17T15:01:14.392Z,59.60
2018-09-17T15:03:42.949Z,62.50
2018-09-17T15:06:11.649Z,60.30
2018-09-17T15:08:40.628Z,61.70
2018-09-17T15:11:09.546Z,60.90
2018-09-17T15:13:38.120Z,59.60
2018-09-17T15:16:07.096Z,60.30
2018-09-17T15:18:35.866Z,63.50
2018-09-17T15:21:04.424Z,61.00
2018-09-17T15:23:33.510Z,61.70
2018-09-17T15:26:02.181Z,62.60
2018-09-17T15:28:31.071Z,64.20
2018-09-17T15:30:59.700Z,64.80
2018-09-17T15:33:28.285Z,64.70
2018-09-17T15:35:56.847Z,66.30
2018-09-17T15:38:25.709Z,69.50
2018-09-17T15:40:54.171Z,69.40
2018-09-17T15:43:22.876Z,69.10
2018-09-17T15:45:51.377Z,71.40
2018-09-17T15:48:19.687Z,71.40
2018-09-17T15:50:48.090Z,72.30
2018-09-17T15:53:16.365Z,73.80
2018-09-17T15:55:45.157Z,74.80
2018-09-17T15:58:14.808Z,75.50
2018-09-17T16:00:43.607Z,78.50
2018-09-17T16:03:12.871Z,77.80
2018-09-17T16:05:41.356Z,78.40
2018-09-17T16:08:09.960Z,78.20
2018-09-17T16:10:38.376Z,80.10
2018-09-17T16:13:06.892Z,81.30
2018-09-17T16:15:36.048Z,82.30
2018-09-17T16:18:04.963Z,82.50
2018-09-17T16:20:35.995Z,81.90
2018-09-17T16:23:04.337Z,84.80
2018-09-17T16:25:32.623Z,86.30
2018-09-17T16:28:01.319Z,83.30
2018-09-17T16:30:29.720Z,84.60
2018-09-17T16:32:58.612Z,84.40
2018-09-17T16:35:27.209Z,86.00
2018-09-17T16:37:55.749Z,85.90
2018-09-17T16:40:24.890Z,85.60
2018-09-17T16:42:53.446Z,85.90
2018-09-17T16:45:22.007Z,86.60
2018-09-17T16:47:50.266Z,88.50
2018-09-17T16:50:18.907Z,89.80
2018-09-17T16:52:47.752Z,88.70
2018-09-17T16:55:16.751Z,89.30
2018-09-17T16:57:45.443Z,89.80
2018-09-17T17:00:13.984Z,90.00
2018-09-17T17:02:42.587Z,90.20
2018-09-17T17:05:10.884Z,90.70
2018-09-17T17:07:39.339Z,90.90
2018-09-17T17:10:08.164Z,91.10
2018-09-17T17:12:36.660Z,91.10
2018-09-17T17:15:05.217Z,91.80
2018-09-17T17:17:33.862Z,92.50
2018-09-17T17:20:03.064Z,92.70
2018-09-17T17:22:31.657Z,92.80
2018-09-17T17:24:59.951Z,91.90
2018-09-17T17:27:28.475Z,93.50
2018-09-17T17:29:56.863Z,93.40
2018-09-17T17:32:25.151Z,93.50
2018-09-17T17:34:53.434Z,93.70
2018-09-17T17:37:21.876Z,93.80
2018-09-17T17:39:50.751Z,94.00
2018-09-17T17:42:19.231Z,94.70
2018-09-17T17:44:47.525Z,96.20
2018-09-17T17:47:15.865Z,96.40
2018-09-17T17:49:44.370Z,97.00
2018-09-17T17:52:12.684Z,96.80
2018-09-17T17:54:41.414Z,97.90
2018-09-17T17:57:10.418Z,98.70
2018-09-17T17:59:38.751Z,99.50
2018-09-17T18:02:08.075Z,99.90
2018-09-17T18:04:36.919Z,99.90
2018-09-17T18:07:05.278Z,99.90
2018-09-17T18:09:33.688Z,99.90
2018-09-17T18:12:02.248Z,99.90
2018-09-17T18:14:30.824Z,99.90
2018-09-17T18:16:59.127Z,99.90
2018-09-17T18:19:27.814Z,99.90
2018-09-17T18:21:56.633Z,99.90
2018-09-17T18:24:25.495Z,99.90
2018-09-17T18:26:55.315Z,99.90
2018-09-17T18:29:23.788Z,99.90
2018-09-17T18:31:52.154Z,99.90
2018-09-17T18:34:20.492Z,99.90
2018-09-17T18:36:49.471Z,99.90
2018-09-17T18:39:18.722Z,99.90
2018-09-17T18:41:47.272Z,99.90
2018-09-17T18:44:16.072Z,99.90
2018-09-17T18:46:44.475Z,99.90
2018-09-17T18:49:12.777Z,99.90
2018-09-17T18:51:41.184Z,99.90
2018-09-17T18:54:09.847Z,99.90
2018-09-17T18:56:39.302Z,99.90
2018-09-17T18:59:07.619Z,99.90
2018-09-17T19:01:35.899Z,99.90
2018-09-17T19:04:04.708Z,99.90
2018-09-17T19:06:33.436Z,99.90
2018-09-17T19:09:04.104Z,99.90
2018-09-17T19:11:32.888Z,99.90
2018-09-17T19:14:06.793Z,99.90
2018-09-17T19:16:40.840Z,99.90
2018-09-17T19:19:14.916Z,99.90
2018-09-17T19:21:48.778Z,99.90
2018-09-17T19:24:18.651Z,99.90
2018-09-17T19:26:47.223Z,99.90
2018-09-17T19:29:19.425Z,99.90
2018-09-17T19:31:48.562Z,99.90
2018-09-17T19:34:17.214Z,99.90
2018-09-17T19:36:46.178Z,99.90
2018-09-17T19:39:20.329Z,99.90
2018-09-17T19:41:50.505Z,99.90
2018-09-17T19:44:19.009Z,99.90
2018-09-17T19:46:49.038Z,99.90
2018-09-17T19:49:17.351Z,99.90
2018-09-17T19:51:52.435Z,99.90
2018-09-17T19:54:20.825Z,99.90
2018-09-17T19:56:49.260Z,99.90
2018-09-17T20:00:21.260Z,99.90
2018-09-17T20:02:49.716Z,99.90
2018-09-17T20:05:23.481Z,99.90
2018-09-17T20:07:51.847Z,99.90
2018-09-17T20:10:20.430Z,99.90
2018-09-17T20:12:49.063Z,99.90
2018-09-17T20:15:17.633Z,99.90
2018-09-17T20:17:45.912Z,99.90
2018-09-17T20:20:14.506Z,99.90
2018-09-17T20:22:43.106Z,99.90
2018-09-17T20:25:11.407Z,99.90
2018-09-17T20:27:40.128Z,99.90
2018-09-17T20:30:08.812Z,99.90
2018-09-17T20:32:37.517Z,99.90
2018-09-17T20:35:06.317Z,99.90
2018-09-17T20:37:34.946Z,99.90
2018-09-17T20:40:03.849Z,99.90
2018-09-17T20:42:32.201Z,99.90
2018-09-17T20:45:00.624Z,99.90
2018-09-17T20:47:28.903Z,99.90
2018-09-17T20:49:57.271Z,99.90
2018-09-17T20:52:25.768Z,99.90
2018-09-17T20:54:54.335Z,99.90
2018-09-17T20:57:23.041Z,99.90
2018-09-17T20:59:51.511Z,99.90
2018-09-17T21:02:19.988Z,99.90
2018-09-17T21:04:48.480Z,99.90
2018-09-17T21:07:17.025Z,99.90
2018-09-17T21:09:45.666Z,99.90
2018-09-17T21:12:14.239Z,99.90
2018-09-17T21:14:42.535Z,99.90
2018-09-17T21:17:11.110Z,99.90
2018-09-17T21:19:39.431Z,99.90
2018-09-17T21:22:07.926Z,99.90
2018-09-17T21:24:36.373Z,99.90
2018-09-17T21:27:04.784Z,99.90
2018-09-17T21:29:33.216Z,99.90
2018-09-17T21:32:01.485Z,99.90
2018-09-17T21:34:30.498Z,99.90
2018-09-17T21:36:59.601Z,99.90
2018-09-17T21:39:28.007Z,99.90
2018-09-17T21:41:56.633Z,99.90
2018-09-17T21:44:25.546Z,99.90
2018-09-17T21:46:53.856Z,99.90
2018-09-17T21:49:22.456Z,99.90
2018-09-17T21:51:50.736Z,99.90
2018-09-17T21:54:19.285Z,99.90
2018-09-17T21:56:48.199Z,99.90
2018-09-17T21:59:17.115Z,99.90
2018-09-17T22:01:45.518Z,99.90
2018-09-17T22:04:14.136Z,99.90
2018-09-17T22:06:42.666Z,99.90
2018-09-17T22:09:10.939Z,99.90
2018-09-17T22:11:39.242Z,99.90
2018-09-17T22:14:07.907Z,99.90
2018-09-17T22:16:36.469Z,99.90
2018-09-17T22:19:04.755Z,99.90
2018-09-17T22:21:33.568Z,99.90
2018-09-17T22:24:01.856Z,99.90
2018-09-17T22:26:30.164Z,99.90
2018-09-17T22:28:58.531Z,99.90
2018-09-17T22:31:26.993Z,99.90
2018-09-17T22:33:55.404Z,99.90
2018-09-17T22:36:23.901Z,99.90
2018-09-17T22:38:52.458Z,99.90
2018-09-17T22:41:20.753Z,99.90
2018-09-17T22:43:49.044Z,99.90
2018-09-17T22:46:17.336Z,99.90
2018-09-17T22:48:45.695Z,99.90
2018-09-17T22:51:14.002Z,99.90
2018-09-17T22:53:42.315Z,99.90
2018-09-17T22:56:10.706Z,99.90
2018-09-17T22:58:39.327Z,99.90
2018-09-17T23:01:07.786Z,99.90
2018-09-17T23:03:36.339Z,99.90
2018-09-17T23:06:04.768Z,99.90
2018-09-17T23:08:33.176Z,99.90
2018-09-17T23:11:01.565Z,99.90
2018-09-17T23:13:29.847Z,99.90
2018-09-17T23:15:58.267Z,99.90
2018-09-17T23:18:26.846Z,99.90
2018-09-17T23:20:55.217Z,99.90
2018-09-17T23:23:24.176Z,99.90
2018-09-17T23:25:52.484Z,99.90
2018-09-17T23:28:20.992Z,99.90
2018-09-17T23:30:49.434Z,99.90
2018-09-17T23:33:17.723Z,99.90
2018-09-17T23:35:46.159Z,99.90
2018-09-17T23:38:14.423Z,99.90
2018-09-17T23:40:42.744Z,99.90
2018-09-17T23:43:11.232Z,99.90
2018-09-17T23:45:39.889Z,99.90
2018-09-17T23:48:08.279Z,99.90
2018-09-17T23:50:36.900Z,99.90
2018-09-17T23:53:05.872Z,99.90
2018-09-17T23:55:34.555Z,99.90
2018-09-17T23:58:02.953Z,99.90
