createdAt,value
2023-09-30T00:00:37.872Z,100.00
2023-09-30T00:05:34.333Z,100.00
2023-09-30T00:10:31.455Z,100.00
2023-09-30T00:15:27.958Z,100.00
2023-09-30T00:20:24.447Z,100.00
2023-09-30T00:25:22.031Z,100.00
2023-09-30T00:30:18.623Z,100.00
2023-09-30T00:35:15.343Z,100.00
2023-09-30T00:40:15.114Z,100.00
2023-09-30T00:45:12.206Z,100.00
2023-09-30T00:50:11.664Z,100.00
2023-09-30T00:55:09.461Z,100.00
2023-09-30T01:00:13.089Z,100.00
2023-09-30T01:05:10.531Z,100.00
2023-09-30T01:10:07.922Z,100.00
2023-09-30T01:15:08.653Z,100.00
2023-09-30T01:20:07.705Z,100.00
2023-09-30T01:25:05.812Z,100.00
2023-09-30T01:30:02.251Z,100.00
2023-09-30T01:34:58.676Z,100.00
2023-09-30T01:39:56.249Z,100.00
2023-09-30T01:44:52.822Z,100.00
2023-09-30T01:49:49.252Z,100.00
2023-09-30T01:54:45.761Z,100.00
2023-09-30T01:59:42.238Z,100.00
2023-09-30T02:04:38.756Z,100.00
2023-09-30T02:09:35.288Z,100.00
2023-09-30T02:14:32.841Z,100.00
2023-09-30T02:19:29.871Z,100.00
2023-09-30T02:24:26.607Z,100.00
2023-09-30T02:29:23.056Z,100.00
2023-09-30T02:34:19.490Z,100.00
2023-09-30T02:39:17.421Z,100.00
2023-09-30T02:44:13.882Z,100.00
2023-09-30T02:49:10.349Z,100.00
2023-09-30T02:54:06.945Z,100.00
2023-09-30T02:59:03.529Z,100.00
2023-09-30T03:04:00.274Z,100.00
2023-09-30T03:08:56.897Z,100.00
2023-09-30T03:13:53.485Z,100.00
2023-09-30T03:18:50.406Z,100.00
2023-09-30T03:23:47.766Z,100.00
2023-09-30T03:28:44.238Z,100.00
2023-09-30T03:33:40.762Z,100.00
2023-09-30T03:38:37.411Z,100.00
2023-09-30T03:43:35.640Z,100.00
2023-09-30T03:48:32.135Z,100.00
2023-09-30T03:53:28.536Z,100.00
2023-09-30T03:58:24.967Z,100.00
2023-09-30T04:03:21.826Z,100.00
2023-09-30T04:08:18.483Z,100.00
2023-09-30T04:13:14.885Z,100.00
2023-09-30T04:18:12.727Z,100.00
2023-09-30T04:23:11.018Z,100.00
2023-09-30T04:28:09.819Z,100.00
2023-09-30T04:33:08.119Z,100.00
2023-09-30T04:38:05.870Z,100.00
2023-09-30T04:43:02.384Z,100.00
2023-09-30T04:47:58.900Z,100.00
2023-09-30T04:52:55.433Z,100.00
2023-09-30T04:57:52.129Z,100.00
2023-09-30T05:02:49.146Z,100.00
2023-09-30T05:07:47.893Z,100.00
2023-09-30T05:12:47.541Z,100.00
2023-09-30T05:17:47.701Z,100.00
2023-09-30T05:22:47.004Z,100.00
2023-09-30T05:27:45.154Z,100.00
2023-09-30T05:32:41.695Z,100.00
2023-09-30T05:37:38.346Z,100.00
2023-09-30T05:42:36.969Z,100.00
2023-09-30T05:47:33.548Z,100.00
2023-09-30T05:52:30.229Z,100.00
2023-09-30T05:57:27.451Z,100.00
2023-09-30T06:02:24.196Z,100.00
2023-09-30T06:07:21.251Z,100.00
2023-09-30T06:12:18.014Z,100.00
2023-09-30T06:17:15.715Z,100.00
2023-09-30T06:22:12.177Z,100.00
2023-09-30T06:27:08.621Z,100.00
2023-09-30T06:32:05.126Z,100.00
2023-09-30T06:37:01.875Z,100.00
2023-09-30T06:41:58.351Z,100.00
2023-09-30T06:46:56.139Z,100.00
2023-09-30T06:51:53.159Z,100.00
2023-09-30T06:56:49.711Z,100.00
2023-09-30T07:01:46.322Z,100.00
2023-09-30T07:06:42.930Z,100.00
2023-09-30T07:11:39.852Z,100.00
2023-09-30T07:16:36.679Z,100.00
2023-09-30T07:21:33.167Z,100.00
2023-09-30T07:26:29.813Z,100.00
2023-09-30T07:31:26.979Z,100.00
2023-09-30T07:36:23.551Z,100.00
2023-09-30T07:41:20.038Z,100.00
2023-09-30T07:46:16.814Z,100.00
2023-09-30T07:51:14.595Z,100.00
2023-09-30T07:56:11.094Z,100.00
2023-09-30T08:01:09.341Z,100.00
2023-09-30T08:06:08.773Z,100.00
2023-09-30T08:11:06.441Z,100.00
2023-09-30T08:16:03.081Z,100.00
2023-09-30T08:20:59.937Z,100.00
2023-09-30T08:25:59.507Z,100.00
2023-09-30T08:31:00.132Z,100.00
2023-09-30T08:35:56.715Z,100.00
2023-09-30T08:40:53.769Z,100.00
2023-09-30T08:45:55.142Z,100.00
2023-09-30T08:50:53.734Z,100.00
2023-09-30T08:55:54.357Z,100.00
2023-09-30T09:00:51.860Z,100.00
2023-09-30T09:05:56.680Z,100.00
2023-09-30T09:11:01.598Z,100.00
2023-09-30T09:16:10.833Z,100.00
2023-09-30T09:21:15.132Z,100.00
2023-09-30T09:26:28.917Z,100.00
2023-09-30T09:31:43.566Z,100.00
2023-09-30T09:36:42.966Z,100.00
2023-09-30T09:41:55.651Z,100.00
2023-09-30T09:46:52.410Z,100.00
2023-09-30T09:51:50.069Z,100.00
2023-09-30T09:56:47.267Z,100.00
2023-09-30T10:01:44.460Z,100.00
2023-09-30T10:06:43.116Z,100.00
2023-09-30T10:11:41.133Z,100.00
2023-09-30T10:16:37.848Z,100.00
2023-09-30T10:21:34.793Z,100.00
2023-09-30T10:26:31.272Z,100.00
2023-09-30T10:31:28.070Z,100.00
2023-09-30T10:36:32.582Z,100.00
2023-09-30T10:41:41.543Z,100.00
2023-09-30T10:46:38.147Z,100.00
2023-09-30T10:51:39.280Z,100.00
2023-09-30T10:56:36.058Z,100.00
2023-09-30T11:01:36.335Z,100.00
2023-09-30T11:06:33.460Z,100.00
2023-09-30T11:11:38.945Z,100.00
2023-09-30T11:16:45.488Z,100.00
2023-09-30T11:21:44.600Z,100.00
2023-09-30T11:26:44.412Z,100.00
2023-09-30T11:31:45.542Z,100.00
2023-09-30T11:36:50.125Z,100.00
2023-09-30T11:41:46.674Z,100.00
2023-09-30T11:46:53.982Z,100.00
2023-09-30T11:51:50.540Z,100.00
2023-09-30T11:56:49.024Z,100.00
2023-09-30T12:01:53.179Z,100.00
2023-09-30T12:06:55.652Z,100.00
2023-09-30T12:11:56.801Z,100.00
2023-09-30T12:16:53.402Z,100.00
2023-09-30T12:21:50.126Z,100.00
2023-09-30T12:26:49.231Z,100.00
2023-09-30T12:31:52.960Z,100.00
2023-09-30T12:36:50.787Z,100.00
2023-09-30T12:41:47.316Z,100.00
2023-09-30T12:46:43.890Z,100.00
2023-09-30T12:51:40.656Z,100.00
2023-09-30T12:56:37.324Z,100.00
2023-09-30T13:01:36.455Z,100.00
2023-09-30T13:06:36.426Z,100.00
2023-09-30T13:11:34.291Z,100.00
2023-09-30T13:16:33.467Z,100.00
2023-09-30T13:21:30.063Z,97.96
2023-09-30T13:26:27.221Z,100.00
2023-09-30T13:31:24.003Z,94.19
2023-09-30T13:36:20.506Z,95.45
2023-09-30T13:41:16.979Z,88.65
2023-09-30T13:46:13.694Z,100.00
2023-09-30T13:51:11.828Z,99.51
2023-09-30T13:56:08.480Z,98.84
2023-09-30T14:01:05.063Z,91.31
2023-09-30T14:06:01.639Z,94.31
2023-09-30T14:10:58.129Z,100.00
2023-09-30T14:15:54.836Z,98.59
2023-09-30T14:20:51.595Z,87.40
2023-09-30T14:25:48.127Z,83.37
2023-09-30T14:30:45.779Z,91.63
2023-09-30T14:35:44.972Z,96.51
2023-09-30T14:40:41.979Z,94.12
2023-09-30T14:45:43.048Z,86.99
2023-09-30T14:50:39.621Z,100.00
2023-09-30T14:55:36.149Z,97.01
2023-09-30T15:00:32.663Z,93.41
2023-09-30T15:05:29.241Z,90.55
2023-09-30T15:10:26.045Z,97.42
2023-09-30T15:15:22.525Z,100.00
2023-09-30T15:20:19.008Z,100.00
2023-09-30T15:25:15.652Z,94.69
2023-09-30T15:30:12.738Z,96.55
2023-09-30T15:35:09.610Z,98.22
2023-09-30T15:40:07.117Z,100.00
2023-09-30T15:45:04.585Z,100.00
2023-09-30T15:50:01.083Z,100.00
2023-09-30T15:54:58.018Z,100.00
2023-09-30T15:59:54.519Z,100.00
2023-09-30T16:04:51.074Z,100.00
2023-09-30T16:09:47.544Z,100.00
2023-09-30T16:14:44.016Z,100.00
2023-09-30T16:19:40.492Z,100.00
2023-09-30T16:24:36.944Z,100.00
2023-09-30T16:29:33.390Z,100.00
2023-09-30T16:34:29.879Z,100.00
2023-09-30T16:39:26.778Z,100.00
2023-09-30T16:44:23.308Z,100.00
2023-09-30T16:49:19.981Z,100.00
2023-09-30T16:54:16.482Z,100.00
2023-09-30T16:59:14.870Z,100.00
2023-09-30T17:04:11.848Z,100.00
2023-09-30T17:09:08.752Z,100.00
2023-09-30T17:14:05.327Z,100.00
2023-09-30T17:19:01.857Z,100.00
2023-09-30T17:23:58.601Z,100.00
2023-09-30T17:28:55.219Z,100.00
2023-09-30T17:33:51.852Z,100.00
2023-09-30T17:38:49.489Z,100.00
2023-09-30T17:43:45.968Z,100.00
2023-09-30T17:48:46.607Z,100.00
2023-09-30T17:53:44.175Z,100.00
2023-09-30T17:58:40.661Z,100.00
2023-09-30T18:03:37.407Z,100.00
2023-09-30T18:08:34.403Z,100.00
2023-09-30T18:13:32.667Z,100.00
2023-09-30T18:18:30.492Z,100.00
2023-09-30T18:23:27.040Z,100.00
2023-09-30T18:28:23.530Z,100.00
2023-09-30T18:33:20.080Z,100.00
2023-09-30T18:38:17.090Z,100.00
2023-09-30T18:43:14.973Z,100.00
2023-09-30T18:48:11.744Z,100.00
2023-09-30T18:53:09.595Z,100.00
2023-09-30T18:58:07.197Z,100.00
2023-09-30T19:03:09.691Z,100.00
2023-09-30T19:08:07.766Z,100.00
2023-09-30T19:13:04.418Z,100.00
2023-09-30T19:18:01.282Z,100.00
2023-09-30T19:22:58.130Z,100.00
2023-09-30T19:27:54.646Z,100.00
2023-09-30T19:32:51.156Z,100.00
2023-09-30T19:37:47.684Z,100.00
2023-09-30T19:42:44.417Z,100.00
2023-09-30T19:47:40.958Z,100.00
2023-09-30T19:52:37.466Z,100.00
2023-09-30T19:57:33.985Z,100.00
2023-09-30T20:02:30.656Z,100.00
2023-09-30T20:07:27.234Z,100.00
2023-09-30T20:12:24.117Z,100.00
2023-09-30T20:17:20.528Z,100.00
2023-09-30T20:22:17.056Z,100.00
2023-09-30T20:27:13.651Z,100.00
2023-09-30T20:32:10.140Z,100.00
2023-09-30T20:37:06.699Z,100.00
2023-09-30T20:42:03.546Z,100.00
2023-09-30T20:47:00.161Z,100.00
2023-09-30T20:51:56.833Z,100.00
2023-09-30T20:56:55.124Z,100.00
2023-09-30T21:01:52.264Z,100.00
2023-09-30T21:06:49.069Z,100.00
2023-09-30T21:11:45.643Z,100.00
2023-09-30T21:16:42.351Z,100.00
2023-09-30T21:21:40.437Z,100.00
2023-09-30T21:26:37.465Z,100.00
2023-09-30T21:31:34.413Z,100.00
2023-09-30T21:36:30.922Z,100.00
2023-09-30T21:41:28.177Z,100.00
2023-09-30T21:46:24.936Z,100.00
2023-09-30T21:51:21.541Z,100.00
2023-09-30T21:56:18.024Z,100.00
2023-09-30T22:01:16.001Z,100.00
2023-09-30T22:06:13.942Z,100.00
2023-09-30T22:11:10.519Z,100.00
2023-09-30T22:16:08.212Z,100.00
2023-09-30T22:21:04.901Z,100.00
2023-09-30T22:26:01.330Z,100.00
2023-09-30T22:30:59.883Z,100.00
2023-09-30T22:35:56.635Z,100.00
2023-09-30T22:40:53.123Z,100.00
2023-09-30T22:45:49.645Z,100.00
2023-09-30T22:50:46.217Z,100.00
2023-09-30T22:55:43.474Z,100.00
2023-09-30T23:00:41.237Z,100.00
2023-09-30T23:05:37.647Z,100.00
2023-09-30T23:10:34.648Z,100.00
2023-09-30T23:15:31.170Z,100.00
2023-09-30T23:20:27.656Z,100.00
2023-09-30T23:25:29.058Z,100.00
2023-09-30T23:30:27.333Z,100.00
2023-09-30T23:35:26.011Z,100.00
2023-09-30T23:40:24.103Z,100.00
2023-09-30T23:45:21.395Z,100.00
2023-09-30T23:50:17.930Z,100.00
2023-09-30T23:55:14.660Z,100.00
