createdAt,value
2023-02-11T00:02:42.544Z,24.20
2023-02-11T00:07:45.803Z,23.60
2023-02-11T00:12:49.242Z,22.20
2023-02-11T00:17:52.646Z,20.00
2023-02-11T00:23:08.306Z,19.70
2023-02-11T00:28:14.015Z,18.80
2023-02-11T00:33:17.279Z,19.00
2023-02-11T00:38:20.429Z,19.10
2023-02-11T00:43:23.844Z,19.70
2023-02-11T00:48:27.775Z,20.60
2023-02-11T00:53:32.027Z,18.60
2023-02-11T00:58:36.364Z,18.30
2023-02-11T01:03:40.012Z,17.10
2023-02-11T01:08:46.608Z,16.30
2023-02-11T01:13:51.019Z,16.90
2023-02-11T01:18:54.648Z,16.50
2023-02-11T01:23:57.848Z,16.70
2023-02-11T01:29:01.347Z,17.20
2023-02-11T01:34:04.614Z,15.30
2023-02-11T01:39:10.455Z,15.50
2023-02-11T01:44:40.171Z,16.50
2023-02-11T01:49:48.096Z,16.30
2023-02-11T01:55:14.295Z,16.50
2023-02-11T02:00:26.530Z,16.70
2023-02-11T02:05:39.298Z,16.10
2023-02-11T02:10:46.033Z,15.50
2023-02-11T02:15:55.289Z,14.80
2023-02-11T02:21:26.882Z,15.40
2023-02-11T02:26:58.099Z,15.30
2023-02-11T02:32:38.079Z,14.20
2023-02-11T02:37:53.297Z,14.90
2023-02-11T02:42:57.978Z,14.40
2023-02-11T02:48:01.414Z,14.00
2023-02-11T02:53:23.631Z,14.40
2023-02-11T02:58:41.917Z,16.00
2023-02-11T03:04:11.415Z,14.50
2023-02-11T03:09:28.378Z,14.00
2023-02-11T03:14:34.352Z,13.70
2023-02-11T03:19:43.955Z,13.80
2023-02-11T03:24:48.108Z,14.40
2023-02-11T03:30:12.728Z,14.40
2023-02-11T03:35:26.475Z,13.50
2023-02-11T03:40:35.528Z,14.90
2023-02-11T03:45:39.896Z,15.20
2023-02-11T03:50:57.099Z,14.80
2023-02-11T03:56:24.552Z,16.90
2023-02-11T04:01:27.640Z,16.60
2023-02-11T04:06:31.052Z,16.80
2023-02-11T04:11:34.351Z,16.80
2023-02-11T04:16:37.633Z,17.90
2023-02-11T04:21:41.093Z,17.10
2023-02-11T04:26:44.539Z,18.30
2023-02-11T04:31:48.569Z,19.20
2023-02-11T04:36:52.080Z,19.30
2023-02-11T04:41:57.999Z,18.10
2023-02-11T04:47:08.159Z,18.00
2023-02-11T04:52:11.714Z,19.20
2023-02-11T04:57:25.482Z,20.10
2023-02-11T05:02:28.854Z,19.30
2023-02-11T05:07:32.637Z,19.60
2023-02-11T05:12:35.945Z,19.40
2023-02-11T05:17:39.256Z,20.00
2023-02-11T05:22:42.586Z,19.40
2023-02-11T05:27:45.752Z,20.90
2023-02-11T05:32:49.026Z,20.80
2023-02-11T05:37:52.315Z,19.80
2023-02-11T05:42:55.748Z,18.80
2023-02-11T05:47:58.805Z,20.20
2023-02-11T05:53:01.995Z,19.50
2023-02-11T05:58:07.088Z,21.40
2023-02-11T06:03:10.396Z,21.10
2023-02-11T06:08:13.556Z,20.70
2023-02-11T06:13:18.874Z,20.20
2023-02-11T06:18:21.971Z,21.00
2023-02-11T06:23:25.159Z,21.50
2023-02-11T06:28:29.599Z,22.30
2023-02-11T06:33:33.875Z,22.30
2023-02-11T06:38:37.099Z,22.80
2023-02-11T06:43:41.668Z,22.20
2023-02-11T06:48:45.168Z,22.30
2023-02-11T06:53:48.810Z,23.20
2023-02-11T06:58:55.578Z,22.50
2023-02-11T07:03:58.894Z,24.50
2023-02-11T07:09:11.154Z,24.20
2023-02-11T07:14:14.449Z,24.20
2023-02-11T07:19:17.726Z,24.70
2023-02-11T07:24:21.067Z,24.00
2023-02-11T07:29:24.229Z,25.20
2023-02-11T07:34:27.515Z,25.40
2023-02-11T07:39:30.886Z,26.70
2023-02-11T07:44:34.800Z,26.00
2023-02-11T07:49:37.931Z,27.10
2023-02-11T07:54:41.524Z,25.90
2023-02-11T07:59:44.729Z,27.10
2023-02-11T08:04:48.063Z,26.90
2023-02-11T08:09:51.396Z,29.10
2023-02-11T08:15:05.100Z,30.30
2023-02-11T08:20:08.799Z,29.30
2023-02-11T08:25:11.961Z,30.20
2023-02-11T08:30:15.320Z,27.30
2023-02-11T08:35:18.998Z,30.50
2023-02-11T08:40:32.583Z,30.60
2023-02-11T08:45:35.747Z,29.50
2023-02-11T08:50:40.018Z,29.00
2023-02-11T08:55:54.634Z,27.90
2023-02-11T09:00:58.470Z,28.20
2023-02-11T09:06:23.582Z,28.80
2023-02-11T09:11:35.086Z,28.90
2023-02-11T09:16:38.233Z,29.90
2023-02-11T09:21:41.640Z,28.00
2023-02-11T09:26:45.091Z,28.30
2023-02-11T09:31:48.378Z,27.70
2023-02-11T09:36:51.757Z,28.70
2023-02-11T09:42:06.897Z,28.90
2023-02-11T09:47:26.639Z,27.80
2023-02-11T09:52:49.483Z,27.50
2023-02-11T10:03:20.861Z,30.40
2023-02-11T10:08:46.774Z,30.10
2023-02-11T10:13:52.833Z,28.40
2023-02-11T10:19:15.753Z,27.10
2023-02-11T10:24:20.169Z,26.30
2023-02-11T10:29:42.256Z,27.40
2023-02-11T10:34:48.826Z,27.70
2023-02-11T10:39:51.988Z,30.00
2023-02-11T10:45:00.669Z,26.30
2023-02-11T10:50:25.463Z,25.40
2023-02-11T10:55:29.339Z,26.20
2023-02-11T11:00:43.721Z,27.00
2023-02-11T11:05:53.460Z,28.30
2023-02-11T11:11:09.121Z,28.10
2023-02-11T11:16:12.657Z,27.40
2023-02-11T11:21:29.696Z,26.80
2023-02-11T11:26:43.988Z,30.00
2023-02-11T11:31:52.230Z,31.40
2023-02-11T11:36:57.409Z,30.60
2023-02-11T11:42:05.678Z,31.20
2023-02-11T11:47:22.325Z,31.50
2023-02-11T11:52:37.539Z,33.40
2023-02-11T11:57:41.100Z,32.30
2023-02-11T12:03:18.170Z,33.00
2023-02-11T12:08:42.238Z,29.30
2023-02-11T12:14:12.824Z,30.70
2023-02-11T12:19:37.914Z,32.80
2023-02-11T12:25:02.943Z,30.00
2023-02-11T12:30:15.167Z,32.00
2023-02-11T12:35:30.480Z,31.20
2023-02-11T12:40:44.435Z,33.30
2023-02-11T12:46:19.256Z,32.40
2023-02-11T12:52:08.549Z,31.80
2023-02-11T12:57:28.542Z,29.60
2023-02-11T13:02:54.952Z,29.30
2023-02-11T13:08:09.783Z,31.60
2023-02-11T13:13:19.115Z,29.30
2023-02-11T13:18:45.028Z,29.80
2023-02-11T13:24:13.200Z,30.50
2023-02-11T13:29:56.235Z,31.80
2023-02-11T13:34:59.391Z,33.90
2023-02-11T13:40:07.647Z,33.10
2023-02-11T13:45:26.959Z,33.10
2023-02-11T13:50:37.419Z,33.90
2023-02-11T13:55:46.292Z,33.50
2023-02-11T14:00:52.199Z,34.40
2023-02-11T14:06:40.108Z,36.30
2023-02-11T14:11:49.831Z,34.30
2023-02-11T14:16:59.652Z,33.80
2023-02-11T14:22:26.785Z,35.80
2023-02-11T14:27:49.068Z,36.10
2023-02-11T14:33:16.636Z,31.60
2023-02-11T14:38:53.908Z,32.30
2023-02-11T14:44:01.326Z,33.60
2023-02-11T14:49:05.785Z,31.00
2023-02-11T14:54:19.118Z,32.30
2023-02-11T14:59:23.079Z,32.90
2023-02-11T15:04:29.378Z,31.30
2023-02-11T15:09:45.723Z,33.60
2023-02-11T15:14:51.913Z,31.10
2023-02-11T15:20:00.184Z,29.10
2023-02-11T15:25:14.859Z,30.70
2023-02-11T15:30:25.482Z,29.80
2023-02-11T15:35:32.923Z,31.60
2023-02-11T15:40:37.731Z,31.00
2023-02-11T15:45:52.656Z,28.60
2023-02-11T15:50:59.223Z,29.70
2023-02-11T15:56:11.929Z,32.90
2023-02-11T16:06:28.090Z,32.00
2023-02-11T16:11:35.198Z,31.50
2023-02-11T16:16:38.906Z,28.10
2023-02-11T16:21:45.500Z,28.70
2023-02-11T16:26:54.619Z,27.90
2023-02-11T16:32:22.676Z,28.20
2023-02-11T16:37:26.360Z,25.90
2023-02-11T16:42:29.550Z,24.10
2023-02-11T16:47:35.001Z,25.80
2023-02-11T16:52:58.442Z,25.20
2023-02-11T16:58:02.064Z,24.70
2023-02-11T17:03:08.246Z,23.50
2023-02-11T17:08:12.159Z,22.60
2023-02-11T17:13:15.335Z,22.50
2023-02-11T17:18:18.782Z,27.20
2023-02-11T17:23:21.973Z,24.40
2023-02-11T17:28:25.335Z,23.70
2023-02-11T17:33:28.905Z,21.60
2023-02-11T17:38:32.176Z,22.60
2023-02-11T17:43:35.574Z,22.40
2023-02-11T17:48:39.202Z,23.10
2023-02-11T17:53:42.593Z,22.70
2023-02-11T17:58:46.256Z,24.10
2023-02-11T18:03:49.408Z,23.40
2023-02-11T18:08:52.842Z,22.40
2023-02-11T18:13:56.934Z,23.00
2023-02-11T18:19:00.152Z,23.30
2023-02-11T18:24:06.711Z,22.00
2023-02-11T18:29:10.643Z,19.90
2023-02-11T18:34:14.129Z,22.20
2023-02-11T18:39:19.648Z,23.50
2023-02-11T18:44:24.853Z,20.80
2023-02-11T18:49:28.400Z,20.50
2023-02-11T18:54:31.803Z,21.10
2023-02-11T18:59:34.998Z,22.00
2023-02-11T19:04:38.460Z,20.70
2023-02-11T19:09:41.982Z,19.30
2023-02-11T19:14:45.195Z,18.70
2023-02-11T19:19:48.534Z,19.20
2023-02-11T19:24:51.712Z,18.00
2023-02-11T19:29:55.134Z,16.00
2023-02-11T19:34:58.237Z,15.60
2023-02-11T19:40:01.561Z,15.70
2023-02-11T19:45:29.423Z,14.50
2023-02-11T19:50:51.561Z,12.40
2023-02-11T19:55:55.094Z,12.20
2023-02-11T20:01:08.952Z,12.40
2023-02-11T20:06:14.868Z,12.20
2023-02-11T20:11:18.466Z,11.30
2023-02-11T20:17:02.268Z,11.80
2023-02-11T20:27:32.523Z,12.30
2023-02-11T20:32:41.134Z,11.80
2023-02-11T20:37:44.963Z,11.70
2023-02-11T20:43:50.263Z,12.80
2023-02-11T20:48:56.316Z,12.40
2023-02-11T20:54:00.870Z,10.80
2023-02-11T20:59:06.347Z,10.00
2023-02-11T21:04:25.101Z,10.20
2023-02-11T21:09:33.382Z,11.00
2023-02-11T21:14:45.150Z,10.80
2023-02-11T21:19:55.009Z,9.30
2023-02-11T21:36:34.173Z,8.90
2023-02-11T21:41:37.447Z,9.20
2023-02-11T21:46:41.014Z,7.70
2023-02-11T21:51:44.417Z,5.00
2023-02-11T21:56:50.594Z,3.00
2023-02-11T22:01:54.008Z,2.60
2023-02-11T22:06:57.176Z,2.60
2023-02-11T22:12:00.334Z,2.20
2023-02-11T22:17:04.013Z,2.10
2023-02-11T22:22:08.219Z,2.60
2023-02-11T22:27:12.281Z,2.60
2023-02-11T22:32:17.933Z,2.60
2023-02-11T22:37:21.185Z,2.40
2023-02-11T22:42:24.412Z,2.20
2023-02-11T22:47:27.655Z,2.30
2023-02-11T22:52:30.886Z,2.60
2023-02-11T22:57:34.106Z,3.40
2023-02-11T23:02:37.481Z,2.20
2023-02-11T23:07:40.706Z,2.40
2023-02-11T23:12:44.252Z,2.40
2023-02-11T23:17:47.462Z,2.30
2023-02-11T23:22:50.635Z,1.60
2023-02-11T23:27:53.826Z,1.40
2023-02-11T23:32:56.945Z,1.90
2023-02-11T23:38:00.499Z,1.60
2023-02-11T23:43:03.769Z,1.40
2023-02-11T23:48:07.083Z,1.50
2023-02-11T23:53:11.567Z,1.50
2023-02-11T23:58:15.339Z,1.60
