createdAt,value
2018-11-04T00:01:59.344Z,10.93
2018-11-04T00:04:28.376Z,10.87
2018-11-04T00:06:57.099Z,7.97
2018-11-04T00:09:25.785Z,10.37
2018-11-04T00:11:54.470Z,7.40
2018-11-04T00:14:23.157Z,9.80
2018-11-04T00:16:51.805Z,7.27
2018-11-04T00:19:20.474Z,9.07
2018-11-04T00:21:49.129Z,8.77
2018-11-04T00:24:18.110Z,6.30
2018-11-04T00:26:47.239Z,7.30
2018-11-04T00:29:16.358Z,8.20
2018-11-04T00:31:45.080Z,6.80
2018-11-04T00:34:14.173Z,15.47
2018-11-04T00:36:42.940Z,10.07
2018-11-04T00:39:11.953Z,11.23
2018-11-04T00:41:40.736Z,8.30
2018-11-04T00:44:09.770Z,8.33
2018-11-04T00:46:38.444Z,13.67
2018-11-04T00:49:08.328Z,11.23
2018-11-04T00:51:37.090Z,7.23
2018-11-04T00:54:05.740Z,12.30
2018-11-04T00:56:34.400Z,13.27
2018-11-04T00:59:03.144Z,10.90
2018-11-04T01:01:31.962Z,10.43
2018-11-04T01:04:00.801Z,9.83
2018-11-04T01:06:29.800Z,11.37
2018-11-04T01:08:58.598Z,10.00
2018-11-04T01:11:27.263Z,8.60
2018-11-04T01:13:56.392Z,9.83
2018-11-04T01:16:25.146Z,11.97
2018-11-04T01:18:53.809Z,12.13
2018-11-04T01:21:22.498Z,9.20
2018-11-04T01:23:51.509Z,8.03
2018-11-04T01:26:20.300Z,10.70
2018-11-04T01:28:49.298Z,10.07
2018-11-04T01:31:18.157Z,6.97
2018-11-04T01:33:47.261Z,12.07
2018-11-04T01:36:16.020Z,9.97
2018-11-04T01:38:44.702Z,10.17
2018-11-04T01:41:13.448Z,12.23
2018-11-04T01:43:42.435Z,14.47
2018-11-04T01:46:12.049Z,9.53
2018-11-04T01:48:40.805Z,13.93
2018-11-04T01:51:11.217Z,10.27
2018-11-04T01:53:40.000Z,10.33
2018-11-04T01:56:08.999Z,7.10
2018-11-04T01:58:37.747Z,8.90
2018-11-04T02:01:06.438Z,8.87
2018-11-04T02:03:35.418Z,8.23
2018-11-04T02:06:04.869Z,14.07
2018-11-04T02:08:33.967Z,10.73
2018-11-04T02:11:02.696Z,10.20
2018-11-04T02:13:31.746Z,8.73
2018-11-04T02:16:00.492Z,11.13
2018-11-04T02:18:29.173Z,8.60
2018-11-04T02:20:57.814Z,11.47
2018-11-04T02:23:26.816Z,8.27
2018-11-04T02:25:55.566Z,9.60
2018-11-04T02:28:24.240Z,10.77
2018-11-04T02:30:53.238Z,15.87
2018-11-04T02:33:22.305Z,16.27
2018-11-04T02:35:51.112Z,11.83
2018-11-04T02:38:20.565Z,10.70
2018-11-04T02:40:49.540Z,12.37
2018-11-04T02:43:18.308Z,10.83
2018-11-04T02:45:46.969Z,14.10
2018-11-04T02:48:15.922Z,10.30
2018-11-04T02:50:44.561Z,9.60
2018-11-04T02:53:13.712Z,9.27
2018-11-04T02:55:42.679Z,9.23
2018-11-04T02:58:11.414Z,12.20
2018-11-04T03:00:40.425Z,11.73
2018-11-04T03:03:09.400Z,9.20
2018-11-04T03:05:38.061Z,13.00
2018-11-04T03:08:07.065Z,8.27
2018-11-04T03:10:35.804Z,12.18
2018-11-04T03:13:04.485Z,7.83
2018-11-04T03:15:33.192Z,5.97
2018-11-04T03:18:02.189Z,9.67
2018-11-04T03:20:30.897Z,7.17
2018-11-04T03:22:59.893Z,8.77
2018-11-04T03:25:28.643Z,9.05
2018-11-04T03:27:57.302Z,16.07
2018-11-04T03:30:25.958Z,10.40
2018-11-04T03:32:54.933Z,11.40
2018-11-04T03:35:24.007Z,6.33
2018-11-04T03:37:52.872Z,10.23
2018-11-04T03:40:21.876Z,10.67
2018-11-04T03:42:50.870Z,9.90
2018-11-04T03:45:20.648Z,7.43
2018-11-04T03:47:49.412Z,13.23
2018-11-04T03:50:18.073Z,11.85
2018-11-04T03:52:47.337Z,11.67
2018-11-04T03:55:16.355Z,6.20
2018-11-04T03:57:45.095Z,9.45
2018-11-04T04:00:13.782Z,12.10
2018-11-04T04:02:43.470Z,9.70
2018-11-04T04:05:12.164Z,12.40
2018-11-04T04:07:40.941Z,12.83
2018-11-04T04:10:10.418Z,9.97
2018-11-04T04:12:39.202Z,6.60
2018-11-04T04:15:09.042Z,9.37
2018-11-04T04:17:37.691Z,8.40
2018-11-04T04:20:06.727Z,10.63
2018-11-04T04:22:35.857Z,6.97
2018-11-04T04:25:04.994Z,11.73
2018-11-04T04:27:33.677Z,10.28
2018-11-04T04:30:02.349Z,8.63
2018-11-04T04:32:31.337Z,9.60
2018-11-04T04:35:00.005Z,7.73
2018-11-04T04:37:28.920Z,11.97
2018-11-04T04:39:57.562Z,10.20
2018-11-04T04:42:26.561Z,6.83
2018-11-04T04:44:55.700Z,8.83
2018-11-04T04:47:24.457Z,6.72
2018-11-04T04:49:53.561Z,7.80
2018-11-04T04:52:22.304Z,8.70
2018-11-04T04:54:50.953Z,11.17
2018-11-04T04:57:20.489Z,6.80
2018-11-04T04:59:49.573Z,8.17
2018-11-04T05:02:18.352Z,9.37
2018-11-04T05:04:47.020Z,6.27
2018-11-04T05:07:15.724Z,12.40
2018-11-04T05:09:44.408Z,5.97
2018-11-04T05:12:13.392Z,11.73
2018-11-04T05:14:42.257Z,6.65
2018-11-04T05:17:10.898Z,6.93
2018-11-04T05:19:39.564Z,9.27
2018-11-04T05:22:08.417Z,7.77
2018-11-04T05:24:37.444Z,5.43
2018-11-04T05:27:06.493Z,4.00
2018-11-04T05:29:35.505Z,6.17
2018-11-04T05:32:04.611Z,5.60
2018-11-04T05:34:33.912Z,8.98
2018-11-04T05:37:02.688Z,5.53
2018-11-04T05:39:31.340Z,7.20
2018-11-04T05:42:00.329Z,6.03
2018-11-04T05:44:29.059Z,6.33
2018-11-04T05:46:57.721Z,4.50
2018-11-04T05:49:26.729Z,4.30
2018-11-04T05:51:55.517Z,5.47
2018-11-04T05:54:24.198Z,3.60
2018-11-04T05:56:53.189Z,6.58
2018-11-04T05:59:21.952Z,8.83
2018-11-04T06:01:50.953Z,6.93
2018-11-04T06:04:20.065Z,4.83
2018-11-04T06:06:48.728Z,2.77
2018-11-04T06:09:17.714Z,4.67
2018-11-04T06:11:47.509Z,2.47
2018-11-04T06:14:16.168Z,3.47
2018-11-04T06:16:45.823Z,4.10
2018-11-04T06:19:14.927Z,2.83
2018-11-04T06:21:43.681Z,4.63
2018-11-04T06:24:12.336Z,4.10
2018-11-04T06:26:40.989Z,4.50
2018-11-04T06:29:10.212Z,3.53
2018-11-04T06:31:39.333Z,6.57
2018-11-04T06:34:08.108Z,6.60
2018-11-04T06:36:36.864Z,6.40
2018-11-04T06:39:08.245Z,1.40
2018-11-04T06:41:36.988Z,5.00
2018-11-04T06:44:06.633Z,4.50
2018-11-04T06:46:35.701Z,5.80
2018-11-04T06:49:04.857Z,2.93
2018-11-04T06:51:33.505Z,8.43
2018-11-04T06:54:02.148Z,7.13
2018-11-04T06:56:30.830Z,5.17
2018-11-04T06:58:59.472Z,6.47
2018-11-04T07:01:28.149Z,4.10
2018-11-04T07:04:08.414Z,4.53
2018-11-04T07:06:37.252Z,5.37
2018-11-04T07:09:07.278Z,4.40
2018-11-04T07:11:36.217Z,4.23
2018-11-04T07:14:05.316Z,4.57
2018-11-04T07:16:34.397Z,5.45
2018-11-04T07:19:03.177Z,6.90
2018-11-04T07:21:32.201Z,6.77
2018-11-04T07:24:01.053Z,7.07
2018-11-04T07:26:30.327Z,8.97
2018-11-04T07:29:00.138Z,7.17
2018-11-04T07:31:28.773Z,4.60
2018-11-04T07:33:57.469Z,10.13
2018-11-04T07:36:26.362Z,5.67
2018-11-04T07:38:55.000Z,5.53
2018-11-04T07:41:23.655Z,8.43
2018-11-04T07:43:52.308Z,5.23
2018-11-04T07:46:21.000Z,7.10
2018-11-04T07:48:49.740Z,2.80
2018-11-04T07:51:18.903Z,2.63
2018-11-04T07:53:47.629Z,5.93
2018-11-04T07:56:16.493Z,5.40
2018-11-04T07:58:45.280Z,6.03
2018-11-04T08:01:14.264Z,12.87
2018-11-04T08:03:43.016Z,5.73
2018-11-04T08:06:11.696Z,7.77
2018-11-04T08:08:40.364Z,12.77
2018-11-04T08:11:09.019Z,9.40
2018-11-04T08:13:37.788Z,13.10
2018-11-04T08:16:06.344Z,9.07
2018-11-04T08:18:34.999Z,9.97
2018-11-04T08:21:04.409Z,7.77
2018-11-04T08:23:33.059Z,5.60
2018-11-04T08:26:01.755Z,9.27
2018-11-04T08:28:30.437Z,7.50
2018-11-04T08:30:59.125Z,6.47
2018-11-04T08:33:27.788Z,9.60
2018-11-04T08:35:56.482Z,11.17
2018-11-04T08:38:25.288Z,6.03
2018-11-04T08:40:54.252Z,11.10
2018-11-04T08:43:23.245Z,11.40
2018-11-04T08:45:52.068Z,10.77
2018-11-04T08:48:20.985Z,10.73
2018-11-04T08:50:49.745Z,4.20
2018-11-04T08:53:19.152Z,5.23
2018-11-04T08:55:47.844Z,4.47
2018-11-04T08:58:16.514Z,9.70
2018-11-04T09:00:45.169Z,8.80
2018-11-04T09:03:14.900Z,7.40
2018-11-04T09:05:43.992Z,8.13
2018-11-04T09:08:12.734Z,4.87
2018-11-04T09:10:41.499Z,5.03
2018-11-04T09:13:10.200Z,6.47
2018-11-04T09:15:38.876Z,5.00
2018-11-04T09:18:07.664Z,6.03
2018-11-04T09:20:36.344Z,2.93
2018-11-04T09:23:05.197Z,5.40
2018-11-04T09:25:34.468Z,4.33
2018-11-04T09:28:03.252Z,5.83
2018-11-04T09:30:31.945Z,3.67
2018-11-04T09:33:00.717Z,3.77
2018-11-04T09:35:29.465Z,5.43
2018-11-04T09:37:58.028Z,4.33
2018-11-04T09:40:26.711Z,7.93
2018-11-04T09:42:55.364Z,3.90
2018-11-04T09:45:24.037Z,3.73
2018-11-04T09:47:52.716Z,5.73
2018-11-04T09:50:22.334Z,9.73
2018-11-04T09:52:51.438Z,5.80
2018-11-04T09:55:20.168Z,4.47
2018-11-04T09:57:48.856Z,6.23
2018-11-04T10:00:17.854Z,5.63
2018-11-04T10:02:46.821Z,7.27
2018-11-04T10:05:15.485Z,3.60
2018-11-04T10:07:44.657Z,7.07
2018-11-04T10:10:14.281Z,6.73
2018-11-04T10:12:43.910Z,11.07
2018-11-04T10:15:12.933Z,7.67
2018-11-04T10:17:42.181Z,6.63
2018-11-04T10:20:12.505Z,6.30
2018-11-04T10:22:41.280Z,5.43
2018-11-04T10:25:11.327Z,6.07
2018-11-04T10:27:40.620Z,4.23
2018-11-04T10:30:12.433Z,6.70
2018-11-04T10:32:41.118Z,5.23
2018-11-04T10:35:10.270Z,11.90
2018-11-04T10:37:39.589Z,6.47
2018-11-04T10:40:09.109Z,5.65
2018-11-04T10:42:37.744Z,6.60
2018-11-04T10:45:07.261Z,4.90
2018-11-04T10:47:35.949Z,8.23
2018-11-04T10:50:06.565Z,4.90
2018-11-04T10:52:35.645Z,10.90
2018-11-04T10:55:05.073Z,4.37
2018-11-04T10:57:33.739Z,5.85
2018-11-04T11:00:02.593Z,6.07
2018-11-04T11:02:31.786Z,3.70
2018-11-04T11:05:00.459Z,4.83
2018-11-04T11:07:29.160Z,5.60
2018-11-04T11:09:57.808Z,7.47
2018-11-04T11:12:26.702Z,5.17
2018-11-04T11:14:55.696Z,3.63
2018-11-04T11:17:24.460Z,3.27
2018-11-04T11:19:53.093Z,4.37
2018-11-04T11:22:21.771Z,4.37
2018-11-04T11:24:50.420Z,7.80
2018-11-04T11:27:19.314Z,4.77
2018-11-04T11:29:47.977Z,6.90
2018-11-04T11:32:17.220Z,6.53
2018-11-04T11:34:46.021Z,6.97
2018-11-04T11:37:14.699Z,7.10
2018-11-04T11:39:43.689Z,7.90
2018-11-04T11:42:12.544Z,11.10
2018-11-04T11:44:41.561Z,6.97
2018-11-04T11:47:11.009Z,8.50
2018-11-04T11:49:39.733Z,9.60
2018-11-04T11:52:08.589Z,8.70
2018-11-04T11:54:37.865Z,7.63
2018-11-04T11:57:07.013Z,8.90
2018-11-04T11:59:35.769Z,6.53
2018-11-04T12:02:04.482Z,6.73
2018-11-04T12:04:33.132Z,8.07
2018-11-04T12:07:01.816Z,8.27
2018-11-04T12:09:30.505Z,10.07
2018-11-04T12:11:59.152Z,8.47
2018-11-04T12:14:28.115Z,8.53
2018-11-04T12:16:56.801Z,8.57
2018-11-04T12:19:25.549Z,10.77
2018-11-04T12:21:54.297Z,8.13
2018-11-04T12:24:22.990Z,11.20
2018-11-04T12:26:52.070Z,8.90
2018-11-04T12:29:20.712Z,11.57
2018-11-04T12:31:49.496Z,11.03
2018-11-04T12:34:18.905Z,9.50
2018-11-04T12:36:47.856Z,8.23
2018-11-04T12:39:16.872Z,8.67
2018-11-04T12:41:45.611Z,11.60
2018-11-04T12:44:14.272Z,12.73
2018-11-04T12:46:43.273Z,8.90
2018-11-04T12:49:12.379Z,13.47
2018-11-04T12:51:41.140Z,11.10
2018-11-04T12:54:10.135Z,11.23
2018-11-04T12:56:38.820Z,13.03
2018-11-04T12:59:07.858Z,11.00
2018-11-04T13:01:36.621Z,13.58
2018-11-04T13:04:05.308Z,9.33
2018-11-04T13:06:33.960Z,11.53
2018-11-04T13:09:03.049Z,11.57
2018-11-04T13:11:32.050Z,9.60
2018-11-04T13:14:01.455Z,12.17
2018-11-04T13:16:30.208Z,12.40
2018-11-04T13:18:58.912Z,11.57
2018-11-04T13:21:27.926Z,14.70
2018-11-04T13:23:56.596Z,14.93
2018-11-04T13:26:25.289Z,12.77
2018-11-04T13:28:53.966Z,10.33
2018-11-04T13:31:23.112Z,10.87
2018-11-04T13:33:52.619Z,13.00
2018-11-04T13:36:21.630Z,15.17
2018-11-04T13:38:50.408Z,12.43
2018-11-04T13:41:19.913Z,12.17
2018-11-04T13:43:48.604Z,11.30
2018-11-04T13:46:17.273Z,13.23
2018-11-04T13:48:45.966Z,14.83
2018-11-04T13:51:15.096Z,12.10
2018-11-04T13:53:43.864Z,11.93
2018-11-04T13:56:12.548Z,13.53
2018-11-04T13:58:41.249Z,11.63
2018-11-04T14:01:10.526Z,12.97
2018-11-04T14:03:39.172Z,12.77
2018-11-04T14:06:08.903Z,16.87
2018-11-04T14:08:37.653Z,16.67
2018-11-04T14:11:06.706Z,13.33
2018-11-04T14:13:35.443Z,14.77
2018-11-04T14:16:04.115Z,14.43
2018-11-04T14:18:32.756Z,13.50
2018-11-04T14:21:01.899Z,15.23
2018-11-04T14:23:30.533Z,15.60
2018-11-04T14:25:59.193Z,14.77
2018-11-04T14:28:27.888Z,14.83
2018-11-04T14:30:56.579Z,19.80
2018-11-04T14:33:25.534Z,18.80
2018-11-04T14:35:54.296Z,21.00
2018-11-04T14:38:22.971Z,22.00
2018-11-04T14:40:52.076Z,22.63
2018-11-04T14:43:20.861Z,23.77
2018-11-04T14:45:49.574Z,18.80
2018-11-04T14:48:19.330Z,19.70
2018-11-04T14:50:48.129Z,16.70
2018-11-04T14:53:17.141Z,16.93
2018-11-04T14:55:45.999Z,24.13
2018-11-04T14:58:15.011Z,22.57
2018-11-04T15:00:43.991Z,18.47
2018-11-04T15:03:12.694Z,16.97
2018-11-04T15:05:41.375Z,20.27
2018-11-04T15:08:10.393Z,17.83
2018-11-04T15:10:39.132Z,19.20
2018-11-04T15:13:07.988Z,17.20
2018-11-04T15:18:12.341Z,16.17
2018-11-04T15:20:41.441Z,17.80
2018-11-04T15:23:10.468Z,20.97
2018-11-04T15:25:39.222Z,21.63
2018-11-04T15:28:07.920Z,20.97
2018-11-04T15:30:36.810Z,20.80
2018-11-04T15:33:06.149Z,23.17
2018-11-04T15:35:35.233Z,20.67
2018-11-04T15:38:04.158Z,25.17
2018-11-04T15:40:32.826Z,25.40
2018-11-04T15:43:01.384Z,24.37
2018-11-04T15:45:30.061Z,22.87
2018-11-04T15:47:58.746Z,23.20
2018-11-04T15:50:27.964Z,23.50
2018-11-04T15:52:57.140Z,22.87
2018-11-04T15:55:26.249Z,24.65
2018-11-04T15:57:55.005Z,24.67
2018-11-04T16:00:23.677Z,28.10
2018-11-04T16:02:52.910Z,25.20
2018-11-04T16:05:21.873Z,19.77
2018-11-04T16:07:50.502Z,23.77
2018-11-04T16:10:19.838Z,20.90
2018-11-04T16:12:48.732Z,22.30
2018-11-04T16:15:17.413Z,20.87
2018-11-04T16:17:46.106Z,20.87
2018-11-04T16:20:15.661Z,19.57
2018-11-04T16:22:45.250Z,20.07
2018-11-04T16:25:14.605Z,33.03
2018-11-04T16:27:43.570Z,24.97
2018-11-04T16:30:13.699Z,27.33
2018-11-04T16:32:42.377Z,21.60
2018-11-04T16:35:12.072Z,21.10
2018-11-04T16:37:41.477Z,20.17
2018-11-04T16:40:10.425Z,19.30
2018-11-04T16:42:39.464Z,19.33
2018-11-04T16:45:09.296Z,23.70
2018-11-04T16:47:38.602Z,19.23
2018-11-04T16:50:07.744Z,21.23
2018-11-04T16:52:36.953Z,16.50
2018-11-04T16:55:06.128Z,19.20
2018-11-04T16:57:34.820Z,19.15
2018-11-04T17:00:03.901Z,23.90
2018-11-04T17:02:32.559Z,28.27
2018-11-04T17:05:01.291Z,33.33
2018-11-04T17:07:29.913Z,32.43
2018-11-04T17:09:58.897Z,33.23
2018-11-04T17:12:27.756Z,34.23
2018-11-04T17:14:56.459Z,33.50
2018-11-04T17:17:25.402Z,34.40
2018-11-04T17:19:54.401Z,32.13
2018-11-04T17:22:23.392Z,26.80
2018-11-04T17:24:52.044Z,32.27
2018-11-04T17:27:20.761Z,32.83
2018-11-04T17:29:49.416Z,39.17
2018-11-04T17:32:18.417Z,29.73
2018-11-04T17:34:47.167Z,30.40
2018-11-04T17:37:16.181Z,42.60
2018-11-04T17:39:45.184Z,32.93
2018-11-04T17:42:15.403Z,49.50
2018-11-04T17:44:44.429Z,33.23
2018-11-04T17:47:13.452Z,36.80
2018-11-04T17:49:42.121Z,34.30
2018-11-04T17:52:11.149Z,49.60
2018-11-04T17:54:40.513Z,30.20
2018-11-04T17:57:09.234Z,36.40
2018-11-04T17:59:37.916Z,39.93
2018-11-04T18:02:06.579Z,47.30
2018-11-04T18:04:35.346Z,46.33
2018-11-04T18:07:04.062Z,32.57
2018-11-04T18:09:32.903Z,35.70
2018-11-04T18:12:01.553Z,39.27
2018-11-04T18:14:30.569Z,32.58
2018-11-04T18:16:59.255Z,31.73
2018-11-04T18:19:27.931Z,30.60
2018-11-04T18:21:56.686Z,30.97
2018-11-04T18:24:25.471Z,32.50
2018-11-04T18:26:54.243Z,41.43
2018-11-04T18:29:22.816Z,30.90
2018-11-04T18:31:51.476Z,36.53
2018-11-04T18:34:20.506Z,31.83
2018-11-04T18:36:49.296Z,37.77
2018-11-04T18:39:18.745Z,29.37
2018-11-04T18:41:47.470Z,30.77
2018-11-04T18:44:16.217Z,30.80
2018-11-04T18:46:44.847Z,30.70
2018-11-04T18:49:13.868Z,30.13
2018-11-04T18:51:42.638Z,31.83
2018-11-04T18:54:11.331Z,27.63
2018-11-04T18:56:40.020Z,31.00
2018-11-04T18:59:08.719Z,31.27
2018-11-04T19:01:37.461Z,30.63
2018-11-04T19:04:06.189Z,31.03
2018-11-04T19:06:34.941Z,33.10
2018-11-04T19:09:05.235Z,31.60
2018-11-04T19:11:34.101Z,33.55
2018-11-04T19:14:02.763Z,27.87
2018-11-04T19:16:31.464Z,29.10
2018-11-04T19:19:00.224Z,34.47
2018-11-04T19:21:28.984Z,30.57
2018-11-04T19:23:57.667Z,28.13
2018-11-04T19:26:26.360Z,28.13
2018-11-04T19:28:55.048Z,26.83
2018-11-04T19:31:24.480Z,29.20
2018-11-04T19:33:53.291Z,29.03
2018-11-04T19:36:22.129Z,29.93
2018-11-04T19:38:50.956Z,29.23
2018-11-04T19:41:20.420Z,32.20
2018-11-04T19:43:49.089Z,29.87
2018-11-04T19:46:17.757Z,29.77
2018-11-04T19:48:46.900Z,31.70
2018-11-04T19:51:15.498Z,28.97
2018-11-04T19:53:44.394Z,28.23
2018-11-04T19:56:13.067Z,27.17
2018-11-04T19:58:41.832Z,29.30
2018-11-04T20:01:10.799Z,27.03
2018-11-04T20:03:39.515Z,32.60
2018-11-04T20:06:08.227Z,31.80
2018-11-04T20:08:40.123Z,29.87
2018-11-04T20:11:08.846Z,30.63
2018-11-04T20:13:43.017Z,30.33
2018-11-04T20:16:11.625Z,31.20
2018-11-04T20:18:45.657Z,26.40
2018-11-04T20:21:14.359Z,32.40
2018-11-04T20:23:43.422Z,29.10
2018-11-04T20:26:13.765Z,32.27
2018-11-04T20:28:42.497Z,31.50
2018-11-04T20:31:17.524Z,31.33
2018-11-04T20:33:46.510Z,30.80
2018-11-04T20:36:15.110Z,32.37
2018-11-04T20:38:49.135Z,31.27
2018-11-04T20:41:23.067Z,30.77
2018-11-04T20:43:51.753Z,29.73
2018-11-04T20:46:20.442Z,32.43
2018-11-04T20:48:54.580Z,34.57
2018-11-04T20:51:23.685Z,29.63
2018-11-04T20:53:52.320Z,32.33
2018-11-04T20:56:26.300Z,31.70
2018-11-04T20:58:54.957Z,30.80
2018-11-04T21:01:23.889Z,33.17
2018-11-04T21:03:52.679Z,27.53
2018-11-04T21:06:21.344Z,31.23
2018-11-04T21:08:50.012Z,29.03
2018-11-04T21:11:19.684Z,30.23
2018-11-04T21:13:48.912Z,31.33
2018-11-04T21:16:17.599Z,26.73
2018-11-04T21:18:46.293Z,22.40
2018-11-04T21:21:15.329Z,25.73
2018-11-04T21:23:44.647Z,22.67
2018-11-04T21:26:13.699Z,21.73
2018-11-04T21:28:42.872Z,23.50
2018-11-04T21:31:11.544Z,22.47
2018-11-04T21:33:40.277Z,25.33
2018-11-04T21:36:09.295Z,22.40
2018-11-04T21:38:37.900Z,19.53
2018-11-04T21:41:06.585Z,22.23
2018-11-04T21:43:35.567Z,19.95
2018-11-04T21:46:03.943Z,19.57
2018-11-04T21:48:32.690Z,22.67
2018-11-04T21:51:01.411Z,25.83
2018-11-04T21:53:30.033Z,28.23
2018-11-04T21:55:58.760Z,26.80
2018-11-04T21:58:27.452Z,25.30
2018-11-04T22:00:56.172Z,23.67
2018-11-04T22:03:25.173Z,23.23
2018-11-04T22:05:53.689Z,26.30
2018-11-04T22:08:22.374Z,20.97
2018-11-04T22:10:51.738Z,26.57
2018-11-04T22:13:20.518Z,22.57
2018-11-04T22:15:49.829Z,21.55
2018-11-04T22:18:19.518Z,28.13
2018-11-04T22:20:48.347Z,25.93
2018-11-04T22:23:17.029Z,22.27
2018-11-04T22:25:45.946Z,27.33
2018-11-04T22:28:15.516Z,22.90
2018-11-04T22:30:44.285Z,27.47
2018-11-04T22:33:13.128Z,24.40
2018-11-04T22:35:41.781Z,19.57
2018-11-04T22:38:10.585Z,22.33
2018-11-04T22:40:39.256Z,19.40
2018-11-04T22:43:07.930Z,20.30
2018-11-04T22:45:36.650Z,23.23
2018-11-04T22:48:05.746Z,24.20
2018-11-04T22:50:34.765Z,29.10
2018-11-04T22:53:03.547Z,25.27
2018-11-04T22:55:32.220Z,28.80
2018-11-04T22:58:05.759Z,25.67
2018-11-04T23:00:40.952Z,23.27
2018-11-04T23:03:10.478Z,28.13
2018-11-04T23:05:39.808Z,30.20
2018-11-04T23:08:09.212Z,30.33
2018-11-04T23:10:37.897Z,29.77
2018-11-04T23:13:06.556Z,28.63
2018-11-04T23:15:36.232Z,27.57
2018-11-04T23:18:05.140Z,27.70
2018-11-04T23:20:34.117Z,30.77
2018-11-04T23:23:02.796Z,34.17
2018-11-04T23:25:31.477Z,27.13
2018-11-04T23:28:00.161Z,30.50
2018-11-04T23:30:28.990Z,24.67
2018-11-04T23:32:57.640Z,27.20
2018-11-04T23:35:26.309Z,26.37
2018-11-04T23:37:54.971Z,29.97
2018-11-04T23:40:24.005Z,34.40
2018-11-04T23:42:52.775Z,30.73
2018-11-04T23:45:21.445Z,27.20
2018-11-04T23:47:50.117Z,27.70
2018-11-04T23:50:19.529Z,32.13
2018-11-04T23:52:48.211Z,24.90
2018-11-04T23:55:17.269Z,28.80
2018-11-04T23:57:46.027Z,30.13
