createdAt,value
2022-09-27T00:01:08.412Z,82.93
2022-09-27T00:03:35.356Z,83.10
2022-09-27T00:06:11.739Z,83.35
2022-09-27T00:08:38.733Z,83.53
2022-09-27T00:11:09.250Z,83.74
2022-09-27T00:13:36.271Z,83.87
2022-09-27T00:16:05.651Z,83.76
2022-09-27T00:18:33.070Z,83.76
2022-09-27T00:21:10.009Z,83.74
2022-09-27T00:23:37.484Z,83.45
2022-09-27T00:26:05.613Z,83.28
2022-09-27T00:28:33.514Z,83.19
2022-09-27T00:31:01.237Z,83.17
2022-09-27T00:33:28.439Z,83.23
2022-09-27T00:35:55.381Z,83.10
2022-09-27T00:38:22.923Z,83.12
2022-09-27T00:40:49.825Z,82.90
2022-09-27T00:43:20.602Z,82.95
2022-09-27T00:45:53.050Z,82.86
2022-09-27T00:48:24.838Z,82.82
2022-09-27T00:50:55.945Z,82.81
2022-09-27T00:53:31.458Z,82.76
2022-09-27T00:56:03.041Z,82.70
2022-09-27T00:58:36.026Z,82.51
2022-09-27T01:01:07.770Z,82.24
2022-09-27T01:03:43.126Z,81.90
2022-09-27T01:06:10.879Z,81.86
2022-09-27T01:08:38.034Z,81.51
2022-09-27T01:11:38.726Z,81.23
2022-09-27T01:14:11.402Z,80.90
2022-09-27T01:16:49.640Z,80.56
2022-09-27T01:19:47.759Z,80.47
2022-09-27T01:22:26.259Z,80.59
2022-09-27T01:25:09.294Z,80.51
2022-09-27T01:27:48.719Z,80.32
2022-09-27T01:30:39.725Z,80.38
2022-09-27T01:33:24.048Z,80.20
2022-09-27T01:35:53.596Z,79.97
2022-09-27T01:38:29.446Z,79.94
2022-09-27T01:41:32.422Z,79.73
2022-09-27T01:44:28.811Z,79.86
2022-09-27T01:47:07.085Z,79.65
2022-09-27T01:49:59.346Z,79.89
2022-09-27T01:52:33.568Z,80.12
2022-09-27T01:55:04.619Z,79.93
2022-09-27T01:57:55.561Z,80.34
2022-09-27T02:00:25.604Z,80.77
2022-09-27T02:03:00.665Z,80.22
2022-09-27T02:05:37.687Z,80.06
2022-09-27T02:08:23.992Z,79.88
2022-09-27T02:10:56.292Z,79.69
2022-09-27T02:13:33.909Z,79.35
2022-09-27T02:16:42.025Z,79.25
2022-09-27T02:19:19.024Z,79.35
2022-09-27T02:22:06.130Z,79.05
2022-09-27T02:24:41.693Z,78.83
2022-09-27T02:27:17.195Z,78.80
2022-09-27T02:29:51.465Z,78.34
2022-09-27T02:32:18.944Z,78.43
2022-09-27T02:34:47.935Z,77.98
2022-09-27T02:37:14.910Z,78.35
2022-09-27T02:39:41.775Z,78.90
2022-09-27T02:42:08.992Z,79.31
2022-09-27T02:44:37.743Z,79.91
2022-09-27T02:47:12.905Z,80.28
2022-09-27T02:50:04.272Z,80.26
2022-09-27T02:53:08.216Z,81.14
2022-09-27T02:56:11.012Z,81.28
2022-09-27T02:59:07.641Z,81.22
2022-09-27T03:02:13.357Z,82.03
2022-09-27T03:05:02.978Z,82.83
2022-09-27T03:07:31.063Z,83.43
2022-09-27T03:09:58.182Z,82.64
2022-09-27T03:12:26.473Z,82.28
2022-09-27T03:14:58.555Z,82.88
2022-09-27T03:17:45.422Z,84.33
2022-09-27T03:20:28.024Z,84.50
2022-09-27T03:23:05.944Z,84.76
2022-09-27T03:25:32.855Z,85.09
2022-09-27T03:27:59.691Z,85.31
2022-09-27T03:30:26.790Z,85.59
2022-09-27T03:32:54.002Z,85.29
2022-09-27T03:35:36.958Z,85.52
2022-09-27T03:38:04.813Z,85.08
2022-09-27T03:40:31.832Z,85.04
2022-09-27T03:42:58.903Z,84.77
2022-09-27T03:45:26.430Z,84.74
2022-09-27T03:47:55.021Z,84.27
2022-09-27T03:50:22.402Z,84.19
2022-09-27T03:52:49.156Z,83.83
2022-09-27T03:55:16.044Z,83.71
2022-09-27T03:57:46.456Z,84.67
2022-09-27T04:00:14.817Z,85.16
2022-09-27T04:02:42.845Z,85.01
2022-09-27T04:05:27.461Z,84.30
2022-09-27T04:07:57.314Z,83.97
2022-09-27T04:10:24.622Z,83.96
2022-09-27T04:12:51.953Z,83.54
2022-09-27T04:15:21.393Z,83.80
2022-09-27T04:18:08.126Z,84.16
2022-09-27T04:20:36.676Z,84.27
2022-09-27T04:23:07.801Z,84.18
2022-09-27T04:25:36.926Z,83.42
2022-09-27T04:28:09.610Z,83.33
2022-09-27T04:30:37.234Z,83.69
2022-09-27T04:33:11.996Z,84.16
2022-09-27T04:36:10.339Z,84.28
2022-09-27T04:38:39.431Z,84.07
2022-09-27T04:41:07.787Z,83.93
2022-09-27T04:43:36.670Z,83.58
2022-09-27T04:46:04.089Z,83.66
2022-09-27T04:48:31.174Z,84.05
2022-09-27T04:51:00.731Z,84.55
2022-09-27T04:53:28.663Z,85.04
2022-09-27T04:55:57.102Z,85.13
2022-09-27T04:58:25.487Z,85.17
2022-09-27T05:00:52.568Z,85.17
2022-09-27T05:03:36.995Z,84.60
2022-09-27T05:06:11.940Z,84.19
2022-09-27T05:08:38.957Z,84.13
2022-09-27T05:11:13.702Z,84.40
2022-09-27T05:13:41.590Z,85.17
2022-09-27T05:16:08.747Z,86.06
2022-09-27T05:18:44.866Z,86.09
2022-09-27T05:21:27.809Z,86.18
2022-09-27T05:23:55.052Z,85.11
2022-09-27T05:26:22.333Z,85.02
2022-09-27T05:28:49.361Z,85.51
2022-09-27T05:31:16.636Z,86.01
2022-09-27T05:33:43.971Z,86.58
2022-09-27T05:36:30.892Z,87.32
2022-09-27T05:38:57.719Z,87.09
2022-09-27T05:41:25.811Z,87.16
2022-09-27T05:43:52.901Z,87.11
2022-09-27T05:46:19.977Z,87.58
2022-09-27T05:48:47.648Z,87.86
2022-09-27T05:51:14.856Z,87.78
2022-09-27T05:53:42.155Z,88.18
2022-09-27T05:56:15.683Z,88.68
2022-09-27T05:59:02.490Z,89.08
2022-09-27T06:01:38.346Z,89.56
2022-09-27T06:04:25.215Z,89.66
2022-09-27T06:07:08.636Z,89.50
2022-09-27T06:09:35.548Z,89.57
2022-09-27T06:12:02.875Z,89.44
2022-09-27T06:14:29.799Z,89.39
2022-09-27T06:17:05.959Z,89.00
2022-09-27T06:19:35.893Z,88.72
2022-09-27T06:22:02.880Z,88.11
2022-09-27T06:24:38.905Z,87.68
2022-09-27T06:27:13.511Z,87.12
2022-09-27T06:29:48.176Z,85.99
2022-09-27T06:32:27.941Z,85.34
2022-09-27T06:35:10.566Z,84.23
2022-09-27T06:37:37.462Z,83.63
2022-09-27T06:40:04.714Z,82.52
2022-09-27T06:42:47.726Z,81.69
2022-09-27T06:45:20.478Z,81.19
2022-09-27T06:48:10.108Z,80.72
2022-09-27T06:50:49.330Z,80.08
2022-09-27T06:53:17.098Z,79.49
2022-09-27T06:55:44.195Z,78.17
2022-09-27T06:58:28.517Z,77.72
2022-09-27T07:01:15.763Z,77.01
2022-09-27T07:03:59.097Z,75.95
2022-09-27T07:06:40.546Z,74.89
2022-09-27T07:09:20.307Z,74.85
2022-09-27T07:11:47.228Z,74.38
2022-09-27T07:14:14.317Z,74.36
2022-09-27T07:16:41.179Z,73.51
2022-09-27T07:19:11.742Z,72.31
2022-09-27T07:21:38.650Z,72.06
2022-09-27T07:24:05.811Z,70.37
2022-09-27T07:26:33.362Z,69.04
2022-09-27T07:29:01.726Z,68.58
2022-09-27T07:31:31.283Z,68.08
2022-09-27T07:33:59.021Z,67.87
2022-09-27T07:36:26.046Z,66.96
2022-09-27T07:38:52.892Z,67.13
2022-09-27T07:41:20.611Z,65.85
2022-09-27T07:43:47.709Z,64.47
2022-09-27T07:46:15.131Z,63.89
2022-09-27T07:48:52.231Z,62.85
2022-09-27T07:51:35.251Z,61.69
2022-09-27T07:54:09.099Z,61.28
2022-09-27T07:56:48.508Z,60.43
2022-09-27T07:59:17.539Z,59.79
2022-09-27T08:01:46.550Z,57.98
2022-09-27T08:04:13.588Z,57.55
2022-09-27T08:06:42.440Z,56.33
2022-09-27T08:09:10.284Z,55.06
2022-09-27T08:11:39.542Z,55.12
2022-09-27T08:14:07.662Z,53.82
2022-09-27T08:16:35.139Z,53.30
2022-09-27T08:19:16.199Z,53.23
2022-09-27T08:21:43.520Z,53.57
2022-09-27T08:24:14.915Z,52.58
2022-09-27T08:26:57.536Z,51.33
2022-09-27T08:29:44.928Z,48.54
2022-09-27T08:32:12.795Z,47.74
2022-09-27T08:34:40.629Z,47.59
2022-09-27T08:37:07.602Z,46.40
2022-09-27T08:39:34.517Z,46.62
2022-09-27T08:42:33.004Z,45.44
2022-09-27T08:45:09.261Z,44.55
2022-09-27T08:47:44.417Z,46.18
2022-09-27T08:50:21.692Z,46.07
2022-09-27T08:52:56.319Z,45.89
2022-09-27T08:55:42.196Z,45.45
2022-09-27T08:58:33.181Z,46.04
2022-09-27T09:01:07.337Z,45.39
2022-09-27T09:03:46.296Z,44.39
2022-09-27T09:06:25.961Z,44.99
2022-09-27T09:09:09.974Z,43.44
2022-09-27T09:11:57.213Z,42.89
2022-09-27T09:14:46.530Z,42.68
2022-09-27T09:17:38.907Z,42.44
2022-09-27T09:20:46.215Z,43.19
2022-09-27T09:23:25.973Z,43.37
2022-09-27T09:26:14.175Z,44.25
2022-09-27T09:29:06.508Z,44.36
2022-09-27T09:31:35.898Z,44.77
2022-09-27T09:34:15.941Z,45.39
2022-09-27T09:36:52.640Z,44.26
2022-09-27T09:39:27.265Z,44.53
2022-09-27T09:42:09.972Z,44.58
2022-09-27T09:44:57.306Z,45.01
2022-09-27T09:47:30.395Z,44.88
2022-09-27T09:50:02.564Z,44.31
2022-09-27T09:52:40.948Z,45.49
2022-09-27T09:55:19.456Z,46.18
2022-09-27T09:58:00.076Z,46.05
2022-09-27T10:00:30.603Z,46.75
2022-09-27T10:03:00.283Z,46.42
2022-09-27T10:05:28.782Z,45.71
2022-09-27T10:08:04.553Z,46.43
2022-09-27T10:10:31.820Z,45.83
2022-09-27T10:13:19.485Z,46.02
2022-09-27T10:15:56.736Z,46.56
2022-09-27T10:18:24.366Z,47.07
2022-09-27T10:20:55.948Z,47.12
2022-09-27T10:23:25.488Z,47.60
2022-09-27T10:26:06.453Z,48.31
2022-09-27T10:28:40.082Z,47.23
2022-09-27T10:31:10.779Z,47.98
2022-09-27T10:33:56.274Z,48.07
2022-09-27T10:36:29.310Z,48.82
2022-09-27T10:39:00.962Z,48.20
2022-09-27T10:41:37.890Z,49.20
2022-09-27T10:44:33.107Z,49.32
2022-09-27T10:47:09.605Z,49.27
2022-09-27T10:49:45.252Z,48.61
2022-09-27T10:52:19.240Z,48.16
2022-09-27T10:55:05.996Z,47.77
2022-09-27T10:57:33.816Z,48.62
2022-09-27T11:00:07.587Z,48.44
2022-09-27T11:02:37.235Z,49.17
2022-09-27T11:05:14.736Z,49.92
2022-09-27T11:07:59.900Z,51.09
2022-09-27T11:10:41.395Z,49.18
2022-09-27T11:13:14.556Z,49.67
2022-09-27T11:16:01.988Z,48.83
2022-09-27T11:19:01.295Z,47.75
2022-09-27T11:21:46.469Z,47.37
2022-09-27T11:24:20.378Z,49.03
2022-09-27T11:27:20.483Z,48.24
2022-09-27T11:30:08.844Z,49.30
2022-09-27T11:33:08.332Z,49.02
2022-09-27T11:35:53.777Z,50.36
2022-09-27T11:38:53.253Z,48.67
2022-09-27T11:41:44.649Z,50.07
2022-09-27T11:44:25.897Z,48.23
2022-09-27T11:47:15.734Z,48.76
2022-09-27T11:50:02.160Z,49.65
2022-09-27T11:52:41.998Z,49.46
2022-09-27T11:55:29.741Z,50.04
2022-09-27T11:58:28.001Z,50.59
2022-09-27T12:01:16.011Z,51.96
2022-09-27T12:03:47.279Z,51.38
2022-09-27T12:06:22.152Z,50.81
2022-09-27T12:09:02.987Z,51.02
2022-09-27T12:11:41.502Z,50.50
2022-09-27T12:14:25.865Z,50.45
2022-09-27T12:16:56.803Z,50.27
2022-09-27T12:19:29.006Z,49.99
2022-09-27T12:22:06.750Z,50.51
2022-09-27T12:24:38.891Z,50.76
2022-09-27T12:27:19.336Z,51.24
2022-09-27T12:29:47.456Z,50.87
2022-09-27T12:32:18.344Z,51.17
2022-09-27T12:34:48.297Z,51.71
2022-09-27T12:37:25.582Z,52.24
2022-09-27T12:40:01.930Z,52.96
2022-09-27T12:42:43.407Z,52.90
2022-09-27T12:45:19.131Z,53.32
2022-09-27T12:48:08.363Z,53.34
2022-09-27T12:50:40.715Z,53.23
2022-09-27T12:53:19.169Z,53.75
2022-09-27T12:56:00.660Z,53.99
2022-09-27T12:58:43.701Z,53.32
2022-09-27T13:01:28.198Z,53.84
2022-09-27T13:03:59.093Z,54.78
2022-09-27T13:06:42.460Z,55.51
2022-09-27T13:09:20.569Z,55.90
2022-09-27T13:11:51.895Z,56.38
2022-09-27T13:14:24.966Z,56.39
2022-09-27T13:16:52.416Z,56.08
2022-09-27T13:19:38.759Z,56.65
2022-09-27T13:22:10.374Z,57.53
2022-09-27T13:24:48.582Z,57.93
2022-09-27T13:27:36.394Z,58.47
2022-09-27T13:30:11.522Z,59.75
2022-09-27T13:32:41.092Z,62.24
2022-09-27T13:35:28.981Z,65.27
2022-09-27T13:38:06.151Z,67.85
2022-09-27T13:40:40.222Z,68.52
2022-09-27T13:43:38.634Z,68.93
2022-09-27T13:46:20.752Z,69.32
2022-09-27T13:48:52.626Z,71.54
2022-09-27T13:51:49.397Z,73.33
2022-09-27T13:54:34.058Z,74.00
2022-09-27T13:57:02.185Z,73.52
2022-09-27T13:59:53.044Z,73.78
2022-09-27T14:02:52.049Z,75.27
2022-09-27T14:05:26.348Z,75.62
2022-09-27T14:07:56.488Z,75.98
2022-09-27T14:10:25.166Z,76.64
2022-09-27T14:12:53.533Z,77.00
2022-09-27T14:15:28.570Z,77.59
2022-09-27T14:17:58.193Z,77.24
2022-09-27T14:20:43.046Z,76.55
2022-09-27T14:23:23.523Z,76.70
2022-09-27T14:25:53.514Z,77.70
2022-09-27T14:28:29.216Z,77.66
2022-09-27T14:31:19.426Z,77.59
2022-09-27T14:34:09.570Z,78.00
2022-09-27T14:36:54.675Z,78.63
2022-09-27T14:39:32.574Z,78.74
2022-09-27T14:42:06.846Z,78.50
2022-09-27T14:44:35.660Z,78.33
2022-09-27T14:47:21.321Z,77.68
2022-09-27T14:49:52.427Z,77.32
2022-09-27T14:52:24.415Z,77.82
2022-09-27T14:55:08.777Z,76.68
2022-09-27T14:57:37.336Z,76.66
2022-09-27T15:00:21.495Z,76.72
2022-09-27T15:02:51.112Z,77.29
2022-09-27T15:05:20.745Z,78.26
2022-09-27T15:07:48.576Z,76.67
2022-09-27T15:10:19.111Z,77.20
2022-09-27T15:12:48.990Z,77.95
2022-09-27T15:15:22.462Z,78.98
2022-09-27T15:17:49.836Z,79.62
2022-09-27T15:20:32.318Z,80.34
2022-09-27T15:23:07.991Z,80.61
2022-09-27T15:25:39.317Z,81.37
2022-09-27T15:28:15.766Z,81.79
2022-09-27T15:30:55.056Z,82.11
2022-09-27T15:33:26.206Z,82.56
2022-09-27T15:35:56.291Z,82.38
2022-09-27T15:38:25.980Z,82.31
2022-09-27T15:40:53.683Z,82.28
2022-09-27T15:43:30.096Z,81.90
2022-09-27T15:46:02.064Z,82.23
2022-09-27T15:48:32.228Z,82.12
2022-09-27T15:51:00.004Z,82.14
2022-09-27T15:53:43.185Z,82.21
2022-09-27T15:56:13.828Z,82.29
2022-09-27T15:58:41.479Z,82.26
2022-09-27T16:01:08.339Z,82.14
2022-09-27T16:03:35.581Z,82.02
2022-09-27T16:06:03.897Z,82.00
2022-09-27T16:08:30.772Z,82.26
2022-09-27T16:10:59.693Z,82.54
2022-09-27T16:16:37.695Z,82.44
2022-09-27T16:19:04.602Z,82.43
2022-09-27T16:21:32.480Z,82.36
2022-09-27T16:24:04.048Z,82.48
2022-09-27T16:26:34.219Z,82.79
2022-09-27T16:29:01.149Z,83.16
2022-09-27T16:31:28.893Z,83.31
2022-09-27T16:33:55.775Z,83.40
2022-09-27T16:36:22.588Z,83.55
2022-09-27T16:38:51.395Z,83.46
2022-09-27T16:41:20.047Z,83.58
2022-09-27T16:43:47.159Z,83.62
2022-09-27T16:46:18.957Z,84.10
2022-09-27T16:48:47.448Z,84.46
2022-09-27T16:51:34.643Z,84.83
2022-09-27T16:54:02.250Z,85.03
2022-09-27T16:56:29.271Z,85.03
2022-09-27T16:58:56.142Z,85.61
2022-09-27T17:01:23.120Z,85.78
2022-09-27T17:03:55.578Z,85.79
2022-09-27T17:06:24.943Z,85.78
2022-09-27T17:08:51.902Z,86.10
2022-09-27T17:11:20.631Z,86.04
2022-09-27T17:13:49.507Z,86.31
2022-09-27T17:16:16.572Z,86.38
2022-09-27T17:18:43.711Z,86.26
2022-09-27T17:21:12.199Z,86.16
2022-09-27T17:23:39.092Z,86.16
2022-09-27T17:26:13.398Z,86.28
2022-09-27T17:28:40.332Z,86.39
2022-09-27T17:31:10.862Z,86.44
2022-09-27T17:33:43.676Z,86.69
2022-09-27T17:36:13.874Z,86.78
2022-09-27T17:38:40.842Z,86.41
2022-09-27T17:41:11.170Z,86.31
2022-09-27T17:43:46.725Z,86.30
2022-09-27T17:46:13.693Z,86.32
2022-09-27T17:48:56.205Z,86.23
2022-09-27T17:51:23.948Z,86.18
2022-09-27T17:53:52.470Z,86.12
2022-09-27T17:56:19.407Z,85.97
2022-09-27T17:58:48.204Z,85.82
2022-09-27T18:01:16.695Z,85.76
2022-09-27T18:03:44.155Z,85.60
2022-09-27T18:06:13.202Z,85.60
2022-09-27T18:08:40.661Z,85.42
2022-09-27T18:11:10.045Z,85.28
2022-09-27T18:13:40.923Z,85.23
2022-09-27T18:16:10.241Z,85.09
2022-09-27T18:18:38.746Z,84.71
2022-09-27T18:21:11.929Z,84.83
2022-09-27T18:23:38.737Z,84.67
2022-09-27T18:26:09.841Z,84.72
2022-09-27T18:28:38.842Z,84.89
2022-09-27T18:31:17.261Z,84.95
2022-09-27T18:33:44.237Z,85.12
2022-09-27T18:36:21.228Z,85.09
2022-09-27T18:38:54.205Z,85.12
2022-09-27T18:41:22.570Z,85.25
2022-09-27T18:43:57.045Z,84.95
2022-09-27T18:46:41.541Z,85.56
2022-09-27T18:49:10.945Z,85.26
2022-09-27T18:51:42.439Z,85.34
2022-09-27T18:54:25.201Z,85.45
2022-09-27T18:56:52.713Z,85.29
2022-09-27T18:59:21.657Z,85.34
2022-09-27T19:01:48.722Z,85.05
2022-09-27T19:04:23.712Z,85.12
2022-09-27T19:06:52.679Z,85.34
2022-09-27T19:09:19.589Z,85.33
2022-09-27T19:11:46.458Z,85.51
2022-09-27T19:14:17.619Z,85.42
2022-09-27T19:16:47.195Z,85.29
2022-09-27T19:19:17.508Z,85.28
2022-09-27T19:21:44.877Z,85.11
2022-09-27T19:24:12.357Z,85.46
2022-09-27T19:26:39.321Z,85.35
2022-09-27T19:29:06.736Z,85.45
2022-09-27T19:31:34.001Z,85.54
2022-09-27T19:34:00.982Z,85.32
2022-09-27T19:36:28.502Z,85.25
2022-09-27T19:38:58.864Z,85.33
2022-09-27T19:41:26.794Z,85.29
2022-09-27T19:43:54.978Z,85.09
2022-09-27T19:46:23.637Z,85.02
2022-09-27T19:48:51.464Z,84.86
2022-09-27T19:51:21.133Z,85.01
2022-09-27T19:53:48.542Z,84.69
2022-09-27T19:56:15.502Z,84.50
2022-09-27T19:58:43.255Z,84.57
2022-09-27T20:01:13.411Z,84.44
2022-09-27T20:03:43.235Z,84.44
2022-09-27T20:06:12.734Z,84.51
2022-09-27T20:08:40.035Z,84.67
2022-09-27T20:11:09.711Z,84.44
2022-09-27T20:13:37.859Z,84.36
2022-09-27T20:16:09.768Z,84.53
2022-09-27T20:18:46.416Z,84.37
2022-09-27T20:21:14.066Z,84.43
2022-09-27T20:23:41.207Z,84.17
2022-09-27T20:26:10.466Z,84.09
2022-09-27T20:28:43.127Z,84.07
2022-09-27T20:31:11.853Z,84.06
2022-09-27T20:33:41.820Z,84.12
2022-09-27T20:36:10.929Z,84.01
2022-09-27T20:38:37.838Z,84.29
2022-09-27T20:41:04.746Z,84.54
2022-09-27T20:43:32.453Z,84.47
2022-09-27T20:46:02.375Z,84.54
2022-09-27T20:48:29.347Z,84.65
2022-09-27T20:51:02.400Z,84.71
2022-09-27T20:53:31.101Z,84.86
2022-09-27T20:55:59.675Z,85.08
2022-09-27T20:58:26.982Z,85.29
2022-09-27T21:00:53.807Z,85.58
2022-09-27T21:03:21.857Z,85.51
2022-09-27T21:05:57.278Z,85.76
2022-09-27T21:08:24.547Z,85.80
2022-09-27T21:10:53.012Z,85.66
2022-09-27T21:13:20.053Z,85.97
2022-09-27T21:15:47.205Z,85.74
2022-09-27T21:18:14.044Z,85.88
2022-09-27T21:20:40.860Z,85.59
2022-09-27T21:23:07.906Z,86.04
2022-09-27T21:25:34.711Z,85.89
2022-09-27T21:28:04.234Z,85.55
2022-09-27T21:30:31.736Z,85.89
2022-09-27T21:32:58.534Z,85.65
2022-09-27T21:35:25.256Z,85.36
2022-09-27T21:37:55.423Z,85.20
2022-09-27T21:40:23.226Z,85.13
2022-09-27T21:42:54.393Z,85.18
2022-09-27T21:45:23.798Z,85.02
2022-09-27T21:47:50.558Z,85.22
2022-09-27T21:50:17.534Z,85.08
2022-09-27T21:52:44.281Z,85.01
2022-09-27T21:55:11.032Z,85.02
2022-09-27T21:57:37.842Z,85.10
2022-09-27T22:00:05.095Z,85.13
2022-09-27T22:02:32.212Z,85.46
2022-09-27T22:04:59.751Z,85.59
2022-09-27T22:07:26.489Z,85.38
2022-09-27T22:09:53.241Z,85.56
2022-09-27T22:12:20.055Z,85.50
2022-09-27T22:14:47.962Z,85.50
2022-09-27T22:17:14.694Z,85.23
2022-09-27T22:19:41.728Z,85.27
2022-09-27T22:22:08.528Z,85.42
2022-09-27T22:24:35.631Z,85.42
2022-09-27T22:27:02.373Z,85.21
2022-09-27T22:29:29.222Z,85.48
2022-09-27T22:31:55.956Z,85.44
2022-09-27T22:34:29.247Z,85.47
2022-09-27T22:36:58.185Z,85.36
2022-09-27T22:39:25.065Z,85.43
2022-09-27T22:41:51.886Z,85.44
2022-09-27T22:44:18.789Z,85.44
2022-09-27T22:46:46.378Z,85.27
2022-09-27T22:49:13.859Z,85.17
2022-09-27T22:51:40.831Z,85.02
2022-09-27T22:54:07.719Z,84.86
2022-09-27T22:56:34.477Z,84.69
2022-09-27T22:59:01.199Z,84.80
2022-09-27T23:01:28.028Z,84.31
2022-09-27T23:03:55.884Z,84.13
2022-09-27T23:06:23.364Z,83.78
2022-09-27T23:08:51.491Z,83.49
2022-09-27T23:11:20.946Z,83.53
2022-09-27T23:13:49.788Z,83.13
2022-09-27T23:16:20.402Z,82.74
2022-09-27T23:18:47.897Z,82.51
2022-09-27T23:21:16.359Z,82.47
2022-09-27T23:23:45.157Z,82.46
2022-09-27T23:26:15.139Z,82.11
2022-09-27T23:28:42.434Z,82.13
2022-09-27T23:31:12.189Z,81.97
2022-09-27T23:33:42.002Z,82.19
2022-09-27T23:36:10.973Z,81.96
2022-09-27T23:38:40.375Z,81.96
2022-09-27T23:41:08.452Z,82.08
2022-09-27T23:43:36.263Z,82.12
2022-09-27T23:46:05.994Z,82.19
2022-09-27T23:48:34.737Z,82.39
2022-09-27T23:51:02.787Z,81.97
2022-09-27T23:53:29.851Z,81.78
2022-09-27T23:56:09.394Z,81.44
2022-09-27T23:58:38.499Z,80.75
