createdAt,value
2022-09-23T00:00:05.149Z,4.03
2022-09-23T00:03:08.143Z,4.30
2022-09-23T00:06:13.151Z,4.47
2022-09-23T00:09:15.855Z,4.05
2022-09-23T00:12:18.371Z,3.83
2022-09-23T00:15:21.750Z,3.43
2022-09-23T00:18:24.286Z,3.83
2022-09-23T00:21:27.302Z,3.30
2022-09-23T00:24:32.451Z,3.62
2022-09-23T00:27:36.352Z,3.80
2022-09-23T00:30:41.090Z,3.23
2022-09-23T00:33:43.868Z,3.90
2022-09-23T00:36:46.295Z,4.78
2022-09-23T00:39:49.100Z,4.00
2022-09-23T00:42:52.189Z,4.27
2022-09-23T00:45:55.295Z,3.80
2022-09-23T00:49:04.681Z,3.60
2022-09-23T00:52:11.476Z,4.00
2022-09-23T00:55:18.565Z,3.92
2022-09-23T00:58:28.434Z,3.90
2022-09-23T01:01:31.100Z,4.50
2022-09-23T01:04:34.439Z,4.45
2022-09-23T01:07:36.875Z,4.82
2022-09-23T01:11:21.225Z,4.75
2022-09-23T01:14:42.154Z,4.23
2022-09-23T01:17:53.656Z,4.27
2022-09-23T01:21:11.149Z,4.50
2022-09-23T01:24:34.924Z,3.55
2022-09-23T01:27:56.422Z,4.90
2022-09-23T01:31:37.214Z,4.40
2022-09-23T01:34:50.184Z,4.37
2022-09-23T01:38:08.879Z,4.28
2022-09-23T01:41:32.954Z,5.18
2022-09-23T01:44:48.332Z,4.10
2022-09-23T01:48:28.156Z,4.87
2022-09-23T01:51:37.972Z,4.53
2022-09-23T01:54:47.361Z,4.90
2022-09-23T01:57:58.183Z,4.78
2022-09-23T02:01:04.374Z,3.70
2022-09-23T02:04:11.582Z,4.90
2022-09-23T02:07:33.840Z,4.80
2022-09-23T02:10:47.177Z,5.32
2022-09-23T02:14:00.299Z,5.00
2022-09-23T02:17:08.582Z,4.25
2022-09-23T02:20:14.952Z,3.60
2022-09-23T02:23:45.132Z,5.23
2022-09-23T02:26:54.476Z,5.15
2022-09-23T02:30:03.262Z,5.18
2022-09-23T02:33:08.751Z,5.43
2022-09-23T02:36:26.150Z,5.77
2022-09-23T02:39:38.363Z,4.90
2022-09-23T02:43:19.874Z,5.40
2022-09-23T02:46:23.269Z,5.32
2022-09-23T02:49:29.450Z,4.90
2022-09-23T02:52:33.050Z,5.37
2022-09-23T02:55:35.780Z,5.30
2022-09-23T02:58:38.208Z,5.00
2022-09-23T03:02:13.548Z,5.47
2022-09-23T03:05:24.025Z,5.32
2022-09-23T03:08:32.791Z,5.37
2022-09-23T03:11:38.518Z,4.90
2022-09-23T03:14:57.291Z,5.32
2022-09-23T03:18:23.631Z,5.57
2022-09-23T03:21:29.094Z,5.68
2022-09-23T03:24:32.697Z,4.97
2022-09-23T03:27:36.677Z,5.17
2022-09-23T03:30:39.916Z,6.03
2022-09-23T03:33:46.947Z,5.25
2022-09-23T03:36:55.976Z,5.57
2022-09-23T03:40:25.958Z,5.47
2022-09-23T03:43:30.741Z,6.10
2022-09-23T03:46:35.509Z,4.87
2022-09-23T03:49:39.827Z,4.45
2022-09-23T03:52:42.807Z,3.75
2022-09-23T03:55:47.181Z,6.20
2022-09-23T03:58:49.911Z,3.40
2022-09-23T04:01:53.192Z,6.07
2022-09-23T04:04:56.156Z,5.25
2022-09-23T04:07:58.577Z,5.03
2022-09-23T04:11:02.182Z,3.53
2022-09-23T04:14:04.768Z,4.37
2022-09-23T04:17:07.544Z,4.32
2022-09-23T04:20:10.286Z,6.25
2022-09-23T04:23:13.254Z,4.62
2022-09-23T04:26:15.946Z,4.43
2022-09-23T04:29:18.656Z,7.00
2022-09-23T04:32:21.050Z,4.78
2022-09-23T04:35:23.787Z,6.37
2022-09-23T04:38:26.683Z,5.53
2022-09-23T04:41:29.703Z,6.37
2022-09-23T04:44:32.153Z,6.00
2022-09-23T04:47:34.875Z,6.60
2022-09-23T04:50:37.756Z,5.03
2022-09-23T04:53:42.870Z,7.40
2022-09-23T04:56:45.266Z,4.40
2022-09-23T04:59:48.769Z,5.17
2022-09-23T05:02:51.362Z,4.53
2022-09-23T05:05:55.248Z,8.20
2022-09-23T05:08:58.633Z,7.03
2022-09-23T05:12:02.149Z,6.20
2022-09-23T05:15:05.206Z,8.03
2022-09-23T05:18:07.948Z,7.47
2022-09-23T05:21:12.664Z,6.43
2022-09-23T05:24:16.753Z,5.43
2022-09-23T05:27:19.944Z,5.30
2022-09-23T05:30:22.641Z,4.07
2022-09-23T05:33:25.059Z,6.55
2022-09-23T05:36:31.140Z,5.12
2022-09-23T05:39:36.495Z,5.25
2022-09-23T05:42:39.239Z,4.23
2022-09-23T05:45:41.648Z,5.63
2022-09-23T05:48:48.085Z,5.78
2022-09-23T05:51:50.509Z,4.50
2022-09-23T05:54:53.894Z,5.62
2022-09-23T05:57:56.567Z,4.13
2022-09-23T06:00:59.289Z,6.00
2022-09-23T06:04:04.184Z,2.12
2022-09-23T06:07:06.636Z,7.00
2022-09-23T06:10:09.723Z,5.72
2022-09-23T06:13:12.722Z,3.93
2022-09-23T06:16:16.218Z,5.77
2022-09-23T06:19:19.239Z,5.53
2022-09-23T06:22:24.765Z,6.18
2022-09-23T06:25:27.298Z,5.47
2022-09-23T06:28:32.275Z,6.10
2022-09-23T06:31:34.792Z,5.13
2022-09-23T06:34:48.383Z,4.37
2022-09-23T06:37:55.874Z,5.90
2022-09-23T06:40:58.689Z,2.90
2022-09-23T06:44:01.318Z,2.70
2022-09-23T06:47:04.051Z,5.27
2022-09-23T06:50:07.407Z,5.62
2022-09-23T06:53:10.188Z,5.95
2022-09-23T06:56:13.280Z,4.78
2022-09-23T06:59:17.085Z,5.70
2022-09-23T07:02:19.682Z,5.60
2022-09-23T07:05:22.700Z,5.30
2022-09-23T07:08:27.225Z,4.72
2022-09-23T07:11:29.984Z,4.78
2022-09-23T07:14:32.708Z,5.03
2022-09-23T07:17:35.486Z,3.63
2022-09-23T07:20:38.499Z,2.90
2022-09-23T07:23:46.613Z,3.58
2022-09-23T07:26:49.715Z,4.90
2022-09-23T07:29:53.189Z,4.40
2022-09-23T07:32:55.660Z,4.67
2022-09-23T07:35:58.401Z,4.32
2022-09-23T07:39:03.721Z,4.05
2022-09-23T07:42:06.582Z,4.50
2022-09-23T07:45:09.363Z,4.57
2022-09-23T07:48:12.220Z,3.70
2022-09-23T07:51:23.633Z,3.83
2022-09-23T07:54:29.996Z,4.07
2022-09-23T07:57:33.296Z,4.10
2022-09-23T08:00:36.263Z,3.60
2022-09-23T08:03:39.519Z,3.90
2022-09-23T08:06:43.491Z,4.18
2022-09-23T08:09:46.209Z,3.47
2022-09-23T08:12:48.992Z,3.50
2022-09-23T08:15:55.363Z,3.40
2022-09-23T08:18:58.205Z,3.67
2022-09-23T08:22:00.948Z,3.15
2022-09-23T08:25:03.912Z,3.60
2022-09-23T08:28:08.111Z,2.95
2022-09-23T08:31:13.660Z,2.95
2022-09-23T08:34:20.619Z,3.03
2022-09-23T08:37:23.148Z,3.10
2022-09-23T08:40:25.905Z,2.53
2022-09-23T08:43:33.414Z,2.60
2022-09-23T08:46:39.789Z,3.03
2022-09-23T08:49:51.068Z,3.17
2022-09-23T08:53:00.432Z,2.90
2022-09-23T08:56:11.505Z,2.42
2022-09-23T08:59:22.341Z,2.60
2022-09-23T09:02:24.919Z,3.03
2022-09-23T09:05:28.099Z,2.20
2022-09-23T09:08:35.876Z,2.30
2022-09-23T09:11:48.369Z,2.30
2022-09-23T09:15:07.970Z,2.58
2022-09-23T09:18:21.648Z,2.97
2022-09-23T09:21:37.631Z,2.73
2022-09-23T09:24:40.351Z,2.62
2022-09-23T09:27:43.041Z,3.12
2022-09-23T09:30:48.913Z,2.58
2022-09-23T09:33:59.965Z,3.08
2022-09-23T09:37:15.704Z,3.00
2022-09-23T09:40:18.358Z,2.30
2022-09-23T09:43:24.347Z,2.62
2022-09-23T09:46:51.684Z,2.83
2022-09-23T09:50:09.804Z,2.90
2022-09-23T09:53:15.234Z,2.50
2022-09-23T09:56:20.719Z,2.20
2022-09-23T09:59:28.468Z,2.33
2022-09-23T10:02:34.371Z,1.70
2022-09-23T10:05:46.233Z,2.00
2022-09-23T10:09:01.691Z,2.47
2022-09-23T10:12:15.515Z,2.62
2022-09-23T10:15:31.389Z,2.45
2022-09-23T10:18:40.034Z,2.12
2022-09-23T10:21:42.854Z,1.55
2022-09-23T10:24:50.579Z,1.50
2022-09-23T10:27:53.134Z,1.67
2022-09-23T10:31:06.471Z,1.20
2022-09-23T10:34:29.504Z,1.62
2022-09-23T10:37:35.802Z,0.88
2022-09-23T10:40:58.269Z,1.17
2022-09-23T10:44:40.109Z,0.88
2022-09-23T10:47:50.783Z,1.35
2022-09-23T10:50:54.248Z,0.90
2022-09-23T10:54:01.748Z,1.30
2022-09-23T10:57:42.983Z,0.83
2022-09-23T11:00:57.316Z,0.98
2022-09-23T11:04:26.137Z,0.90
2022-09-23T11:07:37.512Z,1.25
2022-09-23T11:10:53.026Z,1.52
2022-09-23T11:14:03.392Z,0.97
2022-09-23T11:17:19.436Z,1.55
2022-09-23T11:20:50.194Z,2.03
2022-09-23T11:23:55.549Z,1.30
2022-09-23T11:27:10.870Z,2.85
2022-09-23T11:30:16.754Z,1.30
2022-09-23T11:33:36.856Z,0.60
2022-09-23T11:37:05.888Z,0.85
2022-09-23T11:40:19.158Z,1.10
2022-09-23T11:43:24.552Z,1.30
2022-09-23T11:46:41.044Z,1.00
2022-09-23T11:49:51.677Z,0.98
2022-09-23T11:53:17.843Z,0.98
2022-09-23T11:56:34.859Z,0.80
2022-09-23T11:59:52.212Z,1.00
2022-09-23T12:03:17.874Z,1.00
2022-09-23T12:06:46.517Z,0.70
2022-09-23T12:10:00.265Z,0.98
2022-09-23T12:13:13.228Z,0.60
2022-09-23T12:16:44.496Z,0.77
2022-09-23T12:20:09.396Z,0.90
2022-09-23T12:23:21.019Z,1.23
2022-09-23T12:26:25.177Z,1.30
2022-09-23T12:29:30.254Z,1.12
2022-09-23T12:32:34.041Z,1.10
2022-09-23T12:35:42.551Z,1.10
2022-09-23T12:38:50.793Z,1.20
2022-09-23T12:42:11.104Z,1.40
2022-09-23T12:45:38.637Z,1.27
2022-09-23T12:48:58.198Z,1.20
2022-09-23T12:52:16.438Z,1.10
2022-09-23T12:55:24.449Z,1.20
2022-09-23T12:58:57.675Z,1.23
2022-09-23T13:02:24.995Z,1.00
2022-09-23T13:05:47.364Z,1.40
2022-09-23T13:08:49.996Z,1.30
2022-09-23T13:11:53.564Z,1.55
2022-09-23T13:15:00.776Z,1.30
2022-09-23T13:18:18.623Z,0.95
2022-09-23T13:21:42.654Z,0.97
2022-09-23T13:24:55.658Z,4.37
2022-09-23T13:28:01.392Z,1.60
2022-09-23T13:31:14.108Z,1.50
2022-09-23T13:34:20.337Z,1.20
2022-09-23T13:37:26.564Z,1.30
2022-09-23T13:40:29.965Z,1.10
2022-09-23T13:43:40.904Z,1.50
2022-09-23T13:46:47.589Z,1.02
2022-09-23T13:49:50.697Z,1.20
2022-09-23T13:52:57.764Z,1.20
2022-09-23T13:56:20.894Z,1.10
2022-09-23T13:59:30.111Z,4.25
2022-09-23T14:02:42.688Z,1.83
2022-09-23T14:05:46.410Z,4.87
2022-09-23T14:08:50.363Z,1.37
2022-09-23T14:11:54.610Z,1.30
2022-09-23T14:14:57.234Z,1.40
2022-09-23T14:18:03.548Z,1.35
2022-09-23T14:21:06.934Z,2.05
2022-09-23T14:24:18.706Z,2.10
2022-09-23T14:27:30.085Z,2.80
2022-09-23T14:30:32.973Z,2.22
2022-09-23T14:33:40.067Z,1.50
2022-09-23T14:37:01.482Z,2.12
2022-09-23T14:40:09.087Z,1.73
2022-09-23T14:43:23.203Z,2.00
2022-09-23T14:46:35.019Z,2.67
2022-09-23T14:49:37.750Z,1.62
2022-09-23T14:52:49.372Z,2.67
2022-09-23T14:55:59.635Z,2.60
2022-09-23T14:59:02.331Z,3.10
2022-09-23T15:02:27.566Z,1.33
2022-09-23T15:05:51.023Z,1.73
2022-09-23T15:08:55.417Z,1.55
2022-09-23T15:12:01.201Z,1.30
2022-09-23T15:15:05.937Z,1.20
2022-09-23T15:18:15.737Z,2.50
2022-09-23T15:21:21.522Z,2.10
2022-09-23T15:24:45.269Z,1.42
2022-09-23T15:28:24.341Z,1.70
2022-09-23T15:31:26.986Z,2.37
2022-09-23T15:34:30.964Z,3.75
2022-09-23T15:37:36.334Z,2.12
2022-09-23T15:40:40.438Z,2.70
2022-09-23T15:43:43.084Z,2.67
2022-09-23T15:46:47.220Z,3.47
2022-09-23T15:49:49.863Z,2.72
2022-09-23T15:52:52.740Z,4.25
2022-09-23T15:55:55.230Z,6.03
2022-09-23T15:58:58.003Z,3.47
2022-09-23T16:02:05.840Z,2.90
2022-09-23T16:05:37.881Z,2.75
2022-09-23T16:08:42.329Z,1.98
2022-09-23T16:11:47.077Z,1.70
2022-09-23T16:14:49.548Z,1.93
2022-09-23T16:17:52.263Z,2.17
2022-09-23T16:20:54.890Z,4.60
2022-09-23T16:23:59.288Z,13.55
2022-09-23T16:27:04.775Z,11.68
2022-09-23T16:30:08.114Z,9.83
2022-09-23T16:33:10.561Z,8.80
2022-09-23T16:36:25.387Z,8.07
2022-09-23T16:39:28.009Z,8.80
2022-09-23T16:42:30.782Z,8.30
2022-09-23T16:45:33.435Z,8.47
2022-09-23T16:48:40.636Z,9.23
2022-09-23T16:51:43.195Z,9.70
2022-09-23T16:54:48.504Z,9.75
2022-09-23T16:57:51.437Z,9.00
2022-09-23T17:01:15.950Z,8.50
2022-09-23T17:04:19.468Z,8.70
2022-09-23T17:07:22.150Z,7.95
2022-09-23T17:10:24.584Z,7.28
2022-09-23T17:13:28.491Z,8.07
2022-09-23T17:16:32.795Z,8.10
2022-09-23T17:19:37.826Z,11.53
2022-09-23T17:22:41.059Z,9.65
2022-09-23T17:25:48.138Z,10.00
2022-09-23T17:28:57.538Z,11.80
2022-09-23T17:32:00.289Z,5.57
2022-09-23T17:35:04.706Z,5.10
2022-09-23T17:38:07.519Z,9.65
2022-09-23T17:41:09.967Z,9.23
2022-09-23T17:44:12.756Z,8.65
2022-09-23T17:47:15.209Z,6.83
2022-09-23T17:50:18.515Z,6.47
2022-09-23T17:53:21.001Z,4.12
2022-09-23T17:56:25.324Z,4.50
2022-09-23T17:59:28.223Z,4.62
2022-09-23T18:02:30.951Z,4.20
2022-09-23T18:05:33.649Z,4.73
2022-09-23T18:08:36.717Z,4.35
2022-09-23T18:11:42.561Z,6.00
2022-09-23T18:14:45.400Z,4.60
2022-09-23T18:17:48.105Z,4.73
2022-09-23T18:20:50.572Z,6.70
2022-09-23T18:23:53.374Z,8.52
2022-09-23T18:26:59.556Z,11.82
2022-09-23T18:30:02.561Z,8.73
2022-09-23T18:33:05.232Z,14.90
2022-09-23T18:36:08.754Z,10.53
2022-09-23T18:39:11.459Z,9.43
2022-09-23T18:42:14.279Z,6.28
2022-09-23T18:45:16.730Z,8.75
2022-09-23T18:48:38.288Z,9.67
2022-09-23T18:51:55.833Z,6.70
2022-09-23T18:55:00.057Z,7.40
2022-09-23T18:58:02.888Z,9.45
2022-09-23T19:01:09.885Z,9.38
2022-09-23T19:04:13.855Z,9.73
2022-09-23T19:07:17.086Z,10.47
2022-09-23T19:10:19.758Z,10.50
2022-09-23T19:13:22.588Z,11.48
2022-09-23T19:16:25.959Z,10.70
2022-09-23T19:19:29.410Z,9.87
2022-09-23T19:22:32.795Z,8.93
2022-09-23T19:25:36.267Z,7.65
2022-09-23T19:28:39.532Z,9.10
2022-09-23T19:31:42.595Z,9.70
2022-09-23T19:34:46.283Z,7.97
2022-09-23T19:37:49.380Z,8.97
2022-09-23T19:40:52.209Z,8.43
2022-09-23T19:43:55.181Z,8.88
2022-09-23T19:46:57.848Z,8.30
2022-09-23T19:50:00.717Z,8.63
2022-09-23T19:53:07.018Z,8.20
2022-09-23T19:56:09.875Z,8.20
2022-09-23T19:59:17.791Z,8.27
2022-09-23T20:02:21.560Z,9.55
2022-09-23T20:05:25.586Z,9.33
2022-09-23T20:08:28.103Z,8.80
2022-09-23T20:11:32.489Z,7.47
2022-09-23T20:14:34.891Z,9.98
2022-09-23T20:17:40.943Z,11.40
2022-09-23T20:20:43.416Z,6.57
2022-09-23T20:23:46.110Z,6.33
2022-09-23T20:27:07.178Z,6.12
2022-09-23T20:30:11.013Z,8.85
2022-09-23T20:33:15.221Z,5.90
2022-09-23T20:36:18.152Z,6.13
2022-09-23T20:39:20.642Z,5.37
2022-09-23T20:42:23.356Z,7.37
2022-09-23T20:45:25.779Z,5.35
2022-09-23T20:48:29.532Z,6.37
2022-09-23T20:51:35.048Z,6.90
2022-09-23T20:54:41.707Z,5.47
2022-09-23T20:57:45.250Z,5.15
2022-09-23T21:00:48.023Z,5.47
2022-09-23T21:03:52.433Z,5.60
2022-09-23T21:06:57.493Z,5.80
2022-09-23T21:10:02.580Z,4.80
2022-09-23T21:13:06.947Z,4.93
2022-09-23T21:16:12.849Z,5.05
2022-09-23T21:19:15.556Z,5.57
2022-09-23T21:22:18.598Z,4.97
2022-09-23T21:25:29.559Z,4.60
2022-09-23T21:28:34.218Z,4.47
2022-09-23T21:31:38.819Z,4.47
2022-09-23T21:34:41.470Z,5.05
2022-09-23T21:37:44.424Z,4.83
2022-09-23T21:40:58.586Z,5.10
2022-09-23T21:44:04.693Z,5.12
2022-09-23T21:47:07.338Z,5.32
2022-09-23T21:50:10.119Z,6.40
2022-09-23T21:53:12.557Z,6.43
2022-09-23T21:56:21.132Z,6.20
2022-09-23T21:59:23.804Z,6.32
2022-09-23T22:02:27.538Z,6.50
2022-09-23T22:05:30.283Z,6.15
2022-09-23T22:08:37.032Z,7.53
2022-09-23T22:12:15.919Z,7.13
2022-09-23T22:15:19.687Z,7.15
2022-09-23T22:18:22.507Z,7.93
2022-09-23T22:21:26.829Z,6.18
2022-09-23T22:24:29.554Z,7.40
2022-09-23T22:27:32.017Z,7.30
2022-09-23T22:30:53.321Z,7.12
2022-09-23T22:33:55.746Z,6.78
2022-09-23T22:37:00.424Z,7.10
2022-09-23T22:40:08.570Z,6.70
2022-09-23T22:43:11.431Z,6.87
2022-09-23T22:46:15.326Z,7.15
2022-09-23T22:49:20.344Z,6.90
2022-09-23T22:52:24.552Z,8.02
2022-09-23T22:55:28.016Z,7.50
2022-09-23T22:58:32.557Z,8.33
2022-09-23T23:01:35.973Z,7.70
2022-09-23T23:04:38.407Z,8.50
2022-09-23T23:07:41.858Z,8.05
2022-09-23T23:10:44.285Z,7.90
2022-09-23T23:13:46.951Z,7.70
2022-09-23T23:16:49.655Z,7.93
2022-09-23T23:19:52.437Z,7.40
2022-09-23T23:22:54.993Z,7.60
2022-09-23T23:25:57.682Z,7.93
2022-09-23T23:29:02.094Z,7.23
2022-09-23T23:32:05.996Z,7.28
2022-09-23T23:35:09.033Z,6.70
2022-09-23T23:38:12.721Z,6.68
2022-09-23T23:41:22.683Z,6.53
2022-09-23T23:44:26.405Z,5.77
2022-09-23T23:47:28.866Z,5.72
2022-09-23T23:50:31.605Z,5.82
2022-09-23T23:53:36.047Z,5.72
2022-09-23T23:56:38.744Z,4.87
2022-09-23T23:59:41.519Z,5.37
