createdAt,value
2022-12-19T00:00:39.798Z,100.00
2022-12-19T00:03:44.570Z,100.00
2022-12-19T00:06:47.346Z,100.00
2022-12-19T00:09:50.258Z,100.00
2022-12-19T00:12:52.991Z,100.00
2022-12-19T00:15:55.984Z,100.00
2022-12-19T00:19:00.713Z,100.00
2022-12-19T00:22:07.080Z,100.00
2022-12-19T00:25:12.207Z,100.00
2022-12-19T00:28:15.672Z,100.00
2022-12-19T00:31:22.047Z,100.00
2022-12-19T00:34:25.090Z,100.00
2022-12-19T00:37:27.794Z,100.00
2022-12-19T00:40:32.247Z,100.00
2022-12-19T00:43:35.689Z,100.00
2022-12-19T00:46:39.052Z,100.00
2022-12-19T00:49:41.654Z,100.00
2022-12-19T00:52:45.199Z,100.00
2022-12-19T00:55:47.740Z,100.00
2022-12-19T00:58:50.975Z,100.00
2022-12-19T01:01:53.698Z,100.00
2022-12-19T01:04:56.657Z,100.00
2022-12-19T01:07:59.134Z,100.00
2022-12-19T01:11:07.181Z,100.00
2022-12-19T01:14:17.422Z,100.00
2022-12-19T01:17:23.671Z,100.00
2022-12-19T01:20:30.021Z,100.00
2022-12-19T01:23:33.074Z,100.00
2022-12-19T01:26:35.699Z,100.00
2022-12-19T01:29:45.559Z,100.00
2022-12-19T01:32:56.001Z,100.00
2022-12-19T01:36:07.547Z,100.00
2022-12-19T01:39:10.020Z,100.00
2022-12-19T01:42:23.600Z,100.00
2022-12-19T01:45:42.118Z,100.00
2022-12-19T01:48:48.265Z,100.00
2022-12-19T01:51:53.875Z,100.00
2022-12-19T01:54:56.996Z,100.00
2022-12-19T01:58:02.363Z,100.00
2022-12-19T02:01:05.897Z,100.00
2022-12-19T02:04:10.119Z,100.00
2022-12-19T02:07:16.319Z,100.00
2022-12-19T02:10:19.568Z,100.00
2022-12-19T02:13:23.768Z,100.00
2022-12-19T02:16:37.770Z,100.00
2022-12-19T02:20:02.776Z,100.00
2022-12-19T02:23:19.141Z,100.00
2022-12-19T02:26:49.165Z,100.00
2022-12-19T02:30:11.599Z,100.00
2022-12-19T02:33:50.952Z,100.00
2022-12-19T02:37:04.080Z,100.00
2022-12-19T02:40:20.010Z,100.00
2022-12-19T02:43:28.788Z,100.00
2022-12-19T02:46:32.623Z,100.00
2022-12-19T02:49:37.771Z,100.00
2022-12-19T02:52:40.270Z,100.00
2022-12-19T02:56:09.364Z,100.00
2022-12-19T02:59:25.948Z,100.00
2022-12-19T03:02:57.797Z,100.00
2022-12-19T03:06:08.343Z,100.00
2022-12-19T03:09:32.745Z,100.00
2022-12-19T03:12:47.061Z,100.00
2022-12-19T03:15:51.653Z,100.00
2022-12-19T03:18:55.149Z,100.00
2022-12-19T03:21:58.108Z,100.00
2022-12-19T03:25:01.370Z,100.00
2022-12-19T03:28:11.067Z,100.00
2022-12-19T03:31:17.060Z,100.00
2022-12-19T03:34:32.038Z,100.00
2022-12-19T03:37:38.677Z,100.00
2022-12-19T03:40:46.967Z,100.00
2022-12-19T03:43:52.343Z,100.00
2022-12-19T03:47:06.122Z,100.00
2022-12-19T03:50:10.519Z,100.00
2022-12-19T03:53:46.155Z,100.00
2022-12-19T03:57:02.376Z,100.00
2022-12-19T04:00:09.206Z,100.00
2022-12-19T04:03:17.800Z,100.00
2022-12-19T04:06:21.906Z,100.00
2022-12-19T04:09:25.151Z,100.00
2022-12-19T04:12:36.711Z,100.00
2022-12-19T04:16:04.103Z,100.00
2022-12-19T04:19:16.023Z,100.00
2022-12-19T04:22:25.751Z,100.00
2022-12-19T04:25:36.741Z,100.00
2022-12-19T04:28:49.564Z,100.00
2022-12-19T04:31:53.287Z,100.00
2022-12-19T04:34:55.953Z,100.00
2022-12-19T04:38:01.980Z,100.00
2022-12-19T04:41:05.136Z,100.00
2022-12-19T04:44:08.057Z,100.00
2022-12-19T04:47:10.600Z,100.00
2022-12-19T04:50:13.630Z,100.00
2022-12-19T04:53:16.307Z,100.00
2022-12-19T04:56:19.306Z,100.00
2022-12-19T04:59:22.092Z,100.00
2022-12-19T05:02:25.204Z,100.00
2022-12-19T05:05:28.086Z,100.00
2022-12-19T05:08:31.284Z,100.00
2022-12-19T05:11:34.936Z,100.00
2022-12-19T05:14:37.860Z,100.00
2022-12-19T05:17:41.069Z,100.00
2022-12-19T05:20:48.079Z,100.00
2022-12-19T05:23:51.463Z,100.00
2022-12-19T05:26:54.616Z,100.00
2022-12-19T05:29:57.519Z,100.00
2022-12-19T05:33:03.033Z,100.00
2022-12-19T05:36:06.320Z,100.00
2022-12-19T05:39:09.216Z,100.00
2022-12-19T05:42:12.687Z,100.00
2022-12-19T05:45:15.661Z,100.00
2022-12-19T05:48:18.370Z,100.00
2022-12-19T05:51:23.362Z,100.00
2022-12-19T05:54:25.941Z,100.00
2022-12-19T05:57:29.307Z,100.00
2022-12-19T06:00:33.945Z,100.00
2022-12-19T06:03:40.614Z,100.00
2022-12-19T06:06:43.417Z,100.00
2022-12-19T06:09:46.291Z,100.00
2022-12-19T06:12:48.821Z,100.00
2022-12-19T06:16:11.132Z,100.00
2022-12-19T06:19:15.580Z,100.00
2022-12-19T06:22:21.698Z,100.00
2022-12-19T06:25:24.180Z,100.00
2022-12-19T06:28:28.831Z,100.00
2022-12-19T06:31:31.506Z,100.00
2022-12-19T06:35:02.774Z,100.00
2022-12-19T06:38:00.905Z,100.00
2022-12-19T06:41:23.278Z,100.00
2022-12-19T06:44:25.842Z,100.00
2022-12-19T06:47:31.099Z,100.00
2022-12-19T06:50:33.671Z,100.00
2022-12-19T06:53:36.496Z,100.00
2022-12-19T06:56:41.375Z,100.00
2022-12-19T06:59:44.724Z,100.00
2022-12-19T07:02:50.933Z,100.00
2022-12-19T07:05:54.309Z,100.00
2022-12-19T07:08:56.933Z,100.00
2022-12-19T07:12:00.091Z,100.00
2022-12-19T07:15:03.235Z,100.00
2022-12-19T07:18:08.635Z,100.00
2022-12-19T07:21:14.540Z,100.00
2022-12-19T07:24:17.464Z,100.00
2022-12-19T07:27:20.055Z,100.00
2022-12-19T07:30:23.000Z,100.00
2022-12-19T07:33:28.440Z,100.00
2022-12-19T07:36:31.407Z,100.00
2022-12-19T07:39:34.049Z,100.00
2022-12-19T07:42:36.994Z,100.00
2022-12-19T07:45:39.755Z,100.00
2022-12-19T07:48:42.997Z,100.00
2022-12-19T07:51:46.224Z,100.00
2022-12-19T07:54:49.321Z,100.00
2022-12-19T07:57:52.043Z,100.00
2022-12-19T08:01:01.019Z,100.00
2022-12-19T08:04:04.203Z,99.10
2022-12-19T08:07:06.726Z,89.91
2022-12-19T08:10:13.567Z,84.35
2022-12-19T08:13:16.090Z,81.09
2022-12-19T08:16:19.162Z,77.93
2022-12-19T08:19:27.924Z,78.46
2022-12-19T08:22:31.316Z,74.65
2022-12-19T08:25:33.910Z,72.72
2022-12-19T08:28:43.832Z,73.08
2022-12-19T08:31:47.179Z,76.47
2022-12-19T08:34:50.979Z,73.07
2022-12-19T08:37:53.760Z,70.18
2022-12-19T08:40:56.676Z,70.87
2022-12-19T08:43:59.467Z,75.23
2022-12-19T08:47:02.991Z,70.09
2022-12-19T08:50:06.066Z,72.16
2022-12-19T08:53:11.554Z,70.96
2022-12-19T08:56:19.156Z,69.69
2022-12-19T08:59:30.895Z,72.07
2022-12-19T09:02:35.024Z,73.62
2022-12-19T09:06:04.371Z,71.47
2022-12-19T09:09:05.224Z,72.34
2022-12-19T09:12:08.731Z,69.52
2022-12-19T09:15:11.329Z,68.67
2022-12-19T09:18:14.393Z,67.81
2022-12-19T09:21:19.378Z,70.64
2022-12-19T09:24:22.217Z,65.38
2022-12-19T09:27:24.837Z,70.39
2022-12-19T09:30:29.067Z,64.84
2022-12-19T09:33:42.930Z,63.46
2022-12-19T09:36:46.271Z,66.43
2022-12-19T09:39:49.458Z,70.12
2022-12-19T09:43:18.985Z,68.57
2022-12-19T09:46:57.139Z,62.26
2022-12-19T09:50:02.494Z,65.19
2022-12-19T09:53:19.499Z,67.21
2022-12-19T09:56:26.873Z,63.93
2022-12-19T09:59:45.953Z,61.84
2022-12-19T10:03:30.214Z,64.60
2022-12-19T10:07:18.655Z,63.56
2022-12-19T10:12:46.089Z,58.71
2022-12-19T10:13:31.395Z,63.35
2022-12-19T10:17:08.555Z,62.11
2022-12-19T10:20:43.246Z,67.63
2022-12-19T10:24:06.589Z,65.63
2022-12-19T10:27:16.955Z,65.07
2022-12-19T10:30:21.584Z,62.32
2022-12-19T10:33:35.200Z,61.02
2022-12-19T10:37:26.690Z,61.63
2022-12-19T10:40:34.668Z,59.08
2022-12-19T10:43:49.655Z,57.54
2022-12-19T10:46:53.321Z,59.76
2022-12-19T10:49:57.044Z,61.88
2022-12-19T10:53:11.365Z,64.41
2022-12-19T10:56:23.499Z,62.65
2022-12-19T10:59:28.521Z,59.70
2022-12-19T11:02:42.444Z,64.89
2022-12-19T11:05:58.252Z,62.35
2022-12-19T11:09:23.529Z,62.44
2022-12-19T11:16:30.235Z,62.63
2022-12-19T11:21:39.095Z,61.26
2022-12-19T11:29:55.808Z,62.12
2022-12-19T11:30:06.589Z,69.42
2022-12-19T11:30:09.921Z,61.76
2022-12-19T11:33:21.322Z,70.03
2022-12-19T11:36:51.386Z,68.96
2022-12-19T11:40:10.255Z,66.72
2022-12-19T11:43:43.927Z,66.44
2022-12-19T11:47:04.896Z,62.17
2022-12-19T11:50:18.689Z,65.33
2022-12-19T11:53:34.568Z,66.25
2022-12-19T11:56:37.344Z,65.46
2022-12-19T11:59:40.931Z,65.62
2022-12-19T12:03:08.451Z,68.00
2022-12-19T12:06:17.838Z,70.66
2022-12-19T12:18:47.793Z,69.25
2022-12-19T12:23:02.061Z,68.60
2022-12-19T12:27:16.993Z,68.67
2022-12-19T12:31:18.152Z,76.74
2022-12-19T12:31:51.387Z,75.27
2022-12-19T12:32:02.057Z,73.79
2022-12-19T12:35:52.360Z,75.70
2022-12-19T12:40:22.235Z,75.56
2022-12-19T12:43:46.667Z,72.15
2022-12-19T12:46:52.177Z,74.87
2022-12-19T12:50:02.188Z,77.26
2022-12-19T12:53:08.873Z,78.95
2022-12-19T12:56:14.659Z,80.39
2022-12-19T12:59:29.216Z,81.74
2022-12-19T13:02:34.003Z,79.76
2022-12-19T13:05:48.957Z,82.69
2022-12-19T13:08:58.178Z,82.63
2022-12-19T13:12:22.205Z,85.34
2022-12-19T13:15:28.052Z,87.41
2022-12-19T13:18:34.689Z,86.67
2022-12-19T13:22:11.723Z,87.42
2022-12-19T13:25:27.032Z,86.28
2022-12-19T13:28:30.307Z,87.06
2022-12-19T13:31:35.731Z,88.50
2022-12-19T13:34:39.401Z,87.23
2022-12-19T13:39:59.352Z,88.62
2022-12-19T13:41:58.233Z,88.95
2022-12-19T13:45:08.774Z,89.01
2022-12-19T13:48:17.254Z,91.15
2022-12-19T13:51:20.209Z,89.58
2022-12-19T13:54:34.763Z,90.76
2022-12-19T13:57:38.398Z,89.38
2022-12-19T14:00:42.989Z,90.33
2022-12-19T14:03:47.099Z,90.63
2022-12-19T14:06:59.263Z,92.39
2022-12-19T14:11:36.136Z,93.62
2022-12-19T14:13:58.917Z,93.08
2022-12-19T14:17:12.303Z,95.17
2022-12-19T14:20:48.953Z,99.50
2022-12-19T14:23:47.759Z,92.45
2022-12-19T14:28:21.197Z,97.12
2022-12-19T14:30:34.987Z,96.61
2022-12-19T14:34:04.284Z,94.50
2022-12-19T14:37:05.169Z,95.93
2022-12-19T14:40:30.037Z,96.43
2022-12-19T14:50:42.627Z,97.22
2022-12-19T14:52:51.306Z,98.73
2022-12-19T14:54:17.638Z,98.35
2022-12-19T14:58:52.466Z,99.35
2022-12-19T15:01:26.598Z,100.00
2022-12-19T15:04:55.249Z,100.00
2022-12-19T15:07:59.881Z,100.00
2022-12-19T15:11:50.014Z,100.00
2022-12-19T15:14:58.953Z,100.00
2022-12-19T15:18:23.529Z,100.00
2022-12-19T15:21:27.622Z,100.00
2022-12-19T15:24:35.885Z,100.00
2022-12-19T15:27:44.957Z,100.00
2022-12-19T15:30:54.884Z,100.00
2022-12-19T15:37:21.202Z,100.00
2022-12-19T15:40:24.238Z,100.00
2022-12-19T15:44:02.018Z,100.00
2022-12-19T15:46:50.332Z,100.00
2022-12-19T15:49:53.408Z,100.00
2022-12-19T15:52:58.107Z,100.00
2022-12-19T15:56:01.915Z,100.00
2022-12-19T15:59:05.963Z,100.00
2022-12-19T16:02:16.978Z,100.00
2022-12-19T16:05:22.050Z,100.00
2022-12-19T16:08:28.216Z,100.00
2022-12-19T16:11:32.431Z,100.00
2022-12-19T16:14:34.973Z,100.00
2022-12-19T16:17:38.266Z,100.00
2022-12-19T16:20:42.928Z,100.00
2022-12-19T16:23:46.470Z,100.00
2022-12-19T16:26:57.745Z,100.00
2022-12-19T16:30:19.665Z,100.00
2022-12-19T16:33:26.476Z,100.00
2022-12-19T16:36:29.386Z,100.00
2022-12-19T16:39:32.061Z,100.00
2022-12-19T16:42:35.247Z,100.00
2022-12-19T16:45:38.551Z,100.00
2022-12-19T16:48:41.589Z,100.00
2022-12-19T16:51:45.496Z,100.00
2022-12-19T16:54:49.569Z,100.00
2022-12-19T16:57:55.633Z,100.00
2022-12-19T17:00:58.670Z,100.00
2022-12-19T17:04:01.208Z,100.00
2022-12-19T17:07:10.129Z,100.00
2022-12-19T17:10:13.052Z,100.00
2022-12-19T17:13:17.965Z,100.00
2022-12-19T17:16:20.536Z,100.00
2022-12-19T17:19:34.098Z,100.00
2022-12-19T17:22:36.765Z,100.00
2022-12-19T17:25:39.855Z,100.00
2022-12-19T17:28:43.846Z,100.00
2022-12-19T17:31:46.768Z,100.00
2022-12-19T17:34:49.528Z,100.00
2022-12-19T17:37:54.619Z,100.00
2022-12-19T17:40:57.473Z,100.00
2022-12-19T17:44:01.862Z,100.00
2022-12-19T17:47:04.780Z,100.00
2022-12-19T17:50:24.344Z,100.00
2022-12-19T17:53:26.943Z,100.00
2022-12-19T17:56:31.570Z,100.00
2022-12-19T17:59:34.270Z,100.00
2022-12-19T18:02:37.316Z,100.00
2022-12-19T18:05:40.436Z,100.00
2022-12-19T18:08:43.568Z,100.00
2022-12-19T18:11:48.135Z,100.00
2022-12-19T18:14:51.471Z,100.00
2022-12-19T18:17:55.145Z,100.00
2022-12-19T18:21:00.136Z,100.00
2022-12-19T18:24:03.304Z,100.00
2022-12-19T18:27:05.934Z,100.00
2022-12-19T18:30:14.696Z,100.00
2022-12-19T18:33:22.679Z,100.00
2022-12-19T18:36:29.456Z,100.00
2022-12-19T18:39:34.017Z,100.00
2022-12-19T18:42:39.329Z,100.00
2022-12-19T18:45:49.013Z,100.00
2022-12-19T18:48:52.321Z,100.00
2022-12-19T18:51:57.861Z,100.00
2022-12-19T18:55:00.828Z,100.00
2022-12-19T18:58:03.568Z,100.00
2022-12-19T19:01:12.754Z,100.00
2022-12-19T19:04:17.819Z,100.00
2022-12-19T19:07:21.799Z,100.00
2022-12-19T19:10:31.703Z,100.00
2022-12-19T19:13:35.842Z,100.00
2022-12-19T19:16:40.012Z,100.00
2022-12-19T19:19:43.188Z,100.00
2022-12-19T19:22:46.834Z,100.00
2022-12-19T19:25:51.090Z,100.00
2022-12-19T19:28:53.811Z,100.00
2022-12-19T19:32:00.965Z,100.00
2022-12-19T19:35:08.209Z,100.00
2022-12-19T19:38:12.301Z,100.00
2022-12-19T19:41:15.082Z,100.00
2022-12-19T19:44:18.069Z,100.00
2022-12-19T19:47:28.819Z,100.00
2022-12-19T19:50:35.308Z,100.00
2022-12-19T19:53:38.027Z,100.00
2022-12-19T19:56:40.983Z,100.00
2022-12-19T19:59:43.505Z,100.00
2022-12-19T20:02:48.525Z,100.00
2022-12-19T20:06:01.387Z,100.00
2022-12-19T20:09:04.654Z,100.00
2022-12-19T20:12:09.206Z,100.00
2022-12-19T20:15:12.077Z,100.00
2022-12-19T20:18:17.166Z,100.00
2022-12-19T20:21:20.682Z,100.00
2022-12-19T20:24:23.495Z,100.00
2022-12-19T20:27:26.135Z,100.00
2022-12-19T20:30:29.255Z,100.00
2022-12-19T20:33:32.162Z,100.00
2022-12-19T20:36:35.137Z,100.00
2022-12-19T20:39:38.546Z,100.00
2022-12-19T20:42:41.777Z,100.00
2022-12-19T20:45:45.286Z,100.00
2022-12-19T20:48:49.647Z,100.00
2022-12-19T20:51:52.416Z,100.00
2022-12-19T20:54:55.635Z,100.00
2022-12-19T20:57:58.272Z,100.00
2022-12-19T21:01:11.091Z,100.00
2022-12-19T21:04:13.889Z,100.00
2022-12-19T21:07:16.982Z,100.00
2022-12-19T21:10:20.523Z,100.00
2022-12-19T21:13:23.748Z,100.00
2022-12-19T21:16:26.575Z,100.00
2022-12-19T21:19:29.847Z,100.00
2022-12-19T21:22:32.412Z,100.00
2022-12-19T21:25:35.284Z,100.00
2022-12-19T21:28:38.248Z,100.00
2022-12-19T21:31:41.135Z,100.00
2022-12-19T21:34:43.806Z,100.00
2022-12-19T21:37:50.217Z,100.00
2022-12-19T21:40:53.821Z,100.00
2022-12-19T21:43:57.617Z,100.00
2022-12-19T21:47:00.310Z,100.00
2022-12-19T21:50:03.609Z,100.00
2022-12-19T21:53:06.356Z,100.00
2022-12-19T21:56:09.236Z,100.00
2022-12-19T21:59:14.108Z,100.00
2022-12-19T22:02:17.153Z,100.00
2022-12-19T22:05:22.566Z,100.00
2022-12-19T22:08:25.451Z,100.00
2022-12-19T22:11:29.636Z,100.00
2022-12-19T22:14:32.347Z,100.00
2022-12-19T22:17:35.128Z,100.00
2022-12-19T22:20:45.130Z,100.00
2022-12-19T22:23:48.083Z,100.00
2022-12-19T22:26:50.747Z,100.00
2022-12-19T22:29:53.535Z,100.00
2022-12-19T22:32:56.237Z,100.00
2022-12-19T22:36:05.414Z,100.00
2022-12-19T22:39:14.208Z,100.00
2022-12-19T22:42:20.517Z,100.00
2022-12-19T22:45:23.775Z,100.00
2022-12-19T22:48:27.288Z,100.00
2022-12-19T22:51:31.352Z,100.00
2022-12-19T22:54:35.296Z,100.00
2022-12-19T22:57:38.153Z,100.00
2022-12-19T23:00:42.410Z,100.00
2022-12-19T23:03:46.791Z,100.00
2022-12-19T23:06:49.718Z,100.00
2022-12-19T23:09:52.463Z,100.00
2022-12-19T23:12:55.583Z,100.00
2022-12-19T23:15:58.292Z,100.00
2022-12-19T23:19:01.235Z,100.00
2022-12-19T23:22:05.482Z,100.00
2022-12-19T23:25:09.051Z,100.00
2022-12-19T23:28:11.775Z,100.00
2022-12-19T23:31:14.816Z,100.00
2022-12-19T23:34:18.047Z,100.00
2022-12-19T23:37:20.816Z,100.00
2022-12-19T23:40:23.418Z,100.00
2022-12-19T23:43:26.279Z,100.00
2022-12-19T23:46:29.157Z,100.00
2022-12-19T23:49:33.420Z,100.00
2022-12-19T23:52:36.171Z,100.00
2022-12-19T23:55:39.060Z,100.00
2022-12-19T23:58:41.953Z,100.00
