createdAt,value
2023-03-31T00:02:15.568Z,99.99
2023-03-31T00:04:46.776Z,100.00
2023-03-31T00:07:16.345Z,100.00
2023-03-31T00:09:48.379Z,100.00
2023-03-31T00:12:16.676Z,100.00
2023-03-31T00:14:43.924Z,100.00
2023-03-31T00:17:11.551Z,100.00
2023-03-31T00:19:40.292Z,100.00
2023-03-31T00:22:08.193Z,100.00
2023-03-31T00:24:35.752Z,100.00
2023-03-31T00:27:04.169Z,100.00
2023-03-31T00:29:31.668Z,100.00
2023-03-31T00:31:59.816Z,100.00
2023-03-31T00:34:27.041Z,100.00
2023-03-31T00:36:56.765Z,100.00
2023-03-31T00:39:24.821Z,100.00
2023-03-31T00:41:51.744Z,100.00
2023-03-31T00:44:24.813Z,100.00
2023-03-31T00:47:13.482Z,100.00
2023-03-31T00:49:51.890Z,100.00
2023-03-31T00:52:23.896Z,100.00
2023-03-31T00:55:05.219Z,100.00
2023-03-31T00:57:39.361Z,100.00
2023-03-31T01:00:16.046Z,100.00
2023-03-31T01:02:58.196Z,100.00
2023-03-31T01:05:34.438Z,100.00
2023-03-31T01:08:02.497Z,100.00
2023-03-31T01:10:33.148Z,100.00
2023-03-31T01:12:59.901Z,100.00
2023-03-31T01:15:27.080Z,100.00
2023-03-31T01:17:55.954Z,100.00
2023-03-31T01:20:57.080Z,100.00
2023-03-31T01:23:42.451Z,100.00
2023-03-31T01:26:38.842Z,100.00
2023-03-31T01:29:18.925Z,100.00
2023-03-31T01:31:54.104Z,100.00
2023-03-31T01:34:53.197Z,100.00
2023-03-31T01:37:32.072Z,100.00
2023-03-31T01:40:21.951Z,100.00
2023-03-31T01:43:00.967Z,100.00
2023-03-31T01:45:42.549Z,100.00
2023-03-31T01:48:18.341Z,100.00
2023-03-31T01:50:59.291Z,100.00
2023-03-31T01:53:32.063Z,100.00
2023-03-31T01:56:04.939Z,100.00
2023-03-31T01:58:35.059Z,100.00
2023-03-31T02:01:37.501Z,100.00
2023-03-31T02:04:13.582Z,100.00
2023-03-31T02:06:52.929Z,100.00
2023-03-31T02:09:28.554Z,100.00
2023-03-31T02:11:58.711Z,100.00
2023-03-31T02:14:29.684Z,100.00
2023-03-31T02:16:59.408Z,100.00
2023-03-31T02:19:31.875Z,100.00
2023-03-31T02:21:59.705Z,100.00
2023-03-31T02:24:28.449Z,100.00
2023-03-31T02:27:03.594Z,100.00
2023-03-31T02:29:31.466Z,100.00
2023-03-31T02:32:21.021Z,100.00
2023-03-31T02:34:48.375Z,100.00
2023-03-31T02:37:15.761Z,100.00
2023-03-31T02:39:47.473Z,100.00
2023-03-31T02:42:14.845Z,100.00
2023-03-31T02:44:41.918Z,100.00
2023-03-31T02:47:13.439Z,100.00
2023-03-31T02:49:45.180Z,100.00
2023-03-31T02:52:20.933Z,100.00
2023-03-31T02:54:50.785Z,100.00
2023-03-31T02:57:33.010Z,100.00
2023-03-31T03:00:34.225Z,100.00
2023-03-31T03:03:35.839Z,100.00
2023-03-31T03:06:33.614Z,100.00
2023-03-31T03:09:15.062Z,100.00
2023-03-31T03:11:55.023Z,100.00
2023-03-31T03:14:36.239Z,100.00
2023-03-31T03:17:09.587Z,100.00
2023-03-31T03:19:36.311Z,100.00
2023-03-31T03:22:03.201Z,100.00
2023-03-31T03:24:30.011Z,100.00
2023-03-31T03:26:56.830Z,100.00
2023-03-31T03:29:23.519Z,100.00
2023-03-31T03:31:50.646Z,100.00
2023-03-31T03:34:18.650Z,100.00
2023-03-31T03:36:45.303Z,100.00
2023-03-31T03:39:12.393Z,100.00
2023-03-31T03:41:40.138Z,100.00
2023-03-31T03:44:06.755Z,100.00
2023-03-31T03:46:33.490Z,100.00
2023-03-31T03:49:00.187Z,100.00
2023-03-31T03:51:48.053Z,100.00
2023-03-31T03:54:27.696Z,100.00
2023-03-31T03:57:01.925Z,100.00
2023-03-31T03:59:46.064Z,100.00
2023-03-31T04:02:22.573Z,100.00
2023-03-31T04:05:00.476Z,100.00
2023-03-31T04:07:49.077Z,100.00
2023-03-31T04:10:31.010Z,100.00
2023-03-31T04:13:05.933Z,100.00
2023-03-31T04:15:36.904Z,100.00
2023-03-31T04:18:06.198Z,100.00
2023-03-31T04:20:35.936Z,100.00
2023-03-31T04:23:32.075Z,100.00
2023-03-31T04:40:02.524Z,100.00
2023-03-31T04:42:33.623Z,100.00
2023-03-31T04:45:23.990Z,100.00
2023-03-31T04:48:08.235Z,100.00
2023-03-31T04:51:11.739Z,100.00
2023-03-31T04:53:59.566Z,100.00
2023-03-31T04:56:30.815Z,100.00
2023-03-31T04:58:59.009Z,100.00
2023-03-31T05:01:27.108Z,100.00
2023-03-31T05:03:58.478Z,100.00
2023-03-31T05:06:31.196Z,100.00
2023-03-31T05:08:59.395Z,100.00
2023-03-31T05:11:30.667Z,100.00
2023-03-31T05:13:58.575Z,100.00
2023-03-31T05:16:28.641Z,100.00
2023-03-31T05:18:56.682Z,100.00
2023-03-31T05:21:27.266Z,100.00
2023-03-31T05:23:55.258Z,100.00
2023-03-31T05:26:25.510Z,100.00
2023-03-31T05:28:53.651Z,100.00
2023-03-31T05:31:21.591Z,100.00
2023-03-31T05:33:50.036Z,100.00
2023-03-31T05:36:20.632Z,100.00
2023-03-31T05:38:48.736Z,100.00
2023-03-31T05:41:17.544Z,100.00
2023-03-31T05:43:45.774Z,100.00
2023-03-31T05:46:15.719Z,100.00
2023-03-31T05:48:48.288Z,100.00
2023-03-31T05:51:17.314Z,100.00
2023-03-31T05:53:47.156Z,100.00
2023-03-31T05:56:15.590Z,100.00
2023-03-31T05:58:45.018Z,100.00
2023-03-31T06:01:24.093Z,100.00
2023-03-31T06:03:54.990Z,100.00
2023-03-31T06:06:24.129Z,100.00
2023-03-31T06:08:52.943Z,100.00
2023-03-31T06:11:25.328Z,100.00
2023-03-31T06:13:53.664Z,100.00
2023-03-31T06:16:21.379Z,100.00
2023-03-31T06:18:52.218Z,100.00
2023-03-31T06:21:21.455Z,100.00
2023-03-31T06:23:50.364Z,100.00
2023-03-31T06:26:20.255Z,100.00
2023-03-31T06:28:48.223Z,100.00
2023-03-31T06:31:19.241Z,100.00
2023-03-31T06:33:54.157Z,100.00
2023-03-31T06:36:31.963Z,100.00
2023-03-31T06:59:03.014Z,100.00
2023-03-31T07:01:56.032Z,100.00
2023-03-31T07:04:26.551Z,100.00
2023-03-31T07:11:01.711Z,100.00
2023-03-31T07:13:32.663Z,100.00
2023-03-31T07:16:02.728Z,100.00
2023-03-31T07:18:35.855Z,100.00
2023-03-31T07:21:10.177Z,100.00
2023-03-31T07:23:40.312Z,100.00
2023-03-31T07:26:11.230Z,100.00
2023-03-31T07:29:01.611Z,100.00
2023-03-31T07:31:33.712Z,100.00
2023-03-31T07:34:07.610Z,100.00
2023-03-31T07:36:37.874Z,100.00
2023-03-31T07:39:16.852Z,100.00
2023-03-31T07:41:55.169Z,100.00
2023-03-31T07:44:47.216Z,100.00
2023-03-31T07:50:53.706Z,100.00
2023-03-31T07:53:40.450Z,100.00
2023-03-31T07:59:49.612Z,100.00
2023-03-31T08:03:32.020Z,100.00
2023-03-31T08:05:59.092Z,100.00
2023-03-31T08:08:26.355Z,100.00
2023-03-31T08:10:53.064Z,100.00
2023-03-31T08:39:35.064Z,100.00
2023-03-31T08:42:38.931Z,100.00
2023-03-31T08:45:26.909Z,100.00
2023-03-31T08:48:07.440Z,100.00
2023-03-31T08:54:15.232Z,100.00
2023-03-31T08:57:24.424Z,100.00
2023-03-31T08:59:53.259Z,100.00
2023-03-31T09:02:34.541Z,100.00
2023-03-31T09:05:45.948Z,100.00
2023-03-31T09:08:43.374Z,100.00
2023-03-31T09:12:06.222Z,100.00
2023-03-31T09:15:11.672Z,100.00
2023-03-31T09:17:45.923Z,93.59
2023-03-31T09:20:20.298Z,95.26
2023-03-31T09:22:59.743Z,89.54
2023-03-31T09:25:38.887Z,89.77
2023-03-31T09:28:46.021Z,90.12
2023-03-31T09:31:19.751Z,81.84
2023-03-31T09:33:55.039Z,82.17
2023-03-31T09:36:26.108Z,78.15
2023-03-31T09:38:59.586Z,76.16
2023-03-31T09:41:34.901Z,70.92
2023-03-31T09:44:04.933Z,71.02
2023-03-31T09:46:57.953Z,68.04
2023-03-31T09:49:33.234Z,68.08
2023-03-31T09:52:31.241Z,71.32
2023-03-31T09:55:03.641Z,66.79
2023-03-31T09:57:34.486Z,69.04
2023-03-31T10:00:16.836Z,66.86
2023-03-31T10:02:45.952Z,63.64
2023-03-31T10:05:33.499Z,64.41
2023-03-31T10:08:18.538Z,63.57
2023-03-31T10:11:06.514Z,64.63
2023-03-31T10:13:58.839Z,64.17
2023-03-31T10:16:32.361Z,61.78
2023-03-31T10:19:24.973Z,61.43
2023-03-31T10:22:06.056Z,63.92
2023-03-31T10:24:41.516Z,67.80
2023-03-31T10:27:18.904Z,67.84
2023-03-31T10:29:47.274Z,67.10
2023-03-31T10:32:38.202Z,65.03
2023-03-31T10:35:09.005Z,67.05
2023-03-31T10:37:36.826Z,66.56
2023-03-31T10:40:18.898Z,66.83
2023-03-31T10:42:57.896Z,66.06
2023-03-31T10:45:36.989Z,61.29
2023-03-31T10:48:06.970Z,62.67
2023-03-31T10:50:36.816Z,62.70
2023-03-31T10:53:03.660Z,62.27
2023-03-31T10:55:35.784Z,62.04
2023-03-31T10:58:10.331Z,60.29
2023-03-31T11:01:05.027Z,59.32
2023-03-31T11:04:02.693Z,60.08
2023-03-31T11:06:35.545Z,57.55
2023-03-31T11:09:14.294Z,57.89
2023-03-31T11:12:00.413Z,53.78
2023-03-31T11:14:35.994Z,54.34
2023-03-31T11:17:23.502Z,57.37
2023-03-31T11:20:05.686Z,59.99
2023-03-31T11:22:44.311Z,59.29
2023-03-31T11:25:35.174Z,60.46
2023-03-31T11:28:39.697Z,56.38
2023-03-31T11:31:29.846Z,55.50
2023-03-31T11:33:59.552Z,54.47
2023-03-31T11:36:36.956Z,50.88
2023-03-31T11:39:40.058Z,51.45
2023-03-31T11:42:17.347Z,51.01
2023-03-31T11:44:53.338Z,51.96
2023-03-31T11:47:24.828Z,53.87
2023-03-31T11:49:57.262Z,52.33
2023-03-31T11:52:37.741Z,49.56
2023-03-31T11:55:16.772Z,50.79
2023-03-31T11:58:01.344Z,50.75
2023-03-31T12:01:01.978Z,49.60
2023-03-31T12:04:02.422Z,66.56
2023-03-31T12:06:33.786Z,82.62
2023-03-31T12:09:37.805Z,90.39
2023-03-31T12:12:14.301Z,97.45
2023-03-31T12:14:48.219Z,100.00
2023-03-31T12:17:19.146Z,99.75
2023-03-31T12:19:53.575Z,99.61
2023-03-31T12:22:30.478Z,99.82
2023-03-31T12:24:57.415Z,95.77
2023-03-31T12:27:30.131Z,94.08
2023-03-31T12:30:07.043Z,92.43
2023-03-31T12:32:38.241Z,94.46
2023-03-31T12:35:22.802Z,97.03
2023-03-31T12:38:14.326Z,93.54
2023-03-31T12:40:57.638Z,85.04
2023-03-31T12:44:04.316Z,84.71
2023-03-31T12:46:46.085Z,77.69
2023-03-31T12:49:37.545Z,76.36
2023-03-31T12:52:08.903Z,75.90
2023-03-31T12:55:03.068Z,75.07
2023-03-31T12:57:29.865Z,72.87
2023-03-31T13:00:12.634Z,71.89
2023-03-31T13:02:43.111Z,69.35
2023-03-31T13:05:37.813Z,69.57
2023-03-31T13:08:05.839Z,67.97
2023-03-31T13:10:33.586Z,64.88
2023-03-31T13:13:11.899Z,62.78
2023-03-31T13:15:39.773Z,61.40
2023-03-31T13:18:07.584Z,60.84
2023-03-31T13:20:38.301Z,59.19
2023-03-31T13:23:12.154Z,59.32
2023-03-31T13:25:50.773Z,57.79
2023-03-31T13:28:23.611Z,57.63
2023-03-31T13:31:01.988Z,58.39
2023-03-31T13:33:35.562Z,57.10
2023-03-31T13:36:05.224Z,55.33
2023-03-31T13:38:41.010Z,57.88
2023-03-31T13:41:40.509Z,58.11
2023-03-31T13:44:10.795Z,57.53
2023-03-31T13:46:51.358Z,58.21
2023-03-31T13:49:43.742Z,58.19
2023-03-31T13:52:14.008Z,58.89
2023-03-31T13:54:58.999Z,61.16
2023-03-31T13:58:24.756Z,60.41
2023-03-31T14:01:13.018Z,62.80
2023-03-31T14:03:50.092Z,63.94
2023-03-31T14:06:30.445Z,65.69
2023-03-31T14:09:01.983Z,65.62
2023-03-31T14:11:31.706Z,66.13
2023-03-31T14:14:29.832Z,64.74
2023-03-31T14:17:02.453Z,65.99
2023-03-31T14:19:41.346Z,66.76
2023-03-31T14:22:40.543Z,64.10
2023-03-31T14:25:22.141Z,64.08
2023-03-31T14:28:32.046Z,65.74
2023-03-31T14:31:28.194Z,78.15
2023-03-31T14:34:16.841Z,90.47
2023-03-31T14:36:57.840Z,93.70
2023-03-31T14:39:30.217Z,96.79
2023-03-31T14:41:59.545Z,99.28
2023-03-31T14:44:26.964Z,98.52
2023-03-31T14:46:57.242Z,100.00
2023-03-31T14:49:37.390Z,100.00
2023-03-31T14:52:25.278Z,99.29
2023-03-31T14:54:53.508Z,99.88
2023-03-31T14:57:27.995Z,99.19
2023-03-31T14:59:55.839Z,98.06
2023-03-31T15:02:35.135Z,96.14
2023-03-31T15:05:05.642Z,94.63
2023-03-31T15:07:32.651Z,95.12
2023-03-31T15:10:00.152Z,96.73
2023-03-31T15:12:29.464Z,95.53
2023-03-31T15:15:03.893Z,95.57
2023-03-31T15:17:36.456Z,94.86
2023-03-31T15:20:28.727Z,95.97
2023-03-31T15:22:56.850Z,95.46
2023-03-31T15:25:36.552Z,95.56
2023-03-31T15:28:10.169Z,95.64
2023-03-31T15:30:37.656Z,96.21
2023-03-31T15:33:18.887Z,94.74
2023-03-31T15:35:47.019Z,94.36
2023-03-31T15:38:18.191Z,92.69
2023-03-31T15:40:54.473Z,91.25
2023-03-31T15:43:30.800Z,89.58
2023-03-31T15:45:58.656Z,90.49
2023-03-31T15:48:36.483Z,88.28
2023-03-31T15:51:17.202Z,88.45
2023-03-31T15:53:46.363Z,88.42
2023-03-31T15:56:38.285Z,87.94
2023-03-31T15:59:05.950Z,87.07
2023-03-31T16:01:42.233Z,87.02
2023-03-31T16:04:12.181Z,86.80
2023-03-31T16:06:45.450Z,85.37
2023-03-31T16:09:15.027Z,85.59
2023-03-31T16:11:47.148Z,86.09
2023-03-31T16:14:17.484Z,86.45
2023-03-31T16:16:50.980Z,86.55
2023-03-31T16:19:21.322Z,86.50
2023-03-31T16:21:52.759Z,85.73
2023-03-31T16:24:21.435Z,86.70
2023-03-31T16:26:49.037Z,85.71
2023-03-31T16:29:22.625Z,86.31
2023-03-31T16:31:49.728Z,86.51
2023-03-31T16:34:16.742Z,85.58
2023-03-31T16:36:43.620Z,86.13
2023-03-31T16:39:10.317Z,85.64
2023-03-31T16:41:38.151Z,86.59
2023-03-31T16:44:06.405Z,86.29
2023-03-31T16:46:33.418Z,85.37
2023-03-31T16:49:00.333Z,85.69
2023-03-31T16:51:27.046Z,85.52
2023-03-31T16:53:54.023Z,86.25
2023-03-31T16:56:21.984Z,85.11
2023-03-31T16:58:49.098Z,85.08
2023-03-31T17:01:16.004Z,84.78
2023-03-31T17:03:42.929Z,85.53
2023-03-31T17:06:12.658Z,85.17
2023-03-31T17:08:39.882Z,85.58
2023-03-31T17:11:08.672Z,86.29
2023-03-31T17:13:35.360Z,86.03
2023-03-31T17:16:16.500Z,85.94
2023-03-31T17:18:45.897Z,86.62
2023-03-31T17:21:16.620Z,87.67
2023-03-31T17:23:43.349Z,88.89
2023-03-31T17:26:12.817Z,89.82
2023-03-31T17:28:40.549Z,90.34
2023-03-31T17:31:13.618Z,90.58
2023-03-31T17:33:41.780Z,91.05
2023-03-31T17:36:08.620Z,90.55
2023-03-31T17:38:35.738Z,90.40
2023-03-31T17:41:06.460Z,90.56
2023-03-31T17:43:33.486Z,88.74
2023-03-31T17:46:02.491Z,88.85
2023-03-31T17:48:29.170Z,89.72
2023-03-31T17:50:55.803Z,90.67
2023-03-31T17:53:22.429Z,91.81
2023-03-31T17:55:49.066Z,92.59
2023-03-31T17:58:16.124Z,93.29
2023-03-31T18:00:42.753Z,94.48
2023-03-31T18:03:09.396Z,94.40
2023-03-31T18:05:37.115Z,95.35
2023-03-31T18:08:03.744Z,95.29
2023-03-31T18:10:31.501Z,95.83
2023-03-31T18:12:59.787Z,95.58
2023-03-31T18:15:26.480Z,96.50
2023-03-31T18:17:53.411Z,97.34
2023-03-31T18:20:20.772Z,97.45
2023-03-31T18:22:47.730Z,97.50
2023-03-31T18:25:15.351Z,97.95
2023-03-31T18:27:42.235Z,98.06
2023-03-31T18:30:09.410Z,98.38
2023-03-31T18:32:36.769Z,99.09
2023-03-31T18:35:03.803Z,99.06
2023-03-31T18:37:30.447Z,98.54
2023-03-31T18:39:57.069Z,98.97
2023-03-31T18:42:25.756Z,98.90
2023-03-31T18:44:53.292Z,99.26
2023-03-31T18:47:20.712Z,99.47
2023-03-31T18:49:48.522Z,99.46
2023-03-31T18:52:15.488Z,99.24
2023-03-31T18:54:42.131Z,99.41
2023-03-31T18:57:09.018Z,99.63
2023-03-31T18:59:35.868Z,100.00
2023-03-31T19:02:02.704Z,99.75
2023-03-31T19:04:30.200Z,100.00
2023-03-31T19:06:57.026Z,100.00
2023-03-31T19:09:26.079Z,100.00
2023-03-31T19:11:53.902Z,100.00
2023-03-31T19:14:20.889Z,100.00
2023-03-31T19:16:47.664Z,100.00
2023-03-31T19:19:14.315Z,100.00
2023-03-31T19:21:41.728Z,100.00
2023-03-31T19:24:09.231Z,100.00
2023-03-31T19:26:37.301Z,100.00
2023-03-31T19:29:05.244Z,100.00
2023-03-31T19:31:38.391Z,100.00
2023-03-31T19:34:05.429Z,100.00
2023-03-31T19:36:32.411Z,100.00
2023-03-31T19:38:59.357Z,100.00
2023-03-31T19:41:27.518Z,100.00
2023-03-31T19:43:55.391Z,100.00
2023-03-31T19:46:22.054Z,100.00
2023-03-31T19:48:48.777Z,100.00
2023-03-31T19:51:15.706Z,100.00
2023-03-31T19:53:42.731Z,100.00
2023-03-31T19:56:15.120Z,100.00
2023-03-31T19:58:42.410Z,100.00
2023-03-31T20:01:15.406Z,100.00
2023-03-31T20:03:42.109Z,100.00
2023-03-31T20:06:13.789Z,100.00
2023-03-31T20:08:42.650Z,100.00
2023-03-31T20:11:13.386Z,100.00
2023-03-31T20:13:42.075Z,100.00
2023-03-31T20:16:19.171Z,100.00
2023-03-31T20:18:51.859Z,100.00
2023-03-31T20:21:21.221Z,100.00
2023-03-31T20:23:48.514Z,100.00
2023-03-31T20:26:21.612Z,100.00
2023-03-31T20:28:48.453Z,100.00
2023-03-31T20:31:21.718Z,100.00
2023-03-31T20:33:49.121Z,100.00
2023-03-31T20:36:18.846Z,100.00
2023-03-31T20:38:48.200Z,100.00
2023-03-31T20:41:15.769Z,100.00
2023-03-31T20:43:42.583Z,100.00
2023-03-31T20:46:10.341Z,100.00
2023-03-31T20:48:39.963Z,100.00
2023-03-31T20:51:10.146Z,100.00
2023-03-31T20:53:42.070Z,100.00
2023-03-31T20:56:18.409Z,100.00
2023-03-31T20:58:46.207Z,100.00
2023-03-31T21:01:14.452Z,100.00
2023-03-31T21:03:41.652Z,100.00
2023-03-31T21:06:12.115Z,100.00
2023-03-31T21:08:45.385Z,100.00
2023-03-31T21:11:13.109Z,100.00
2023-03-31T21:13:39.756Z,100.00
2023-03-31T21:16:06.926Z,100.00
2023-03-31T21:18:34.856Z,100.00
2023-03-31T21:21:06.578Z,100.00
2023-03-31T21:23:33.293Z,100.00
2023-03-31T21:26:02.064Z,100.00
2023-03-31T21:28:31.368Z,100.00
2023-03-31T21:31:15.373Z,100.00
2023-03-31T21:33:43.788Z,100.00
2023-03-31T21:36:13.709Z,100.00
2023-03-31T21:38:40.893Z,100.00
2023-03-31T21:41:13.405Z,100.00
2023-03-31T21:43:40.871Z,100.00
2023-03-31T21:46:08.008Z,100.00
2023-03-31T21:48:35.624Z,100.00
2023-03-31T21:51:03.120Z,100.00
2023-03-31T21:53:51.447Z,100.00
2023-03-31T21:56:56.010Z,100.00
2023-03-31T21:59:29.233Z,100.00
2023-03-31T22:02:16.673Z,100.00
2023-03-31T22:04:47.774Z,100.00
2023-03-31T22:07:22.052Z,100.00
2023-03-31T22:09:49.990Z,100.00
2023-03-31T22:12:47.699Z,100.00
2023-03-31T22:15:51.204Z,100.00
2023-03-31T22:18:23.738Z,100.00
2023-03-31T22:20:53.451Z,100.00
2023-03-31T22:23:47.418Z,100.00
2023-03-31T22:26:18.679Z,100.00
2023-03-31T22:28:47.844Z,100.00
2023-03-31T22:31:16.464Z,100.00
2023-03-31T22:33:45.965Z,100.00
2023-03-31T22:36:15.002Z,100.00
2023-03-31T22:38:50.343Z,100.00
2023-03-31T22:41:25.828Z,100.00
2023-03-31T22:43:55.075Z,100.00
2023-03-31T22:46:22.934Z,100.00
2023-03-31T22:48:51.404Z,100.00
2023-03-31T22:51:25.598Z,100.00
2023-03-31T22:54:01.797Z,100.00
2023-03-31T22:56:33.051Z,100.00
2023-03-31T22:59:03.832Z,100.00
2023-03-31T23:01:38.513Z,100.00
2023-03-31T23:04:25.166Z,100.00
2023-03-31T23:07:05.489Z,100.00
2023-03-31T23:09:46.633Z,100.00
2023-03-31T23:12:50.751Z,100.00
2023-03-31T23:15:34.991Z,100.00
2023-03-31T23:24:23.677Z,100.00
2023-03-31T23:27:42.221Z,100.00
2023-03-31T23:30:09.721Z,100.00
2023-03-31T23:32:44.475Z,100.00
2023-03-31T23:35:14.438Z,100.00
2023-03-31T23:37:48.686Z,100.00
2023-03-31T23:44:21.770Z,100.00
2023-03-31T23:47:03.261Z,100.00
2023-03-31T23:49:40.762Z,100.00
2023-03-31T23:55:25.865Z,100.00
2023-03-31T23:57:58.654Z,100.00
