createdAt,value
2022-09-13T00:02:21.800Z,2.13
2022-09-13T00:04:51.713Z,2.70
2022-09-13T00:07:18.737Z,2.80
2022-09-13T00:09:45.901Z,2.35
2022-09-13T00:12:13.071Z,2.50
2022-09-13T00:14:40.124Z,2.72
2022-09-13T00:17:07.667Z,2.60
2022-09-13T00:19:34.796Z,2.65
2022-09-13T00:22:01.887Z,2.50
2022-09-13T00:24:31.822Z,2.70
2022-09-13T00:26:58.922Z,2.47
2022-09-13T00:29:27.388Z,2.95
2022-09-13T00:31:54.502Z,2.75
2022-09-13T00:34:21.580Z,3.30
2022-09-13T00:36:48.622Z,3.28
2022-09-13T00:39:18.452Z,3.83
2022-09-13T00:41:45.641Z,3.40
2022-09-13T00:44:50.424Z,3.30
2022-09-13T00:47:41.621Z,3.40
2022-09-13T00:50:16.364Z,3.30
2022-09-13T00:52:46.931Z,3.83
2022-09-13T00:55:27.628Z,3.53
2022-09-13T00:58:00.690Z,3.83
2022-09-13T01:00:28.235Z,4.00
2022-09-13T01:03:01.405Z,3.70
2022-09-13T01:05:35.215Z,3.65
2022-09-13T01:08:03.890Z,4.38
2022-09-13T01:10:32.018Z,4.35
2022-09-13T01:13:13.175Z,3.95
2022-09-13T01:15:43.981Z,4.60
2022-09-13T01:18:14.640Z,4.05
2022-09-13T01:21:03.034Z,4.55
2022-09-13T01:23:58.695Z,4.75
2022-09-13T01:27:01.423Z,4.57
2022-09-13T01:30:11.995Z,4.25
2022-09-13T01:32:44.995Z,4.60
2022-09-13T01:35:48.832Z,4.63
2022-09-13T01:38:53.563Z,4.10
2022-09-13T01:41:32.785Z,4.90
2022-09-13T01:44:23.442Z,5.05
2022-09-13T01:47:35.193Z,4.85
2022-09-13T01:50:22.756Z,4.43
2022-09-13T01:53:05.292Z,5.22
2022-09-13T01:55:48.286Z,4.95
2022-09-13T01:58:33.924Z,5.25
2022-09-13T02:01:08.412Z,4.78
2022-09-13T02:03:55.802Z,4.40
2022-09-13T02:06:35.389Z,4.57
2022-09-13T02:09:11.597Z,5.10
2022-09-13T02:11:42.261Z,4.53
2022-09-13T02:14:20.654Z,4.93
2022-09-13T02:16:53.768Z,5.25
2022-09-13T02:19:27.233Z,5.00
2022-09-13T02:22:00.030Z,4.95
2022-09-13T02:24:34.008Z,5.18
2022-09-13T02:29:36.212Z,4.90
2022-09-13T02:32:16.420Z,5.38
2022-09-13T02:34:50.313Z,5.25
2022-09-13T02:37:17.532Z,4.63
2022-09-13T02:39:49.952Z,5.28
2022-09-13T02:42:24.808Z,5.30
2022-09-13T02:44:54.370Z,5.78
2022-09-13T02:47:40.283Z,5.80
2022-09-13T02:50:28.435Z,5.28
2022-09-13T02:53:15.480Z,5.70
2022-09-13T02:55:52.123Z,5.90
2022-09-13T02:58:38.333Z,6.15
2022-09-13T03:01:05.576Z,5.90
2022-09-13T03:03:32.654Z,5.93
2022-09-13T03:06:00.209Z,5.97
2022-09-13T03:08:27.909Z,6.30
2022-09-13T03:11:21.083Z,6.05
2022-09-13T03:14:03.898Z,6.53
2022-09-13T03:16:42.979Z,6.53
2022-09-13T03:19:10.004Z,6.28
2022-09-13T03:21:37.454Z,6.82
2022-09-13T03:24:18.234Z,6.72
2022-09-13T03:27:00.397Z,6.97
2022-09-13T03:29:35.534Z,6.50
2022-09-13T03:32:11.623Z,7.05
2022-09-13T03:34:57.237Z,7.35
2022-09-13T03:37:30.120Z,6.78
2022-09-13T03:40:07.151Z,7.60
2022-09-13T03:42:58.673Z,8.07
2022-09-13T03:45:33.530Z,8.00
2022-09-13T03:48:02.984Z,7.60
2022-09-13T03:50:31.353Z,8.10
2022-09-13T03:53:08.925Z,7.70
2022-09-13T03:55:41.116Z,8.23
2022-09-13T03:58:16.919Z,8.23
2022-09-13T04:00:45.073Z,9.18
2022-09-13T04:03:15.734Z,8.18
2022-09-13T04:05:43.077Z,8.95
2022-09-13T04:08:10.095Z,9.95
2022-09-13T04:10:37.769Z,9.25
2022-09-13T04:13:05.290Z,10.60
2022-09-13T04:15:35.157Z,10.70
2022-09-13T04:18:02.263Z,10.80
2022-09-13T04:20:29.732Z,11.27
2022-09-13T04:22:57.667Z,13.18
2022-09-13T04:25:24.825Z,13.68
2022-09-13T04:27:55.867Z,13.10
2022-09-13T04:30:23.308Z,14.85
2022-09-13T04:32:50.523Z,14.50
2022-09-13T04:35:19.502Z,15.32
2022-09-13T04:37:46.706Z,16.92
2022-09-13T04:40:14.537Z,16.45
2022-09-13T04:42:44.138Z,16.13
2022-09-13T04:45:11.232Z,16.75
2022-09-13T04:47:38.261Z,17.67
2022-09-13T04:50:07.052Z,17.70
2022-09-13T04:52:34.097Z,16.77
2022-09-13T04:55:01.839Z,18.30
2022-09-13T04:57:29.542Z,19.02
2022-09-13T04:59:56.568Z,18.60
2022-09-13T05:02:23.695Z,19.33
2022-09-13T05:04:50.987Z,19.00
2022-09-13T05:07:18.027Z,20.25
2022-09-13T05:09:45.110Z,20.67
2022-09-13T05:12:12.113Z,18.02
2022-09-13T05:14:39.090Z,20.85
2022-09-13T05:17:06.615Z,21.13
2022-09-13T05:19:34.909Z,21.50
2022-09-13T05:22:03.007Z,21.13
2022-09-13T05:24:30.079Z,21.27
2022-09-13T05:26:57.200Z,22.15
2022-09-13T05:29:24.206Z,19.98
2022-09-13T05:31:51.297Z,19.98
2022-09-13T05:34:19.479Z,21.45
2022-09-13T05:36:51.624Z,20.73
2022-09-13T05:39:36.481Z,21.00
2022-09-13T05:42:09.349Z,21.73
2022-09-13T05:44:36.355Z,20.70
2022-09-13T05:47:04.864Z,21.65
2022-09-13T05:49:31.882Z,21.38
2022-09-13T05:51:58.938Z,21.40
2022-09-13T05:54:26.066Z,22.08
2022-09-13T05:56:57.329Z,22.25
2022-09-13T05:59:24.500Z,22.27
2022-09-13T06:01:51.591Z,20.40
2022-09-13T06:04:18.644Z,19.70
2022-09-13T06:06:45.710Z,19.02
2022-09-13T06:09:13.074Z,21.23
2022-09-13T06:11:40.370Z,19.63
2022-09-13T06:14:07.456Z,19.70
2022-09-13T06:16:35.390Z,20.00
2022-09-13T06:19:02.744Z,18.13
2022-09-13T06:21:29.807Z,18.55
2022-09-13T06:23:57.063Z,18.92
2022-09-13T06:26:26.888Z,17.65
2022-09-13T06:28:56.734Z,17.33
2022-09-13T06:31:26.210Z,15.52
2022-09-13T06:34:02.514Z,16.30
2022-09-13T06:36:29.790Z,14.48
2022-09-13T06:38:57.146Z,13.07
2022-09-13T06:41:26.272Z,12.75
2022-09-13T06:44:00.922Z,14.65
2022-09-13T06:46:30.387Z,12.48
2022-09-13T06:49:02.340Z,12.07
2022-09-13T06:51:30.302Z,12.38
2022-09-13T06:53:58.246Z,12.75
2022-09-13T06:56:27.864Z,12.90
2022-09-13T06:58:57.194Z,12.73
2022-09-13T07:01:30.511Z,15.05
2022-09-13T07:04:00.342Z,14.98
2022-09-13T07:06:31.088Z,15.23
2022-09-13T07:09:00.076Z,15.38
2022-09-13T07:11:30.302Z,15.82
2022-09-13T07:13:58.918Z,15.30
2022-09-13T07:16:28.412Z,14.68
2022-09-13T07:19:05.678Z,14.52
2022-09-13T07:21:37.199Z,13.95
2022-09-13T07:24:04.591Z,11.95
2022-09-13T07:26:31.742Z,11.35
2022-09-13T07:29:00.817Z,8.85
2022-09-13T07:31:32.442Z,9.35
2022-09-13T07:34:02.052Z,7.93
2022-09-13T07:36:31.045Z,8.00
2022-09-13T07:38:58.692Z,7.00
2022-09-13T07:41:27.936Z,6.88
2022-09-13T07:43:55.975Z,6.63
2022-09-13T07:46:26.238Z,6.35
2022-09-13T07:48:56.011Z,6.75
2022-09-13T07:51:25.554Z,6.72
2022-09-13T07:53:57.646Z,6.82
2022-09-13T07:56:27.805Z,6.40
2022-09-13T07:58:55.231Z,5.53
2022-09-13T08:01:25.167Z,5.88
2022-09-13T08:03:54.319Z,5.20
2022-09-13T08:06:22.095Z,5.57
2022-09-13T08:08:51.169Z,5.90
2022-09-13T08:11:21.241Z,5.65
2022-09-13T08:13:49.496Z,5.03
2022-09-13T08:16:19.113Z,5.28
2022-09-13T08:18:48.461Z,5.10
2022-09-13T08:21:15.833Z,4.15
2022-09-13T08:23:43.428Z,4.40
2022-09-13T08:26:10.705Z,3.60
2022-09-13T08:28:42.985Z,4.05
2022-09-13T08:31:13.985Z,3.30
2022-09-13T08:33:46.705Z,3.28
2022-09-13T08:36:16.707Z,2.53
2022-09-13T08:38:48.018Z,2.20
2022-09-13T08:41:52.636Z,2.05
2022-09-13T08:44:56.171Z,2.03
2022-09-13T08:47:41.102Z,1.50
2022-09-13T08:50:20.609Z,1.40
2022-09-13T08:52:56.664Z,1.67
2022-09-13T08:55:26.192Z,1.38
2022-09-13T08:58:14.620Z,1.42
2022-09-13T09:00:47.720Z,1.60
2022-09-13T09:03:24.503Z,1.30
2022-09-13T09:05:52.456Z,2.25
2022-09-13T09:08:27.691Z,1.13
2022-09-13T09:10:57.029Z,1.23
2022-09-13T09:13:32.064Z,1.00
2022-09-13T09:16:06.270Z,1.67
2022-09-13T09:18:40.057Z,1.30
2022-09-13T09:21:13.852Z,1.00
2022-09-13T09:23:44.373Z,1.55
2022-09-13T09:26:28.964Z,1.42
2022-09-13T09:29:01.571Z,1.80
2022-09-13T09:31:40.924Z,0.90
2022-09-13T09:34:10.826Z,1.33
2022-09-13T09:36:59.637Z,1.23
2022-09-13T09:39:33.403Z,1.10
2022-09-13T09:42:04.210Z,1.23
2022-09-13T09:44:33.871Z,1.52
2022-09-13T09:47:07.485Z,1.10
2022-09-13T09:49:59.111Z,1.40
2022-09-13T09:52:37.068Z,1.05
2022-09-13T09:55:16.892Z,1.58
2022-09-13T09:57:49.783Z,1.30
2022-09-13T10:00:18.025Z,1.55
2022-09-13T10:02:46.157Z,1.35
2022-09-13T10:05:14.112Z,1.35
2022-09-13T10:07:44.560Z,1.40
2022-09-13T10:10:26.043Z,1.27
2022-09-13T10:12:56.241Z,1.00
2022-09-13T10:15:29.155Z,1.77
2022-09-13T10:18:40.086Z,0.90
2022-09-13T10:21:05.645Z,1.20
2022-09-13T10:23:35.232Z,1.38
2022-09-13T10:26:26.739Z,1.50
2022-09-13T10:29:03.037Z,0.85
2022-09-13T10:31:34.692Z,1.10
2022-09-13T10:34:05.540Z,1.05
2022-09-13T10:36:51.753Z,0.88
2022-09-13T10:39:22.311Z,1.10
2022-09-13T10:41:54.716Z,1.30
2022-09-13T10:44:43.648Z,1.23
2022-09-13T10:47:22.011Z,1.15
2022-09-13T10:49:53.083Z,1.73
2022-09-13T10:52:41.926Z,1.08
2022-09-13T10:55:18.481Z,1.10
2022-09-13T10:57:46.488Z,1.48
2022-09-13T11:00:19.290Z,0.95
2022-09-13T11:03:09.320Z,1.23
2022-09-13T11:05:42.983Z,1.45
2022-09-13T11:08:43.808Z,1.98
2022-09-13T11:11:46.092Z,1.20
2022-09-13T11:14:35.170Z,1.70
2022-09-13T11:17:40.877Z,0.90
2022-09-13T11:20:43.266Z,1.10
2022-09-13T11:23:25.313Z,1.05
2022-09-13T11:26:16.538Z,1.20
2022-09-13T11:29:02.229Z,1.00
2022-09-13T11:31:47.714Z,1.30
2022-09-13T11:34:39.208Z,1.33
2022-09-13T11:37:22.639Z,1.35
2022-09-13T11:40:09.801Z,1.52
2022-09-13T11:42:52.173Z,1.60
2022-09-13T11:45:24.045Z,1.10
2022-09-13T11:48:06.336Z,0.93
2022-09-13T11:50:39.763Z,1.23
2022-09-13T11:53:30.525Z,1.17
2022-09-13T11:56:02.286Z,1.83
2022-09-13T11:58:39.574Z,1.30
2022-09-13T12:01:10.728Z,1.30
2022-09-13T12:03:49.104Z,1.35
2022-09-13T12:06:20.917Z,1.27
2022-09-13T12:08:54.561Z,0.88
2022-09-13T12:11:27.481Z,1.27
2022-09-13T12:13:58.544Z,1.40
2022-09-13T12:16:35.883Z,1.50
2022-09-13T12:19:18.706Z,1.10
2022-09-13T12:21:48.976Z,1.15
2022-09-13T12:24:34.082Z,1.20
2022-09-13T12:27:08.519Z,1.75
2022-09-13T12:29:43.263Z,1.23
2022-09-13T12:32:10.843Z,1.20
2022-09-13T12:34:48.722Z,1.10
2022-09-13T12:37:23.069Z,1.38
2022-09-13T12:40:17.638Z,1.63
2022-09-13T12:43:19.637Z,1.00
2022-09-13T12:45:50.731Z,2.22
2022-09-13T12:48:53.113Z,1.30
2022-09-13T12:51:57.959Z,1.20
2022-09-13T12:54:46.769Z,1.33
2022-09-13T12:57:48.398Z,1.00
2022-09-13T13:00:28.778Z,1.52
2022-09-13T13:03:11.768Z,1.63
2022-09-13T13:05:46.149Z,1.40
2022-09-13T13:08:19.237Z,1.20
2022-09-13T13:11:05.868Z,1.30
2022-09-13T13:13:41.506Z,1.08
2022-09-13T13:16:24.347Z,1.20
2022-09-13T13:18:57.222Z,1.90
2022-09-13T13:21:31.150Z,1.13
2022-09-13T13:26:43.349Z,1.10
2022-09-13T13:29:23.805Z,2.03
2022-09-13T13:32:01.351Z,1.10
2022-09-13T13:34:48.229Z,1.42
2022-09-13T13:37:15.298Z,1.38
2022-09-13T13:39:44.648Z,1.45
2022-09-13T13:42:31.522Z,1.63
2022-09-13T13:45:01.211Z,1.63
2022-09-13T13:47:28.196Z,1.50
2022-09-13T13:50:13.409Z,1.40
2022-09-13T13:52:52.761Z,1.30
2022-09-13T13:55:42.863Z,1.20
2022-09-13T13:58:29.922Z,1.50
2022-09-13T14:01:00.049Z,1.77
2022-09-13T14:03:52.758Z,1.95
2022-09-13T14:07:06.404Z,1.92
2022-09-13T14:10:06.074Z,1.65
2022-09-13T14:13:07.662Z,1.08
2022-09-13T14:15:47.433Z,1.70
2022-09-13T14:18:33.987Z,1.75
2022-09-13T14:21:02.370Z,1.88
2022-09-13T14:23:30.465Z,1.70
2022-09-13T14:25:59.691Z,2.05
2022-09-13T14:28:27.853Z,1.60
2022-09-13T14:30:57.577Z,1.52
2022-09-13T14:33:32.254Z,1.80
2022-09-13T14:36:21.297Z,2.15
2022-09-13T14:38:56.514Z,1.95
2022-09-13T14:41:33.504Z,1.98
2022-09-13T14:44:28.414Z,1.30
2022-09-13T14:47:07.510Z,1.70
2022-09-13T14:49:49.169Z,1.40
2022-09-13T14:52:26.453Z,1.75
2022-09-13T14:54:57.519Z,1.60
2022-09-13T14:57:34.038Z,1.42
2022-09-13T15:00:07.808Z,1.73
2022-09-13T15:05:13.730Z,1.85
2022-09-13T15:07:42.104Z,2.25
2022-09-13T15:10:18.323Z,1.60
2022-09-13T15:13:07.075Z,2.22
2022-09-13T15:15:39.793Z,1.52
2022-09-13T15:18:25.823Z,2.03
2022-09-13T15:20:58.191Z,1.70
2022-09-13T15:23:35.557Z,2.17
2022-09-13T15:26:11.608Z,1.30
2022-09-13T15:28:41.448Z,1.58
2022-09-13T15:31:08.631Z,1.27
2022-09-13T15:33:36.031Z,1.77
2022-09-13T15:36:27.189Z,1.60
2022-09-13T15:39:13.684Z,2.05
2022-09-13T15:41:50.774Z,1.52
2022-09-13T15:44:17.871Z,1.92
2022-09-13T15:46:49.268Z,1.83
2022-09-13T15:49:19.718Z,1.45
2022-09-13T15:51:47.392Z,1.30
2022-09-13T15:54:16.777Z,1.65
2022-09-13T15:56:47.356Z,1.50
2022-09-13T15:59:15.891Z,1.27
2022-09-13T16:01:45.051Z,1.30
2022-09-13T16:04:12.366Z,1.38
2022-09-13T16:06:42.615Z,1.50
2022-09-13T16:09:18.124Z,1.20
2022-09-13T16:11:46.763Z,1.35
2022-09-13T16:14:14.293Z,1.30
2022-09-13T16:16:42.095Z,1.20
2022-09-13T16:19:19.373Z,1.67
2022-09-13T16:21:50.364Z,2.38
2022-09-13T16:24:17.423Z,1.05
2022-09-13T16:26:44.592Z,1.58
2022-09-13T16:29:12.652Z,1.52
2022-09-13T16:31:40.279Z,1.17
2022-09-13T16:34:07.647Z,1.45
2022-09-13T16:36:34.752Z,1.38
2022-09-13T16:39:04.875Z,1.05
2022-09-13T16:41:31.960Z,1.40
2022-09-13T16:43:59.219Z,1.10
2022-09-13T16:46:26.846Z,1.27
2022-09-13T16:48:55.424Z,1.23
2022-09-13T16:51:23.912Z,1.02
2022-09-13T16:53:52.574Z,1.15
2022-09-13T16:56:22.139Z,1.27
2022-09-13T16:58:49.966Z,1.55
2022-09-13T17:01:23.641Z,1.15
2022-09-13T17:03:54.590Z,1.10
2022-09-13T17:06:24.231Z,1.13
2022-09-13T17:08:57.428Z,1.27
2022-09-13T17:11:26.842Z,2.03
2022-09-13T17:13:55.440Z,1.75
2022-09-13T17:16:26.922Z,1.40
2022-09-13T17:18:55.047Z,1.63
2022-09-13T17:21:22.332Z,1.48
2022-09-13T17:23:49.770Z,1.88
2022-09-13T17:26:17.211Z,1.50
2022-09-13T17:28:45.550Z,1.58
2022-09-13T17:31:13.020Z,1.42
2022-09-13T17:33:40.081Z,1.23
2022-09-13T17:36:09.363Z,2.38
2022-09-13T17:38:37.403Z,1.83
2022-09-13T17:41:09.414Z,1.50
2022-09-13T17:43:38.377Z,1.15
2022-09-13T17:46:07.431Z,6.10
2022-09-13T17:48:35.242Z,2.15
2022-09-13T17:51:04.161Z,2.30
2022-09-13T17:53:32.421Z,1.35
2022-09-13T17:55:59.487Z,1.05
2022-09-13T17:58:27.147Z,1.58
2022-09-13T18:01:08.797Z,1.60
2022-09-13T18:03:37.397Z,1.20
2022-09-13T18:06:06.191Z,0.80
2022-09-13T18:08:36.162Z,1.15
2022-09-13T18:11:14.184Z,1.70
2022-09-13T18:13:43.314Z,1.33
2022-09-13T18:16:20.906Z,1.92
2022-09-13T18:18:50.547Z,1.35
2022-09-13T18:21:20.492Z,1.00
2022-09-13T18:23:49.698Z,1.02
2022-09-13T18:26:19.936Z,1.30
2022-09-13T18:29:01.528Z,1.35
2022-09-13T18:31:33.686Z,1.60
2022-09-13T18:34:03.865Z,1.13
2022-09-13T18:36:33.404Z,1.10
2022-09-13T18:39:04.189Z,1.17
2022-09-13T18:41:37.073Z,1.20
2022-09-13T18:44:07.460Z,1.30
2022-09-13T18:46:36.241Z,1.25
2022-09-13T18:49:04.451Z,1.42
2022-09-13T18:51:44.783Z,0.93
2022-09-13T18:54:15.412Z,1.33
2022-09-13T18:56:45.109Z,1.13
2022-09-13T18:59:12.589Z,1.40
2022-09-13T19:01:42.617Z,0.90
2022-09-13T19:04:12.830Z,1.15
2022-09-13T19:06:55.708Z,1.25
2022-09-13T19:09:24.108Z,1.20
2022-09-13T19:11:56.713Z,0.93
2022-09-13T19:14:27.004Z,1.52
2022-09-13T19:16:56.457Z,1.38
2022-09-13T19:19:24.598Z,1.55
2022-09-13T19:21:51.910Z,1.50
2022-09-13T19:24:20.479Z,1.38
2022-09-13T19:26:51.178Z,1.42
2022-09-13T19:29:21.255Z,1.13
2022-09-13T19:31:49.795Z,1.23
2022-09-13T19:34:19.055Z,1.17
2022-09-13T19:36:47.021Z,0.90
2022-09-13T19:39:14.294Z,1.02
2022-09-13T19:41:41.585Z,1.10
2022-09-13T19:44:10.661Z,0.90
2022-09-13T19:46:39.461Z,1.20
2022-09-13T19:49:08.351Z,1.40
2022-09-13T19:51:48.911Z,1.00
2022-09-13T19:54:19.519Z,1.20
2022-09-13T19:56:46.885Z,0.80
2022-09-13T19:59:17.172Z,0.75
2022-09-13T20:01:45.428Z,0.77
2022-09-13T20:04:15.416Z,1.20
2022-09-13T20:06:45.011Z,1.00
2022-09-13T20:09:14.289Z,1.20
2022-09-13T20:11:45.391Z,1.00
2022-09-13T20:14:14.476Z,1.10
2022-09-13T20:16:42.891Z,0.88
2022-09-13T20:19:38.924Z,1.02
2022-09-13T20:22:03.215Z,0.90
2022-09-13T20:24:30.354Z,0.90
2022-09-13T20:26:57.430Z,1.20
2022-09-13T20:29:25.539Z,1.42
2022-09-13T20:31:54.120Z,1.20
2022-09-13T20:34:21.345Z,1.00
2022-09-13T20:36:48.452Z,1.05
2022-09-13T20:39:15.627Z,1.17
2022-09-13T20:41:43.602Z,0.90
2022-09-13T20:44:12.022Z,1.20
2022-09-13T20:46:40.390Z,1.20
2022-09-13T20:49:29.566Z,1.48
2022-09-13T20:51:56.642Z,0.93
2022-09-13T20:54:23.736Z,1.00
2022-09-13T20:56:50.892Z,1.40
2022-09-13T20:59:18.007Z,1.20
2022-09-13T21:01:45.067Z,0.60
2022-09-13T21:04:12.350Z,1.55
2022-09-13T21:07:01.987Z,1.33
2022-09-13T21:09:29.347Z,1.05
2022-09-13T21:11:56.545Z,1.65
2022-09-13T21:14:23.717Z,1.40
2022-09-13T21:16:57.299Z,1.70
2022-09-13T21:19:25.872Z,1.45
2022-09-13T21:21:55.876Z,1.02
2022-09-13T21:24:22.903Z,1.10
2022-09-13T21:26:49.929Z,0.90
2022-09-13T21:29:21.227Z,1.02
2022-09-13T21:31:48.449Z,1.13
2022-09-13T21:34:17.826Z,1.10
2022-09-13T21:36:45.865Z,1.33
2022-09-13T21:39:14.130Z,0.90
2022-09-13T21:41:41.165Z,1.30
2022-09-13T21:44:08.189Z,1.48
2022-09-13T21:46:36.674Z,1.13
2022-09-13T21:49:08.590Z,1.05
2022-09-13T21:51:39.993Z,1.13
2022-09-13T21:54:14.220Z,0.98
2022-09-13T21:56:50.426Z,0.90
2022-09-13T21:59:19.436Z,1.27
2022-09-13T22:01:51.203Z,1.10
2022-09-13T22:04:20.687Z,1.60
2022-09-13T22:06:52.117Z,0.93
2022-09-13T22:09:21.066Z,1.20
2022-09-13T22:11:49.564Z,1.33
2022-09-13T22:14:20.745Z,1.52
2022-09-13T22:16:48.876Z,1.13
2022-09-13T22:19:22.149Z,1.17
2022-09-13T22:21:52.503Z,1.10
2022-09-13T22:24:22.348Z,2.05
2022-09-13T22:26:52.282Z,1.20
2022-09-13T22:29:20.973Z,1.33
2022-09-13T22:31:50.309Z,1.20
2022-09-13T22:34:23.306Z,1.25
2022-09-13T22:36:54.801Z,1.30
2022-09-13T22:39:22.587Z,1.30
2022-09-13T22:41:51.847Z,2.08
2022-09-13T22:44:18.924Z,1.15
2022-09-13T22:46:46.392Z,1.20
2022-09-13T22:49:16.105Z,1.10
2022-09-13T22:51:47.055Z,1.10
2022-09-13T22:54:16.085Z,1.23
2022-09-13T22:56:43.203Z,1.58
2022-09-13T22:59:19.476Z,1.20
2022-09-13T23:01:47.168Z,0.95
2022-09-13T23:04:15.533Z,1.17
2022-09-13T23:06:46.722Z,1.00
2022-09-13T23:09:18.040Z,1.15
2022-09-13T23:11:48.306Z,1.27
2022-09-13T23:14:16.996Z,0.82
2022-09-13T23:16:50.221Z,1.13
2022-09-13T23:19:22.819Z,1.95
2022-09-13T23:21:52.460Z,1.40
2022-09-13T23:24:19.979Z,1.20
2022-09-13T23:26:47.742Z,1.23
2022-09-13T23:29:18.061Z,1.30
2022-09-13T23:31:47.074Z,1.10
2022-09-13T23:34:15.340Z,1.77
2022-09-13T23:36:51.203Z,1.10
2022-09-13T23:39:19.599Z,1.45
2022-09-13T23:41:48.470Z,1.30
2022-09-13T23:44:19.206Z,1.20
2022-09-13T23:46:46.363Z,1.27
2022-09-13T23:49:15.010Z,1.10
2022-09-13T23:51:42.185Z,1.30
2022-09-13T23:54:12.966Z,1.33
2022-09-13T23:56:43.788Z,1.40
2022-09-13T23:59:12.518Z,1.00
