createdAt,value
2023-02-11T00:00:17.492Z,1.599537
2023-02-11T00:05:17.545Z,1.618056
2023-02-11T00:10:17.446Z,1.601852
2023-02-11T00:15:17.639Z,1.564815
2023-02-11T00:20:17.456Z,1.571759
2023-02-11T00:25:17.434Z,1.634259
2023-02-11T00:30:17.410Z,1.666667
2023-02-11T00:35:17.535Z,1.678241
2023-02-11T00:40:17.416Z,1.699074
2023-02-11T00:45:17.434Z,1.682870
2023-02-11T00:50:17.454Z,1.717593
2023-02-11T00:55:17.370Z,1.750000
2023-02-11T01:00:17.307Z,1.752315
2023-02-11T01:05:17.586Z,1.724537
2023-02-11T01:10:17.472Z,1.740741
2023-02-11T01:15:17.949Z,1.761574
2023-02-11T01:20:17.528Z,1.826389
2023-02-11T01:25:17.328Z,1.886574
2023-02-11T01:30:17.438Z,1.969907
2023-02-11T01:35:17.442Z,2.028889
2023-02-11T01:40:17.506Z,2.064815
2023-02-11T01:45:17.501Z,2.151111
2023-02-11T01:50:17.319Z,2.233796
2023-02-11T01:55:17.601Z,2.317130
2023-02-11T02:00:17.249Z,2.423611
2023-02-11T02:05:17.527Z,2.466667
2023-02-11T02:10:17.423Z,2.518519
2023-02-11T02:15:17.790Z,2.534722
2023-02-11T02:20:17.320Z,2.574074
2023-02-11T02:25:17.538Z,2.641204
2023-02-11T02:30:17.462Z,2.696759
2023-02-11T02:35:17.552Z,2.750000
2023-02-11T02:40:17.292Z,2.812500
2023-02-11T02:45:17.262Z,2.882222
2023-02-11T02:50:17.626Z,2.958333
2023-02-11T02:55:17.366Z,2.993056
2023-02-11T03:00:17.677Z,2.981481
2023-02-11T03:05:17.584Z,3.011574
2023-02-11T03:10:17.500Z,3.046296
2023-02-11T03:15:17.408Z,3.062500
2023-02-11T03:20:17.305Z,3.050926
2023-02-11T03:25:17.274Z,3.055556
2023-02-11T03:30:17.244Z,3.004630
2023-02-11T03:35:17.306Z,3.016204
2023-02-11T03:40:17.292Z,3.006944
2023-02-11T03:45:17.264Z,3.046296
2023-02-11T03:50:17.287Z,2.972222
2023-02-11T03:55:17.295Z,2.965278
2023-02-11T04:00:17.322Z,3.000000
2023-02-11T04:05:17.274Z,2.995370
2023-02-11T04:10:17.505Z,2.939815
2023-02-11T04:15:17.591Z,2.891204
2023-02-11T04:20:17.247Z,2.902778
2023-02-11T04:25:17.261Z,2.944444
2023-02-11T04:30:20.785Z,2.974537
2023-02-11T04:35:37.870Z,3.017778
2023-02-11T04:40:17.299Z,3.080808
2023-02-11T04:45:17.233Z,3.150463
2023-02-11T04:50:17.571Z,3.210648
2023-02-11T04:55:17.278Z,3.280093
2023-02-11T05:00:17.404Z,3.293981
2023-02-11T05:05:17.261Z,3.280093
2023-02-11T05:10:17.366Z,3.273333
2023-02-11T05:15:17.523Z,3.233796
2023-02-11T05:20:17.206Z,3.243056
2023-02-11T05:25:17.621Z,3.263889
2023-02-11T05:30:17.762Z,3.256944
2023-02-11T05:35:17.537Z,3.233796
2023-02-11T05:40:17.277Z,3.293981
2023-02-11T05:45:17.441Z,3.347222
2023-02-11T05:50:17.553Z,3.361111
2023-02-11T05:55:17.359Z,3.351852
2023-02-11T06:00:17.304Z,3.333333
2023-02-11T06:05:17.264Z,3.333333
2023-02-11T06:10:17.758Z,3.335648
2023-02-11T06:15:17.588Z,3.381944
2023-02-11T06:20:17.206Z,3.379630
2023-02-11T06:25:17.333Z,3.365741
2023-02-11T06:30:17.348Z,3.439815
2023-02-11T06:35:17.385Z,3.446759
2023-02-11T06:40:17.465Z,3.516204
2023-02-11T06:45:17.252Z,3.555556
2023-02-11T06:50:17.232Z,3.543981
2023-02-11T06:55:17.224Z,3.502315
2023-02-11T07:00:17.219Z,3.530093
2023-02-11T07:05:17.237Z,3.555556
2023-02-11T07:10:17.748Z,3.569444
2023-02-11T07:15:17.509Z,3.592593
2023-02-11T07:20:17.243Z,3.622685
2023-02-11T07:25:17.359Z,3.615741
2023-02-11T07:30:17.835Z,3.578704
2023-02-11T07:35:17.187Z,3.625000
2023-02-11T07:40:17.249Z,3.687500
2023-02-11T07:45:17.378Z,3.752315
2023-02-11T07:50:17.230Z,3.805556
2023-02-11T07:55:17.378Z,3.858796
2023-02-11T08:00:20.017Z,3.884259
2023-02-11T08:05:17.206Z,3.863426
2023-02-11T08:10:17.354Z,3.870370
2023-02-11T08:15:17.564Z,3.851852
2023-02-11T08:20:17.347Z,3.858796
2023-02-11T08:25:17.204Z,3.902778
2023-02-11T08:30:17.493Z,3.893519
2023-02-11T08:35:17.346Z,3.911111
2023-02-11T08:40:17.532Z,3.960648
2023-02-11T08:45:19.699Z,4.009259
2023-02-11T08:50:19.758Z,4.044444
2023-02-11T08:55:19.672Z,4.087963
2023-02-11T09:00:19.832Z,4.101852
2023-02-11T09:05:19.951Z,4.085648
2023-02-11T09:10:20.339Z,4.104167
2023-02-11T09:15:19.975Z,4.122685
2023-02-11T09:20:19.632Z,4.178241
2023-02-11T09:25:19.771Z,4.215278
2023-02-11T09:30:19.970Z,4.261574
2023-02-11T09:35:19.745Z,4.314815
2023-02-11T09:40:19.718Z,4.319444
2023-02-11T09:45:19.648Z,4.261574
2023-02-11T09:50:19.746Z,4.291667
2023-02-11T09:55:19.817Z,4.326389
2023-02-11T10:00:19.734Z,4.379630
2023-02-11T10:05:19.722Z,4.620370
2023-02-11T10:10:19.699Z,4.807870
2023-02-11T10:15:19.722Z,4.724537
2023-02-11T10:20:19.878Z,4.659722
2023-02-11T10:25:19.782Z,4.682870
2023-02-11T10:30:19.885Z,4.800926
2023-02-11T10:35:19.676Z,4.793333
2023-02-11T10:40:19.772Z,4.696759
2023-02-11T10:45:19.682Z,4.763889
2023-02-11T10:50:19.668Z,4.953704
2023-02-11T10:55:19.791Z,5.046296
2023-02-11T11:00:19.707Z,5.043981
2023-02-11T11:05:19.718Z,5.032407
2023-02-11T11:10:19.705Z,5.081019
2023-02-11T11:15:19.752Z,5.164352
2023-02-11T11:20:19.695Z,5.162037
2023-02-11T11:25:19.884Z,5.136574
2023-02-11T11:30:20.098Z,5.166667
2023-02-11T11:35:19.622Z,5.280093
2023-02-11T11:40:19.664Z,5.361111
2023-02-11T11:45:17.121Z,5.435185
2023-02-11T11:50:19.010Z,5.490741
2023-02-11T11:55:17.194Z,5.502315
2023-02-11T12:00:17.219Z,5.481481
2023-02-11T12:05:17.423Z,5.465278
2023-02-11T12:10:17.235Z,5.449074
2023-02-11T12:15:17.565Z,5.451389
2023-02-11T12:20:17.386Z,5.451389
2023-02-11T12:25:17.426Z,5.437500
2023-02-11T12:30:17.184Z,5.409722
2023-02-11T12:35:17.715Z,5.412037
2023-02-11T12:40:17.116Z,5.451389
2023-02-11T12:45:17.255Z,5.451389
2023-02-11T12:50:17.494Z,5.451389
2023-02-11T12:55:17.057Z,5.439815
2023-02-11T13:00:17.019Z,5.461353
2023-02-11T13:05:17.631Z,5.537037
2023-02-11T13:10:17.202Z,5.569444
2023-02-11T13:15:17.437Z,5.557870
2023-02-11T13:20:17.078Z,5.574074
2023-02-11T13:25:17.172Z,5.590278
2023-02-11T13:30:17.373Z,5.668981
2023-02-11T13:35:17.097Z,5.675926
2023-02-11T13:40:17.303Z,5.650463
2023-02-11T13:45:17.157Z,5.604167
2023-02-11T13:50:17.080Z,5.592593
2023-02-11T13:55:17.295Z,5.534722
2023-02-11T14:00:17.330Z,5.527778
2023-02-11T14:05:17.515Z,5.543981
2023-02-11T14:10:17.127Z,5.655093
2023-02-11T14:15:17.280Z,5.822222
2023-02-11T14:20:17.153Z,5.789352
2023-02-11T14:25:17.305Z,5.814815
2023-02-11T14:30:17.113Z,5.837963
2023-02-11T14:35:17.125Z,5.831019
2023-02-11T14:40:17.131Z,5.884259
2023-02-11T14:45:17.047Z,5.935185
2023-02-11T14:50:17.625Z,5.990741
2023-02-11T14:55:17.964Z,6.023148
2023-02-11T15:00:17.609Z,6.046296
2023-02-11T15:05:17.111Z,5.990741
2023-02-11T15:10:17.253Z,5.979167
2023-02-11T15:15:17.410Z,6.027778
2023-02-11T15:20:17.229Z,6.053241
2023-02-11T15:25:17.053Z,6.071759
2023-02-11T15:30:17.208Z,6.094907
2023-02-11T15:35:17.023Z,6.076389
2023-02-11T15:40:17.408Z,6.118056
2023-02-11T15:45:17.149Z,6.159722
2023-02-11T15:50:17.096Z,6.157407
2023-02-11T15:55:17.140Z,6.185185
2023-02-11T16:00:17.159Z,6.192130
2023-02-11T16:05:17.207Z,6.164352
2023-02-11T16:10:17.098Z,6.134259
2023-02-11T16:15:17.136Z,6.115741
2023-02-11T16:20:17.099Z,6.071111
2023-02-11T16:25:18.997Z,5.993056
2023-02-11T16:30:17.039Z,5.962963
2023-02-11T16:35:17.052Z,5.942130
2023-02-11T16:40:17.163Z,5.944444
2023-02-11T16:45:17.188Z,5.944444
2023-02-11T16:50:17.545Z,5.944444
2023-02-11T16:55:17.110Z,5.914352
2023-02-11T17:00:17.247Z,5.814815
2023-02-11T17:05:17.512Z,5.729167
2023-02-11T17:10:17.626Z,5.643519
2023-02-11T17:15:17.569Z,5.571429
2023-02-11T17:20:17.133Z,5.555556
2023-02-11T17:25:17.240Z,5.534722
2023-02-11T17:30:17.271Z,5.452381
2023-02-11T17:35:17.351Z,5.347222
2023-02-11T17:40:17.142Z,5.277778
2023-02-11T17:45:17.116Z,5.232804
2023-02-11T17:50:17.138Z,5.224537
2023-02-11T17:55:16.935Z,5.222222
2023-02-11T18:00:17.118Z,5.214286
2023-02-11T18:05:16.963Z,5.168981
2023-02-11T18:10:17.010Z,5.166667
2023-02-11T18:15:17.406Z,5.164021
2023-02-11T18:20:17.118Z,5.118056
2023-02-11T18:25:17.129Z,5.069444
2023-02-11T18:30:16.966Z,5.062500
2023-02-11T18:35:17.331Z,5.067130
2023-02-11T18:40:17.095Z,5.062500
2023-02-11T18:45:17.262Z,5.067130
2023-02-11T18:50:17.030Z,5.057870
2023-02-11T18:55:16.958Z,5.064815
2023-02-11T19:00:17.091Z,5.055556
2023-02-11T19:05:16.955Z,5.055556
2023-02-11T19:10:16.977Z,5.055556
2023-02-11T19:15:17.350Z,5.055556
2023-02-11T19:20:17.034Z,5.055556
2023-02-11T19:25:17.226Z,5.040000
2023-02-11T19:30:17.649Z,5.013889
2023-02-11T19:35:17.171Z,5.048611
2023-02-11T19:40:17.101Z,5.055556
2023-02-11T19:45:17.075Z,5.046296
2023-02-11T19:50:17.124Z,5.053241
2023-02-11T19:55:17.387Z,5.050926
2023-02-11T20:00:17.423Z,5.004444
2023-02-11T20:05:17.015Z,4.993056
2023-02-11T20:10:17.205Z,4.990741
2023-02-11T20:15:17.039Z,4.995370
2023-02-11T20:20:16.910Z,5.004630
2023-02-11T20:25:16.973Z,5.004630
2023-02-11T20:30:16.932Z,5.002315
2023-02-11T20:35:17.003Z,5.000000
2023-02-11T20:40:16.981Z,5.009259
2023-02-11T20:45:17.064Z,5.060185
2023-02-11T20:50:16.895Z,5.050926
2023-02-11T20:55:16.902Z,5.048611
2023-02-11T21:00:17.266Z,5.087963
2023-02-11T21:05:16.881Z,5.115741
2023-02-11T21:10:16.955Z,5.120370
2023-02-11T21:15:17.426Z,5.143519
2023-02-11T21:20:17.183Z,5.162037
2023-02-11T21:25:16.916Z,5.152778
2023-02-11T21:30:16.992Z,5.166667
2023-02-11T21:35:17.174Z,5.164352
2023-02-11T21:40:16.985Z,5.164352
2023-02-11T21:45:16.972Z,5.166667
2023-02-11T21:50:17.324Z,5.162037
2023-02-11T21:55:17.062Z,5.131944
2023-02-11T22:00:17.119Z,5.144444
2023-02-11T22:05:17.164Z,5.136574
2023-02-11T22:10:17.384Z,5.166667
2023-02-11T22:15:17.596Z,5.182870
2023-02-11T22:20:16.927Z,5.192130
2023-02-11T22:25:16.921Z,5.164352
2023-02-11T22:30:17.257Z,5.180556
2023-02-11T22:35:16.956Z,5.231481
2023-02-11T22:40:16.948Z,5.252315
2023-02-11T22:45:16.969Z,5.275556
2023-02-11T22:50:17.070Z,5.273148
2023-02-11T22:55:17.106Z,5.243056
2023-02-11T23:00:17.014Z,5.224537
2023-02-11T23:05:17.213Z,5.237778
2023-02-11T23:10:16.936Z,5.291667
2023-02-11T23:15:16.984Z,5.226852
2023-02-11T23:20:16.914Z,5.189815
2023-02-11T23:25:17.171Z,5.206667
2023-02-11T23:30:17.000Z,5.263889
2023-02-11T23:35:17.418Z,5.261574
2023-02-11T23:40:17.247Z,5.217593
2023-02-11T23:45:16.946Z,5.224537
2023-02-11T23:50:16.913Z,5.217593
2023-02-11T23:55:16.912Z,5.210648
