createdAt,value
2023-01-12T00:32:53.435Z,2.45
2023-01-12T02:25:45.531Z,2.28
2023-01-12T02:46:56.929Z,2.83
2023-01-12T03:45:13.375Z,3.00
2023-01-12T03:53:05.897Z,2.55
2023-01-12T04:56:58.836Z,2.55
2023-01-12T05:04:40.729Z,2.78
2023-01-12T05:15:56.651Z,3.17
2023-01-12T05:48:04.108Z,3.42
2023-01-12T05:55:27.973Z,2.83
2023-01-12T05:59:07.929Z,3.20
2023-01-12T06:22:14.590Z,2.95
2023-01-12T06:25:03.852Z,3.15
2023-01-12T06:27:59.714Z,3.10
2023-01-12T06:31:05.732Z,3.25
2023-01-12T06:33:53.198Z,3.97
2023-01-12T06:36:40.507Z,2.95
2023-01-12T06:39:27.806Z,3.20
2023-01-12T06:42:29.899Z,3.10
2023-01-12T06:45:17.521Z,2.75
2023-01-12T06:48:09.568Z,2.72
2023-01-12T06:51:06.185Z,2.92
2023-01-12T06:53:53.670Z,3.33
2023-01-12T06:56:40.831Z,3.47
2023-01-12T06:59:28.146Z,2.95
2023-01-12T07:02:19.510Z,3.00
2023-01-12T07:05:07.498Z,3.00
2023-01-12T07:08:02.159Z,2.10
2023-01-12T07:10:49.555Z,2.47
2023-01-12T07:13:36.679Z,2.92
2023-01-12T07:16:24.943Z,2.30
2023-01-12T07:19:12.270Z,2.25
2023-01-12T07:21:59.550Z,2.45
2023-01-12T07:24:46.825Z,2.78
2023-01-12T07:27:36.181Z,2.35
2023-01-12T07:30:26.448Z,3.17
2023-01-12T07:33:18.760Z,2.42
2023-01-12T07:36:08.718Z,2.28
2023-01-12T07:38:56.444Z,2.25
2023-01-12T07:42:02.691Z,2.67
2023-01-12T07:44:50.009Z,2.72
2023-01-12T07:47:37.416Z,2.67
2023-01-12T07:50:26.488Z,2.53
2023-01-12T07:53:13.679Z,2.53
2023-01-12T07:56:01.109Z,3.10
2023-01-12T07:59:15.942Z,2.70
2023-01-12T08:02:28.438Z,2.38
2023-01-12T08:05:27.564Z,2.25
2023-01-12T08:08:16.579Z,2.90
2023-01-12T08:12:00.860Z,2.25
2023-01-12T08:14:41.315Z,2.08
2023-01-12T08:17:29.372Z,2.50
2023-01-12T08:20:27.949Z,2.35
2023-01-12T08:23:23.569Z,2.50
2023-01-12T08:26:15.325Z,3.28
2023-01-12T08:30:00.024Z,2.43
2023-01-12T08:32:50.355Z,2.70
2023-01-12T08:35:38.709Z,2.33
2023-01-12T08:38:26.153Z,2.38
2023-01-12T08:41:34.306Z,2.72
2023-01-12T08:44:24.878Z,2.58
2023-01-12T08:47:19.840Z,2.13
2023-01-12T08:50:12.262Z,2.67
2023-01-12T08:52:59.524Z,2.50
2023-01-12T08:55:54.806Z,2.05
2023-01-12T08:58:43.937Z,2.40
2023-01-12T09:01:35.586Z,2.90
2023-01-12T09:04:23.192Z,2.78
2023-01-12T09:07:12.552Z,3.08
2023-01-12T09:10:02.532Z,2.50
2023-01-12T09:12:49.718Z,2.85
2023-01-12T09:15:36.864Z,2.20
2023-01-12T09:18:26.575Z,2.88
2023-01-12T09:21:16.685Z,1.88
2023-01-12T09:24:07.799Z,2.55
2023-01-12T09:26:54.978Z,2.20
2023-01-12T09:29:42.856Z,2.30
2023-01-12T09:32:36.706Z,3.08
2023-01-12T09:35:24.442Z,2.25
2023-01-12T09:38:14.209Z,2.72
2023-01-12T09:41:08.580Z,2.70
2023-01-12T09:44:14.812Z,2.65
2023-01-12T09:47:05.235Z,2.80
2023-01-12T09:50:14.027Z,2.60
2023-01-12T09:53:12.286Z,2.20
2023-01-12T09:56:09.056Z,2.22
2023-01-12T09:59:26.105Z,2.38
2023-01-12T10:02:16.360Z,2.17
2023-01-12T10:05:38.955Z,2.35
2023-01-12T10:08:44.603Z,2.03
2023-01-12T10:12:09.637Z,1.88
2023-01-12T10:15:16.199Z,2.42
2023-01-12T10:18:20.351Z,2.80
2023-01-12T10:21:14.385Z,2.60
2023-01-12T10:24:01.732Z,2.20
2023-01-12T10:26:57.792Z,2.13
2023-01-12T10:29:51.055Z,1.80
2023-01-12T10:32:41.952Z,1.63
2023-01-12T10:35:29.493Z,2.13
2023-01-12T10:38:28.649Z,2.28
2023-01-12T10:41:37.943Z,2.13
2023-01-12T10:44:26.063Z,1.60
2023-01-12T10:47:17.578Z,1.55
2023-01-12T10:50:23.182Z,2.00
2023-01-12T10:53:20.511Z,1.73
2023-01-12T10:56:23.431Z,1.80
2023-01-12T11:02:09.009Z,1.20
2023-01-12T11:04:56.825Z,1.23
2023-01-12T11:07:53.234Z,1.30
2023-01-12T11:10:42.260Z,1.38
2023-01-12T11:13:39.587Z,1.38
2023-01-12T11:16:41.421Z,1.23
2023-01-12T11:19:45.208Z,1.42
2023-01-12T11:22:38.487Z,1.65
2023-01-12T11:25:30.663Z,1.48
2023-01-12T11:28:44.985Z,1.20
2023-01-12T11:31:39.037Z,1.63
2023-01-12T11:34:33.199Z,1.20
2023-01-12T11:37:20.814Z,1.13
2023-01-12T11:40:30.176Z,1.40
2023-01-12T11:43:51.160Z,1.27
2023-01-12T11:46:49.765Z,1.45
2023-01-12T11:49:53.019Z,1.38
2023-01-12T11:52:40.924Z,1.50
2023-01-12T11:55:36.882Z,1.50
2023-01-12T11:59:05.713Z,1.63
2023-01-12T12:02:12.111Z,1.08
2023-01-12T12:05:28.955Z,1.40
2023-01-12T12:08:22.019Z,1.35
2023-01-12T12:11:23.120Z,1.20
2023-01-12T12:14:32.274Z,1.30
2023-01-12T12:17:41.013Z,1.35
2023-01-12T12:20:56.701Z,1.40
2023-01-12T12:24:08.226Z,1.30
2023-01-12T12:27:19.830Z,1.40
2023-01-12T12:30:24.423Z,1.30
2023-01-12T12:33:32.557Z,1.27
2023-01-12T12:36:31.483Z,1.92
2023-01-12T12:39:36.381Z,1.30
2023-01-12T12:43:02.211Z,1.40
2023-01-12T12:45:52.415Z,1.20
2023-01-12T12:49:06.063Z,1.55
2023-01-12T12:51:56.473Z,1.38
2023-01-12T12:54:44.123Z,1.30
2023-01-12T12:57:31.698Z,1.17
2023-01-12T13:00:36.827Z,1.25
2023-01-12T13:11:10.202Z,1.10
2023-01-12T13:14:38.451Z,1.40
2023-01-12T13:17:49.112Z,1.20
2023-01-12T13:26:22.847Z,1.30
2023-01-12T13:29:28.541Z,1.45
2023-01-12T13:32:40.785Z,1.20
2023-01-12T13:35:34.066Z,1.20
2023-01-12T13:38:32.697Z,1.10
2023-01-12T13:42:12.908Z,1.20
2023-01-12T13:45:02.388Z,1.10
2023-01-12T13:47:52.967Z,1.35
2023-01-12T13:50:48.059Z,1.10
2023-01-12T13:53:35.439Z,1.88
2023-01-12T13:56:22.657Z,1.20
2023-01-12T13:59:19.194Z,1.80
2023-01-12T14:02:18.263Z,1.50
2023-01-12T14:05:29.464Z,1.05
2023-01-12T14:08:25.459Z,0.98
2023-01-12T14:11:36.033Z,1.70
2023-01-12T14:15:07.815Z,1.15
2023-01-12T14:18:07.706Z,1.25
2023-01-12T14:20:58.491Z,1.35
2023-01-12T14:23:48.690Z,1.10
2023-01-12T14:26:36.259Z,1.25
2023-01-12T14:29:23.917Z,1.15
2023-01-12T14:32:13.986Z,1.20
2023-01-12T14:35:03.552Z,1.58
2023-01-12T14:38:00.179Z,1.30
2023-01-12T14:41:01.921Z,1.05
2023-01-12T14:44:10.791Z,1.17
2023-01-12T14:46:58.333Z,1.40
2023-01-12T14:49:45.562Z,1.20
2023-01-12T14:52:33.655Z,1.20
2023-01-12T14:55:36.884Z,1.20
2023-01-12T14:58:25.671Z,1.48
2023-01-12T15:01:42.255Z,1.75
2023-01-12T15:04:32.136Z,1.30
2023-01-12T15:07:21.376Z,1.40
2023-01-12T15:10:14.449Z,1.40
2023-01-12T15:13:38.126Z,1.30
2023-01-12T15:16:45.252Z,1.10
2023-01-12T15:19:52.418Z,1.50
2023-01-12T15:23:01.210Z,1.55
2023-01-12T15:25:53.366Z,1.70
2023-01-12T15:28:41.105Z,1.30
2023-01-12T15:31:31.166Z,1.63
2023-01-12T15:34:18.321Z,1.63
2023-01-12T15:37:06.744Z,1.40
2023-01-12T15:39:56.613Z,1.95
2023-01-12T15:42:48.029Z,1.50
2023-01-12T15:45:38.119Z,1.80
2023-01-12T15:48:25.384Z,1.85
2023-01-12T15:51:17.808Z,1.52
2023-01-12T15:54:08.455Z,2.22
2023-01-12T15:57:08.046Z,1.50
2023-01-12T15:59:55.159Z,1.95
2023-01-12T16:02:46.585Z,1.85
2023-01-12T16:05:33.816Z,1.65
2023-01-12T16:08:24.734Z,1.92
2023-01-12T16:11:20.193Z,2.20
2023-01-12T16:14:08.139Z,1.80
2023-01-12T16:16:55.395Z,1.88
2023-01-12T16:19:45.209Z,1.85
2023-01-12T16:22:33.484Z,1.50
2023-01-12T16:25:23.805Z,2.17
2023-01-12T16:28:11.032Z,1.52
2023-01-12T16:30:58.651Z,2.17
2023-01-12T16:33:50.662Z,1.73
2023-01-12T16:36:41.469Z,1.63
2023-01-12T16:39:31.693Z,1.85
2023-01-12T16:42:19.236Z,2.20
2023-01-12T16:45:09.701Z,2.08
2023-01-12T16:47:58.018Z,1.55
2023-01-12T16:50:45.690Z,2.30
2023-01-12T16:53:33.599Z,1.30
2023-01-12T16:56:21.309Z,1.80
2023-01-12T16:59:08.770Z,1.70
2023-01-12T17:01:56.019Z,1.27
2023-01-12T17:04:44.848Z,1.55
2023-01-12T17:07:32.144Z,2.10
2023-01-12T17:10:19.445Z,1.65
2023-01-12T17:13:06.804Z,1.65
2023-01-12T17:15:54.451Z,1.77
2023-01-12T17:18:44.225Z,1.42
2023-01-12T17:21:36.277Z,1.90
2023-01-12T17:24:24.839Z,1.55
2023-01-12T17:27:12.826Z,1.50
2023-01-12T17:30:00.440Z,1.70
2023-01-12T17:32:47.984Z,2.10
2023-01-12T17:35:38.384Z,1.40
2023-01-12T17:38:25.800Z,1.20
2023-01-12T17:41:35.972Z,1.60
2023-01-12T17:44:23.436Z,1.77
2023-01-12T17:47:13.874Z,2.30
2023-01-12T17:50:01.805Z,1.45
2023-01-12T17:52:51.164Z,1.30
2023-01-12T17:55:47.526Z,1.25
2023-01-12T17:58:37.775Z,1.35
2023-01-12T18:01:30.267Z,1.90
2023-01-12T18:04:18.678Z,2.53
2023-01-12T18:07:08.915Z,1.90
2023-01-12T18:09:56.383Z,2.17
2023-01-12T18:12:43.994Z,1.70
2023-01-12T18:15:32.427Z,1.70
2023-01-12T18:18:21.938Z,1.85
2023-01-12T18:21:14.621Z,1.30
2023-01-12T18:26:51.239Z,1.30
2023-01-12T18:29:39.081Z,1.50
2023-01-12T18:32:29.199Z,1.60
2023-01-12T18:35:18.963Z,2.00
2023-01-12T18:38:07.986Z,2.22
2023-01-12T18:41:14.853Z,1.85
2023-01-12T18:44:04.962Z,1.77
2023-01-12T18:47:11.462Z,1.80
2023-01-12T18:49:59.075Z,1.60
2023-01-12T18:53:05.630Z,1.48
2023-01-12T18:55:58.172Z,1.33
2023-01-12T18:58:46.071Z,2.38
2023-01-12T19:01:33.775Z,2.45
2023-01-12T19:04:31.874Z,1.90
2023-01-12T19:07:31.146Z,1.52
2023-01-12T19:10:19.015Z,1.73
2023-01-12T19:13:24.765Z,1.42
2023-01-12T19:16:32.624Z,1.40
2023-01-12T19:19:29.511Z,1.45
2023-01-12T19:22:35.484Z,1.38
2023-01-12T19:26:05.117Z,1.30
2023-01-12T19:28:52.415Z,2.25
2023-01-12T19:31:40.054Z,1.92
2023-01-12T19:34:29.745Z,1.40
2023-01-12T19:37:17.443Z,1.30
2023-01-12T19:40:20.521Z,1.20
2023-01-12T19:43:20.317Z,1.75
2023-01-12T19:46:08.009Z,1.67
2023-01-12T19:48:59.289Z,1.30
2023-01-12T19:51:47.903Z,1.67
2023-01-12T19:54:36.130Z,2.08
2023-01-12T19:57:23.730Z,1.52
2023-01-12T20:00:18.329Z,1.50
2023-01-12T20:03:06.271Z,1.58
2023-01-12T20:05:53.665Z,2.03
2023-01-12T20:08:46.300Z,1.63
2023-01-12T20:11:34.219Z,3.03
2023-01-12T20:14:24.638Z,1.67
2023-01-12T20:17:12.791Z,1.60
2023-01-12T20:20:02.497Z,1.15
2023-01-12T20:22:50.732Z,1.70
2023-01-12T20:25:40.503Z,1.80
2023-01-12T20:28:28.261Z,2.05
2023-01-12T20:31:16.588Z,1.80
2023-01-12T20:34:06.183Z,1.90
2023-01-12T20:36:56.339Z,2.17
2023-01-12T20:39:43.865Z,1.50
2023-01-12T20:42:37.276Z,2.03
2023-01-12T20:45:24.812Z,1.85
2023-01-12T20:48:14.480Z,1.75
2023-01-12T20:51:03.373Z,1.67
2023-01-12T20:53:50.597Z,2.20
2023-01-12T20:56:38.110Z,2.00
2023-01-12T20:59:25.454Z,2.50
2023-01-12T21:02:22.765Z,2.42
2023-01-12T21:05:10.501Z,2.40
2023-01-12T21:08:07.555Z,2.20
2023-01-12T21:11:00.964Z,1.70
2023-01-12T21:13:48.461Z,2.03
2023-01-12T21:16:36.200Z,1.73
2023-01-12T21:19:26.197Z,1.50
2023-01-12T21:22:14.053Z,1.58
2023-01-12T21:25:01.745Z,1.60
2023-01-12T21:27:49.412Z,1.27
2023-01-12T21:30:42.399Z,1.50
2023-01-12T21:33:34.476Z,1.73
2023-01-12T21:36:23.712Z,1.60
2023-01-12T21:39:13.775Z,1.60
2023-01-12T21:42:19.821Z,1.85
2023-01-12T21:45:08.251Z,1.60
2023-01-12T21:47:58.304Z,1.83
2023-01-12T21:50:46.417Z,2.00
2023-01-12T21:53:34.220Z,1.63
2023-01-12T21:56:23.789Z,1.63
2023-01-12T21:59:12.976Z,1.58
2023-01-12T22:02:16.785Z,1.80
2023-01-12T22:05:04.589Z,1.25
2023-01-12T22:07:55.273Z,1.63
2023-01-12T22:10:43.272Z,2.17
2023-01-12T22:13:33.624Z,2.00
2023-01-12T22:16:21.354Z,1.75
2023-01-12T22:19:09.088Z,1.75
2023-01-12T22:21:56.621Z,1.55
2023-01-12T22:24:46.066Z,1.42
2023-01-12T22:27:37.278Z,1.73
2023-01-12T22:30:28.176Z,1.45
2023-01-12T22:33:16.051Z,1.50
2023-01-12T22:36:05.255Z,1.50
2023-01-12T22:39:14.983Z,1.52
2023-01-12T22:42:02.244Z,1.50
2023-01-12T22:44:50.174Z,1.75
2023-01-12T22:47:47.507Z,1.65
2023-01-12T22:50:35.927Z,1.48
2023-01-12T22:53:24.153Z,1.42
2023-01-12T22:56:12.204Z,1.90
2023-01-12T22:58:59.500Z,1.50
2023-01-12T23:01:47.592Z,1.60
2023-01-12T23:04:35.470Z,1.33
2023-01-12T23:07:23.058Z,1.30
2023-01-12T23:10:11.121Z,1.60
2023-01-12T23:13:18.144Z,1.50
2023-01-12T23:16:07.807Z,1.60
2023-01-12T23:18:55.474Z,1.52
2023-01-12T23:21:43.640Z,1.75
2023-01-12T23:24:30.988Z,1.52
2023-01-12T23:27:20.489Z,1.00
2023-01-12T23:30:12.912Z,1.50
2023-01-12T23:33:03.974Z,1.23
2023-01-12T23:35:53.905Z,1.42
2023-01-12T23:38:41.833Z,1.27
2023-01-12T23:41:35.334Z,1.10
2023-01-12T23:44:22.903Z,1.15
2023-01-12T23:47:15.885Z,1.10
2023-01-12T23:50:04.051Z,1.00
2023-01-12T23:52:51.510Z,1.25
2023-01-12T23:55:34.124Z,1.00
2023-01-12T23:58:24.138Z,1.40
