createdAt,value
2019-01-14T00:00:30.557Z,70.65
2019-01-14T00:03:01.999Z,71.39
2019-01-14T00:05:33.299Z,71.42
2019-01-14T00:08:04.283Z,71.57
2019-01-14T00:10:35.249Z,71.46
2019-01-14T00:13:06.493Z,71.60
2019-01-14T00:15:37.948Z,71.21
2019-01-14T00:18:09.347Z,71.76
2019-01-14T00:20:40.721Z,71.95
2019-01-14T00:23:11.779Z,71.45
2019-01-14T00:25:43.095Z,71.52
2019-01-14T00:28:14.504Z,71.87
2019-01-14T00:30:45.816Z,71.46
2019-01-14T00:33:16.803Z,71.40
2019-01-14T00:35:47.843Z,71.34
2019-01-14T00:38:19.153Z,71.59
2019-01-14T00:40:50.214Z,71.70
2019-01-14T00:43:21.539Z,71.93
2019-01-14T00:45:52.752Z,71.98
2019-01-14T00:48:23.989Z,72.15
2019-01-14T00:50:55.452Z,71.95
2019-01-14T00:53:27.546Z,71.88
2019-01-14T00:55:59.322Z,72.06
2019-01-14T00:58:30.676Z,71.37
2019-01-14T01:01:02.699Z,71.27
2019-01-14T01:03:33.928Z,71.20
2019-01-14T01:06:05.312Z,71.92
2019-01-14T01:08:37.043Z,71.91
2019-01-14T01:11:08.357Z,72.14
2019-01-14T01:13:39.585Z,72.19
2019-01-14T01:16:10.800Z,72.01
2019-01-14T01:18:41.862Z,72.00
2019-01-14T01:21:13.570Z,72.07
2019-01-14T01:23:44.553Z,71.49
2019-01-14T01:26:15.791Z,70.72
2019-01-14T01:28:48.467Z,70.95
2019-01-14T01:31:19.940Z,70.65
2019-01-14T01:33:51.490Z,71.01
2019-01-14T01:36:22.478Z,70.41
2019-01-14T01:38:53.534Z,70.55
2019-01-14T01:41:24.986Z,70.48
2019-01-14T01:43:56.517Z,71.09
2019-01-14T01:46:28.033Z,70.57
2019-01-14T01:48:59.266Z,68.89
2019-01-14T01:51:30.511Z,68.23
2019-01-14T01:54:02.223Z,68.56
2019-01-14T01:56:33.514Z,68.16
2019-01-14T01:59:04.856Z,68.32
2019-01-14T02:01:35.830Z,67.64
2019-01-14T02:04:07.142Z,67.74
2019-01-14T02:06:39.221Z,67.37
2019-01-14T02:11:50.138Z,67.74
2019-01-14T02:14:21.550Z,68.07
2019-01-14T02:16:52.994Z,68.90
2019-01-14T02:19:24.275Z,68.81
2019-01-14T02:21:55.567Z,68.78
2019-01-14T02:24:27.896Z,69.54
2019-01-14T02:26:59.246Z,69.28
2019-01-14T02:29:30.495Z,69.48
2019-01-14T02:32:01.549Z,69.66
2019-01-14T02:34:32.877Z,69.16
2019-01-14T02:37:04.088Z,69.72
2019-01-14T02:39:35.421Z,69.62
2019-01-14T02:42:06.543Z,69.91
2019-01-14T02:44:38.139Z,70.29
2019-01-14T02:47:09.208Z,69.66
2019-01-14T02:49:40.198Z,69.48
2019-01-14T02:52:11.190Z,68.02
2019-01-14T02:54:42.167Z,68.28
2019-01-14T02:57:13.664Z,67.90
2019-01-14T02:59:44.990Z,68.02
2019-01-14T03:02:15.960Z,68.02
2019-01-14T03:04:47.598Z,67.69
2019-01-14T03:07:18.638Z,67.60
2019-01-14T03:09:49.617Z,68.03
2019-01-14T03:12:20.729Z,66.78
2019-01-14T03:14:51.975Z,66.89
2019-01-14T03:17:23.360Z,67.48
2019-01-14T03:19:55.173Z,67.90
2019-01-14T03:22:26.636Z,68.30
2019-01-14T03:24:58.144Z,68.19
2019-01-14T03:27:29.223Z,67.66
2019-01-14T03:30:00.471Z,66.52
2019-01-14T03:32:32.019Z,67.31
2019-01-14T03:35:03.672Z,66.78
2019-01-14T03:37:35.119Z,66.86
2019-01-14T03:40:10.314Z,66.88
2019-01-14T03:42:41.431Z,66.17
2019-01-14T03:45:13.107Z,65.18
2019-01-14T03:47:44.323Z,65.94
2019-01-14T03:50:20.744Z,66.35
2019-01-14T03:52:52.145Z,66.31
2019-01-14T03:55:23.618Z,65.68
2019-01-14T03:57:54.930Z,66.74
2019-01-14T04:00:26.857Z,66.68
2019-01-14T04:02:57.826Z,66.69
2019-01-14T04:05:29.042Z,66.51
2019-01-14T04:08:00.013Z,66.60
2019-01-14T04:10:31.361Z,66.19
2019-01-14T04:13:03.566Z,66.91
2019-01-14T04:15:34.636Z,66.50
2019-01-14T04:18:06.190Z,67.77
2019-01-14T04:20:37.174Z,67.63
2019-01-14T04:23:08.487Z,67.62
2019-01-14T04:25:39.770Z,67.86
2019-01-14T04:28:11.068Z,67.97
2019-01-14T04:30:42.047Z,67.55
2019-01-14T04:33:13.100Z,67.57
2019-01-14T04:35:44.177Z,67.88
2019-01-14T04:38:15.443Z,66.93
2019-01-14T04:40:46.836Z,67.61
2019-01-14T04:43:18.450Z,67.74
2019-01-14T04:45:49.682Z,67.75
2019-01-14T04:48:21.199Z,67.79
2019-01-14T04:50:52.355Z,68.24
2019-01-14T04:53:23.386Z,68.40
2019-01-14T04:55:54.727Z,68.96
2019-01-14T04:58:26.750Z,68.37
2019-01-14T05:00:58.335Z,67.54
2019-01-14T05:03:29.310Z,67.54
2019-01-14T05:06:01.007Z,67.25
2019-01-14T05:08:32.337Z,67.14
2019-01-14T05:11:04.029Z,67.49
2019-01-14T05:13:35.322Z,67.67
2019-01-14T05:16:06.470Z,67.83
2019-01-14T05:18:37.492Z,68.42
2019-01-14T05:21:08.891Z,67.55
2019-01-14T05:23:39.947Z,67.21
2019-01-14T05:26:10.925Z,67.78
2019-01-14T05:28:42.244Z,67.56
2019-01-14T05:31:13.390Z,67.36
2019-01-14T05:33:44.637Z,67.99
2019-01-14T05:36:15.817Z,67.42
2019-01-14T05:38:46.796Z,67.93
2019-01-14T05:41:17.793Z,69.16
2019-01-14T05:43:49.077Z,68.01
2019-01-14T05:46:20.059Z,67.41
2019-01-14T05:48:51.901Z,67.37
2019-01-14T05:51:22.968Z,67.49
2019-01-14T05:53:54.599Z,67.30
2019-01-14T05:56:25.850Z,67.07
2019-01-14T05:58:56.810Z,66.81
2019-01-14T06:01:28.426Z,66.60
2019-01-14T06:03:59.479Z,67.05
2019-01-14T06:06:30.759Z,67.38
2019-01-14T06:09:01.737Z,67.82
2019-01-14T06:11:33.647Z,67.08
2019-01-14T06:14:04.862Z,66.72
2019-01-14T06:16:35.915Z,66.76
2019-01-14T06:19:07.042Z,66.60
2019-01-14T06:21:38.030Z,67.83
2019-01-14T06:24:09.247Z,67.90
2019-01-14T06:26:40.302Z,68.08
2019-01-14T06:29:11.346Z,67.81
2019-01-14T06:31:42.663Z,68.00
2019-01-14T06:34:13.704Z,67.00
2019-01-14T06:36:44.686Z,67.20
2019-01-14T06:39:15.840Z,66.96
2019-01-14T06:41:47.559Z,66.84
2019-01-14T06:44:19.071Z,67.13
2019-01-14T06:46:50.372Z,67.30
2019-01-14T06:49:21.413Z,66.61
2019-01-14T06:51:52.684Z,67.06
2019-01-14T06:54:24.392Z,66.75
2019-01-14T06:56:55.372Z,67.33
2019-01-14T06:59:26.535Z,66.90
2019-01-14T07:01:57.837Z,66.12
2019-01-14T07:04:29.328Z,66.57
2019-01-14T07:07:00.462Z,66.43
2019-01-14T07:09:31.926Z,66.36
2019-01-14T07:12:04.037Z,66.89
2019-01-14T07:14:35.415Z,67.21
2019-01-14T07:17:06.578Z,66.57
2019-01-14T07:19:37.793Z,66.25
2019-01-14T07:22:08.851Z,66.23
2019-01-14T07:24:39.896Z,66.80
2019-01-14T07:27:11.220Z,66.22
2019-01-14T07:29:42.254Z,66.54
2019-01-14T07:32:13.617Z,67.21
2019-01-14T07:34:44.850Z,66.31
2019-01-14T07:37:17.108Z,66.07
2019-01-14T07:39:48.086Z,66.66
2019-01-14T07:42:19.317Z,67.06
2019-01-14T07:44:50.370Z,67.17
2019-01-14T07:47:22.213Z,66.41
2019-01-14T07:49:53.832Z,66.37
2019-01-14T07:52:25.112Z,67.39
2019-01-14T07:54:56.492Z,67.21
2019-01-14T07:57:27.482Z,67.26
2019-01-14T08:00:00.009Z,67.46
2019-01-14T08:02:31.870Z,66.59
2019-01-14T08:05:03.753Z,66.80
2019-01-14T08:07:35.046Z,67.09
2019-01-14T08:10:07.628Z,67.94
2019-01-14T08:12:38.997Z,67.22
2019-01-14T08:15:13.242Z,66.94
2019-01-14T08:17:44.493Z,67.00
2019-01-14T08:20:16.012Z,66.96
2019-01-14T08:22:47.748Z,66.98
2019-01-14T08:25:18.868Z,66.71
2019-01-14T08:27:49.959Z,66.45
2019-01-14T08:30:23.427Z,66.67
2019-01-14T08:32:54.781Z,66.42
2019-01-14T08:35:28.074Z,66.09
2019-01-14T08:37:59.125Z,66.22
2019-01-14T08:40:30.668Z,66.44
2019-01-14T08:43:01.644Z,66.55
2019-01-14T08:45:32.883Z,65.85
2019-01-14T08:48:04.119Z,66.58
2019-01-14T08:50:35.237Z,66.00
2019-01-14T08:53:06.936Z,66.83
2019-01-14T08:55:38.359Z,66.14
2019-01-14T08:58:09.693Z,65.71
2019-01-14T09:00:41.174Z,66.20
2019-01-14T09:03:12.504Z,66.44
2019-01-14T09:05:44.315Z,66.03
2019-01-14T09:08:16.115Z,66.21
2019-01-14T09:10:47.293Z,66.56
2019-01-14T09:13:18.445Z,66.06
2019-01-14T09:15:50.054Z,65.57
2019-01-14T09:18:21.198Z,65.11
2019-01-14T09:20:52.857Z,65.07
2019-01-14T09:23:24.273Z,64.82
2019-01-14T09:25:55.559Z,64.82
2019-01-14T09:28:27.628Z,65.21
2019-01-14T09:30:58.679Z,64.64
2019-01-14T09:33:29.741Z,64.55
2019-01-14T09:36:00.796Z,65.49
2019-01-14T09:38:35.839Z,64.93
2019-01-14T09:41:05.056Z,64.70
2019-01-14T09:43:36.792Z,65.41
2019-01-14T09:46:08.721Z,65.56
2019-01-14T09:48:39.851Z,65.26
2019-01-14T09:51:12.035Z,66.04
2019-01-14T09:53:43.253Z,65.02
2019-01-14T09:56:14.217Z,64.65
2019-01-14T09:58:45.852Z,65.77
2019-01-14T10:01:16.816Z,66.41
2019-01-14T10:03:48.441Z,66.60
2019-01-14T10:06:19.665Z,65.65
2019-01-14T10:08:50.894Z,65.38
2019-01-14T10:11:22.057Z,65.36
2019-01-14T10:13:53.293Z,65.55
2019-01-14T10:16:24.266Z,65.39
2019-01-14T10:18:56.143Z,66.43
2019-01-14T10:21:27.112Z,66.60
2019-01-14T10:23:58.342Z,65.99
2019-01-14T10:26:29.449Z,66.58
2019-01-14T10:29:00.718Z,66.50
2019-01-14T10:31:32.481Z,66.20
2019-01-14T10:34:03.467Z,65.42
2019-01-14T10:36:34.581Z,65.68
2019-01-14T10:39:08.142Z,65.71
2019-01-14T10:41:39.363Z,65.29
2019-01-14T10:44:10.739Z,65.09
2019-01-14T10:46:42.106Z,65.02
2019-01-14T10:49:13.228Z,64.66
2019-01-14T10:51:44.273Z,64.60
2019-01-14T10:54:16.805Z,65.42
2019-01-14T10:56:48.238Z,65.37
2019-01-14T10:59:19.458Z,65.99
2019-01-14T11:01:52.430Z,66.07
2019-01-14T11:04:23.974Z,66.33
2019-01-14T11:06:56.051Z,65.62
2019-01-14T11:09:27.666Z,65.85
2019-01-14T11:11:58.907Z,66.58
2019-01-14T11:14:30.197Z,66.46
2019-01-14T11:17:01.409Z,66.90
2019-01-14T11:19:32.927Z,67.01
2019-01-14T11:22:04.057Z,67.30
2019-01-14T11:24:50.324Z,67.21
2019-01-14T11:27:23.002Z,67.22
2019-01-14T11:29:54.876Z,68.00
2019-01-14T11:32:26.995Z,67.05
2019-01-14T11:34:58.077Z,66.57
2019-01-14T11:37:29.044Z,66.22
2019-01-14T11:40:00.690Z,66.36
2019-01-14T11:42:31.737Z,67.26
2019-01-14T11:45:03.271Z,66.46
2019-01-14T11:47:37.742Z,67.11
2019-01-14T11:50:12.170Z,66.90
2019-01-14T11:52:43.575Z,66.31
2019-01-14T11:55:14.711Z,65.50
2019-01-14T11:57:46.856Z,65.53
2019-01-14T12:00:22.202Z,66.08
2019-01-14T12:02:53.522Z,65.44
2019-01-14T12:05:25.110Z,65.67
2019-01-14T12:07:56.174Z,65.65
2019-01-14T12:10:27.687Z,65.57
2019-01-14T12:12:58.958Z,65.28
2019-01-14T12:15:30.483Z,65.58
2019-01-14T12:18:01.779Z,65.67
2019-01-14T12:20:32.976Z,65.91
2019-01-14T12:23:04.305Z,66.57
2019-01-14T12:25:35.920Z,66.21
2019-01-14T12:28:07.875Z,65.86
2019-01-14T12:30:41.762Z,66.17
2019-01-14T12:33:13.191Z,66.65
2019-01-14T12:35:44.788Z,65.33
2019-01-14T12:38:17.399Z,65.89
2019-01-14T12:40:48.441Z,65.88
2019-01-14T12:43:20.304Z,66.24
2019-01-14T12:45:51.251Z,65.74
2019-01-14T12:48:22.860Z,65.81
2019-01-14T12:50:53.931Z,65.66
2019-01-14T12:53:25.549Z,65.56
2019-01-14T12:55:56.811Z,64.84
2019-01-14T12:58:28.056Z,63.95
2019-01-14T13:00:59.038Z,64.80
2019-01-14T13:03:30.539Z,64.62
2019-01-14T13:06:01.623Z,63.33
2019-01-14T13:08:32.898Z,63.97
2019-01-14T13:11:03.972Z,63.29
2019-01-14T13:13:36.009Z,63.57
2019-01-14T13:16:08.095Z,64.27
2019-01-14T13:18:39.261Z,64.14
2019-01-14T13:21:10.236Z,61.78
2019-01-14T13:23:42.528Z,62.85
2019-01-14T13:26:13.728Z,63.63
2019-01-14T13:28:44.843Z,64.41
2019-01-14T13:31:15.840Z,64.74
2019-01-14T13:33:47.132Z,65.85
2019-01-14T13:36:18.518Z,65.89
2019-01-14T13:38:50.124Z,66.02
2019-01-14T13:41:22.307Z,66.94
2019-01-14T13:43:53.999Z,67.35
2019-01-14T13:46:26.339Z,67.58
2019-01-14T13:48:58.429Z,67.66
2019-01-14T13:51:30.349Z,67.57
2019-01-14T13:54:01.824Z,68.37
2019-01-14T13:56:33.342Z,68.21
2019-01-14T13:59:04.394Z,68.35
2019-01-14T14:01:35.766Z,68.13
2019-01-14T14:04:07.070Z,67.96
2019-01-14T14:06:38.320Z,67.92
2019-01-14T14:09:10.779Z,68.26
2019-01-14T14:11:42.777Z,68.40
2019-01-14T14:14:16.137Z,68.65
2019-01-14T14:16:47.217Z,68.38
2019-01-14T14:19:18.709Z,68.79
2019-01-14T14:21:49.717Z,68.44
2019-01-14T14:24:21.271Z,68.32
2019-01-14T14:26:52.824Z,67.88
2019-01-14T14:29:25.073Z,67.49
2019-01-14T14:31:56.171Z,67.98
2019-01-14T14:34:27.785Z,67.73
2019-01-14T14:36:58.839Z,68.61
2019-01-14T14:39:30.133Z,68.44
2019-01-14T14:42:01.421Z,68.17
2019-01-14T14:44:32.670Z,68.46
2019-01-14T14:47:03.654Z,68.83
2019-01-14T14:49:34.968Z,68.38
2019-01-14T14:52:06.333Z,68.43
2019-01-14T14:54:37.547Z,68.44
2019-01-14T14:57:08.710Z,68.61
2019-01-14T14:59:39.943Z,68.83
2019-01-14T15:02:11.205Z,68.13
2019-01-14T15:04:42.440Z,68.48
2019-01-14T15:07:13.850Z,68.50
2019-01-14T15:09:44.832Z,68.60
2019-01-14T15:12:15.827Z,68.74
2019-01-14T15:14:46.870Z,68.37
2019-01-14T15:17:18.260Z,69.17
2019-01-14T15:19:49.625Z,68.83
2019-01-14T15:22:20.958Z,68.51
2019-01-14T15:24:52.286Z,67.69
2019-01-14T15:27:23.269Z,68.68
2019-01-14T15:29:54.284Z,68.40
2019-01-14T15:32:25.929Z,68.00
2019-01-14T15:34:57.007Z,68.47
2019-01-14T15:37:28.085Z,69.16
2019-01-14T15:40:03.241Z,68.43
2019-01-14T15:42:32.149Z,69.35
2019-01-14T15:45:04.157Z,69.37
2019-01-14T15:47:35.476Z,68.41
2019-01-14T15:50:08.692Z,68.56
2019-01-14T15:52:40.136Z,68.50
2019-01-14T15:55:20.619Z,68.27
2019-01-14T15:57:52.068Z,68.90
2019-01-14T16:00:23.606Z,68.91
2019-01-14T16:02:55.261Z,68.15
2019-01-14T16:05:27.985Z,68.45
2019-01-14T16:07:58.966Z,67.90
2019-01-14T16:10:30.934Z,68.74
2019-01-14T16:13:01.922Z,68.86
2019-01-14T16:15:33.535Z,68.54
2019-01-14T16:18:05.102Z,68.99
2019-01-14T16:20:36.403Z,69.28
2019-01-14T16:23:08.083Z,69.76
2019-01-14T16:25:39.379Z,68.87
2019-01-14T16:28:10.980Z,68.68
2019-01-14T16:30:42.301Z,69.15
2019-01-14T16:33:13.666Z,69.55
2019-01-14T16:35:45.317Z,69.00
2019-01-14T16:38:16.986Z,68.67
2019-01-14T16:40:48.499Z,68.81
2019-01-14T16:43:19.525Z,68.98
2019-01-14T16:45:52.099Z,69.10
2019-01-14T16:48:24.632Z,69.04
2019-01-14T16:50:55.910Z,69.15
2019-01-14T16:53:27.767Z,68.67
2019-01-14T16:55:59.525Z,69.38
2019-01-14T16:58:31.384Z,68.81
2019-01-14T17:01:02.714Z,68.32
2019-01-14T17:03:34.414Z,68.67
2019-01-14T17:06:05.649Z,68.53
2019-01-14T17:08:37.001Z,68.73
2019-01-14T17:11:08.585Z,68.80
2019-01-14T17:13:40.175Z,68.32
2019-01-14T17:16:11.507Z,68.39
2019-01-14T17:18:42.774Z,68.48
2019-01-14T17:21:13.885Z,69.09
2019-01-14T17:23:45.756Z,68.85
2019-01-14T17:26:16.834Z,69.47
2019-01-14T17:28:47.839Z,69.57
2019-01-14T17:31:19.463Z,69.23
2019-01-14T17:33:51.044Z,68.77
2019-01-14T17:36:22.395Z,69.02
2019-01-14T17:38:54.655Z,68.77
2019-01-14T17:41:26.745Z,68.50
2019-01-14T17:43:58.796Z,68.39
2019-01-14T17:46:29.832Z,68.84
2019-01-14T17:49:01.007Z,69.09
2019-01-14T17:51:33.495Z,67.58
2019-01-14T17:54:05.018Z,68.04
2019-01-14T17:56:36.057Z,68.26
2019-01-14T17:59:07.245Z,68.27
2019-01-14T18:01:38.546Z,68.59
2019-01-14T18:04:09.977Z,68.02
2019-01-14T18:06:41.202Z,68.51
2019-01-14T18:09:12.520Z,69.25
2019-01-14T18:11:43.485Z,68.49
2019-01-14T18:14:14.481Z,68.26
2019-01-14T18:16:45.446Z,68.46
2019-01-14T18:19:16.752Z,68.75
2019-01-14T18:21:48.130Z,68.35
2019-01-14T18:24:19.385Z,68.13
2019-01-14T18:26:50.513Z,67.89
2019-01-14T18:29:21.850Z,68.03
2019-01-14T18:31:53.116Z,68.30
2019-01-14T18:34:24.737Z,68.60
2019-01-14T18:36:56.397Z,68.98
2019-01-14T18:39:28.147Z,68.99
2019-01-14T18:41:59.259Z,68.24
2019-01-14T18:44:30.548Z,67.68
2019-01-14T18:47:02.050Z,67.35
2019-01-14T18:49:33.089Z,67.91
2019-01-14T18:52:04.454Z,67.05
2019-01-14T18:54:36.611Z,67.18
2019-01-14T18:57:08.934Z,67.01
2019-01-14T18:59:40.256Z,66.81
2019-01-14T19:02:11.713Z,67.31
2019-01-14T19:04:43.027Z,67.03
2019-01-14T19:07:14.335Z,66.57
2019-01-14T19:09:45.801Z,66.56
2019-01-14T19:12:17.370Z,66.84
2019-01-14T19:14:48.676Z,67.30
2019-01-14T19:17:20.024Z,67.22
2019-01-14T19:19:51.029Z,66.69
2019-01-14T19:22:22.842Z,66.48
2019-01-14T19:24:54.162Z,66.70
2019-01-14T19:27:25.231Z,66.49
2019-01-14T19:29:56.797Z,66.84
2019-01-14T19:32:29.010Z,67.15
2019-01-14T19:35:00.493Z,67.28
2019-01-14T19:37:33.203Z,66.82
2019-01-14T19:40:05.937Z,66.29
2019-01-14T19:42:37.305Z,67.27
2019-01-14T19:45:09.348Z,66.29
2019-01-14T19:47:40.929Z,66.06
2019-01-14T19:50:24.406Z,66.37
2019-01-14T19:52:57.299Z,66.09
2019-01-14T19:55:29.319Z,66.10
2019-01-14T19:58:00.328Z,65.87
2019-01-14T20:00:32.041Z,65.79
2019-01-14T20:03:03.162Z,65.52
2019-01-14T20:05:34.492Z,65.94
2019-01-14T20:08:05.602Z,66.15
2019-01-14T20:10:36.988Z,66.00
2019-01-14T20:13:08.034Z,66.46
2019-01-14T20:15:39.611Z,66.13
2019-01-14T20:18:10.585Z,66.06
2019-01-14T20:20:42.151Z,66.19
2019-01-14T20:23:13.240Z,66.10
2019-01-14T20:25:44.766Z,65.82
2019-01-14T20:28:16.808Z,66.02
2019-01-14T20:30:48.588Z,66.04
2019-01-14T20:33:20.314Z,65.55
2019-01-14T20:35:51.333Z,65.86
2019-01-14T20:38:22.333Z,66.11
2019-01-14T20:40:53.619Z,65.40
2019-01-14T20:43:24.736Z,65.26
2019-01-14T20:45:56.351Z,65.10
2019-01-14T20:48:28.049Z,65.83
2019-01-14T20:50:59.425Z,65.45
2019-01-14T20:53:31.610Z,65.64
2019-01-14T20:56:02.696Z,65.17
2019-01-14T20:58:34.182Z,65.52
2019-01-14T21:01:05.767Z,65.82
2019-01-14T21:03:37.545Z,65.91
2019-01-14T21:06:09.101Z,66.16
2019-01-14T21:08:40.525Z,66.85
2019-01-14T21:11:11.859Z,66.47
2019-01-14T21:13:43.218Z,66.09
2019-01-14T21:16:14.534Z,65.93
2019-01-14T21:18:46.667Z,66.56
2019-01-14T21:21:17.675Z,66.43
2019-01-14T21:23:49.213Z,67.09
2019-01-14T21:26:20.372Z,67.04
2019-01-14T21:28:51.765Z,66.39
2019-01-14T21:31:22.926Z,66.65
2019-01-14T21:33:53.896Z,66.51
2019-01-14T21:36:25.013Z,66.81
2019-01-14T21:38:56.339Z,66.85
2019-01-14T21:41:31.413Z,67.22
2019-01-14T21:44:01.420Z,66.97
2019-01-14T21:46:32.659Z,66.81
2019-01-14T21:49:04.027Z,67.24
2019-01-14T21:51:35.346Z,66.83
2019-01-14T21:54:06.705Z,67.30
2019-01-14T21:56:38.995Z,67.51
2019-01-14T21:59:10.494Z,66.79
2019-01-14T22:01:41.715Z,67.14
2019-01-14T22:04:13.742Z,66.59
2019-01-14T22:06:45.269Z,66.39
2019-01-14T22:09:16.323Z,66.82
2019-01-14T22:11:47.852Z,66.60
2019-01-14T22:14:18.828Z,67.14
2019-01-14T22:16:50.393Z,66.64
2019-01-14T22:19:21.406Z,65.67
2019-01-14T22:21:52.459Z,66.40
2019-01-14T22:24:23.554Z,66.04
2019-01-14T22:26:54.918Z,66.15
2019-01-14T22:29:26.368Z,66.82
2019-01-14T22:31:58.093Z,65.89
2019-01-14T22:34:30.289Z,65.70
2019-01-14T22:37:01.952Z,66.50
2019-01-14T22:39:33.001Z,65.95
2019-01-14T22:42:04.750Z,65.24
2019-01-14T22:44:35.975Z,65.41
2019-01-14T22:47:07.507Z,65.12
2019-01-14T22:49:38.500Z,65.64
2019-01-14T22:52:09.559Z,66.13
2019-01-14T22:54:41.218Z,66.24
2019-01-14T22:57:12.267Z,66.60
2019-01-14T22:59:43.281Z,65.87
2019-01-14T23:02:14.955Z,65.82
2019-01-14T23:04:46.525Z,65.98
2019-01-14T23:07:18.743Z,66.25
2019-01-14T23:09:50.610Z,66.51
2019-01-14T23:12:21.668Z,66.84
2019-01-14T23:14:52.890Z,66.89
2019-01-14T23:17:24.231Z,67.19
2019-01-14T23:19:55.309Z,66.67
2019-01-14T23:22:26.770Z,66.86
2019-01-14T23:24:58.595Z,66.34
2019-01-14T23:27:29.929Z,66.51
2019-01-14T23:30:01.656Z,66.49
2019-01-14T23:32:33.198Z,66.38
2019-01-14T23:35:05.817Z,67.22
2019-01-14T23:37:36.887Z,66.80
2019-01-14T23:40:08.030Z,67.65
2019-01-14T23:42:39.013Z,67.04
2019-01-14T23:45:10.480Z,66.70
2019-01-14T23:47:41.474Z,66.90
2019-01-14T23:50:13.075Z,67.14
2019-01-14T23:52:44.359Z,67.34
2019-01-14T23:55:15.406Z,67.17
2019-01-14T23:57:46.393Z,67.67
