createdAt,value
2023-01-10T00:01:25.225Z,24.51
2023-01-10T00:03:53.116Z,24.41
2023-01-10T00:06:21.520Z,24.23
2023-01-10T00:08:51.275Z,24.09
2023-01-10T00:11:40.715Z,23.97
2023-01-10T00:14:13.724Z,23.75
2023-01-10T00:16:46.186Z,23.59
2023-01-10T00:19:16.201Z,23.48
2023-01-10T00:21:48.430Z,23.41
2023-01-10T00:24:21.907Z,23.38
2023-01-10T00:26:51.593Z,23.30
2023-01-10T00:29:26.138Z,23.25
2023-01-10T00:32:01.850Z,23.17
2023-01-10T00:34:36.684Z,23.17
2023-01-10T00:37:11.852Z,23.13
2023-01-10T00:39:44.756Z,23.12
2023-01-10T00:42:37.129Z,23.10
2023-01-10T00:45:07.921Z,23.08
2023-01-10T00:47:35.513Z,23.02
2023-01-10T00:50:12.190Z,23.02
2023-01-10T00:52:39.675Z,23.01
2023-01-10T00:55:15.253Z,22.99
2023-01-10T00:57:48.304Z,22.99
2023-01-10T01:00:23.440Z,22.96
2023-01-10T01:02:53.598Z,22.96
2023-01-10T01:05:27.857Z,22.92
2023-01-10T01:07:59.270Z,22.94
2023-01-10T01:10:27.010Z,22.92
2023-01-10T01:13:09.439Z,22.90
2023-01-10T01:15:42.654Z,22.85
2023-01-10T01:18:12.802Z,22.87
2023-01-10T01:20:42.849Z,22.82
2023-01-10T01:23:16.083Z,22.87
2023-01-10T01:25:51.335Z,22.90
2023-01-10T01:28:21.761Z,22.88
2023-01-10T01:30:52.204Z,22.86
2023-01-10T01:33:27.730Z,22.87
2023-01-10T01:36:07.693Z,22.88
2023-01-10T01:38:40.260Z,22.84
2023-01-10T01:41:28.625Z,22.81
2023-01-10T01:44:13.659Z,22.87
2023-01-10T01:46:48.722Z,22.83
2023-01-10T01:49:24.433Z,22.81
2023-01-10T01:52:01.184Z,22.87
2023-01-10T01:54:32.467Z,22.81
2023-01-10T01:57:19.394Z,22.84
2023-01-10T01:59:59.159Z,22.79
2023-01-10T02:02:36.916Z,22.86
2023-01-10T02:05:14.965Z,22.85
2023-01-10T02:07:51.712Z,22.94
2023-01-10T02:10:25.261Z,23.00
2023-01-10T02:12:58.515Z,22.99
2023-01-10T02:15:36.918Z,23.05
2023-01-10T02:18:07.380Z,23.11
2023-01-10T02:20:50.914Z,23.26
2023-01-10T02:23:40.355Z,23.38
2023-01-10T02:26:32.625Z,23.46
2023-01-10T02:29:54.515Z,23.53
2023-01-10T02:33:00.228Z,23.50
2023-01-10T02:35:56.679Z,23.61
2023-01-10T02:38:45.808Z,23.67
2023-01-10T02:41:35.633Z,23.85
2023-01-10T02:44:16.187Z,23.93
2023-01-10T02:46:52.371Z,23.98
2023-01-10T02:49:22.884Z,23.94
2023-01-10T02:51:56.251Z,23.91
2023-01-10T02:54:30.654Z,23.98
2023-01-10T02:57:32.747Z,24.06
2023-01-10T03:00:20.505Z,24.07
2023-01-10T03:03:02.707Z,24.07
2023-01-10T03:06:13.627Z,24.07
2023-01-10T03:08:49.426Z,24.07
2023-01-10T03:11:37.240Z,24.04
2023-01-10T03:14:20.886Z,23.96
2023-01-10T03:17:05.912Z,23.95
2023-01-10T03:19:43.452Z,23.93
2023-01-10T03:22:15.056Z,23.82
2023-01-10T03:24:50.327Z,23.65
2023-01-10T03:27:46.611Z,23.81
2023-01-10T03:30:39.929Z,23.77
2023-01-10T03:33:08.370Z,23.63
2023-01-10T03:35:51.934Z,23.49
2023-01-10T03:38:56.311Z,23.26
2023-01-10T03:41:37.703Z,23.23
2023-01-10T03:44:47.274Z,23.16
2023-01-10T03:47:20.577Z,23.11
2023-01-10T03:49:54.249Z,22.95
2023-01-10T03:52:24.805Z,22.99
2023-01-10T03:54:59.985Z,23.03
2023-01-10T03:57:27.617Z,22.97
2023-01-10T04:00:00.700Z,22.93
2023-01-10T04:02:34.342Z,22.91
2023-01-10T04:05:10.752Z,22.90
2023-01-10T04:07:41.378Z,22.75
2023-01-10T04:10:24.552Z,22.74
2023-01-10T04:12:53.278Z,22.73
2023-01-10T04:15:23.616Z,22.70
2023-01-10T04:17:54.174Z,22.71
2023-01-10T04:20:27.840Z,22.76
2023-01-10T04:22:55.651Z,22.78
2023-01-10T04:25:23.656Z,22.81
2023-01-10T04:27:52.421Z,22.78
2023-01-10T04:30:26.464Z,22.79
2023-01-10T04:32:55.276Z,22.75
2023-01-10T04:35:27.608Z,22.74
2023-01-10T04:37:58.864Z,22.71
2023-01-10T04:40:26.659Z,22.70
2023-01-10T04:42:54.691Z,22.66
2023-01-10T04:45:25.886Z,22.62
2023-01-10T04:48:00.576Z,22.67
2023-01-10T04:50:33.773Z,22.64
2023-01-10T04:53:01.440Z,22.71
2023-01-10T04:55:35.489Z,22.70
2023-01-10T04:58:14.617Z,22.73
2023-01-10T05:00:45.539Z,22.69
2023-01-10T05:03:20.289Z,22.67
2023-01-10T05:05:50.973Z,22.65
2023-01-10T05:08:26.351Z,22.63
2023-01-10T05:10:56.487Z,22.63
2023-01-10T05:13:26.561Z,22.57
2023-01-10T05:16:01.750Z,22.57
2023-01-10T05:18:32.156Z,22.57
2023-01-10T05:21:09.813Z,22.55
2023-01-10T05:23:45.863Z,22.53
2023-01-10T05:26:24.424Z,22.60
2023-01-10T05:28:55.022Z,22.62
2023-01-10T05:31:27.742Z,22.58
2023-01-10T05:33:55.504Z,22.51
2023-01-10T05:36:23.341Z,22.55
2023-01-10T05:38:54.497Z,22.51
2023-01-10T05:41:29.621Z,22.56
2023-01-10T05:44:00.533Z,22.58
2023-01-10T05:46:32.637Z,22.60
2023-01-10T05:49:06.432Z,22.62
2023-01-10T05:51:38.903Z,22.62
2023-01-10T05:54:11.709Z,22.60
2023-01-10T05:56:41.604Z,22.65
2023-01-10T05:59:27.537Z,22.65
2023-01-10T06:01:58.599Z,22.63
2023-01-10T06:04:28.475Z,22.61
2023-01-10T06:06:56.194Z,22.65
2023-01-10T06:09:31.326Z,22.58
2023-01-10T06:12:01.588Z,22.62
2023-01-10T06:14:32.756Z,22.59
2023-01-10T06:17:10.539Z,22.58
2023-01-10T06:19:40.253Z,22.56
2023-01-10T06:22:13.613Z,22.59
2023-01-10T06:24:44.340Z,22.62
2023-01-10T06:27:12.078Z,22.64
2023-01-10T06:29:45.313Z,22.64
2023-01-10T06:32:18.550Z,22.63
2023-01-10T06:34:51.255Z,22.59
2023-01-10T06:37:24.097Z,22.57
2023-01-10T06:39:57.560Z,22.57
2023-01-10T06:42:25.242Z,22.55
2023-01-10T06:44:56.942Z,22.56
2023-01-10T06:47:30.585Z,22.58
2023-01-10T06:49:57.957Z,22.60
2023-01-10T06:52:30.889Z,22.64
2023-01-10T06:55:01.404Z,22.64
2023-01-10T06:57:31.972Z,22.68
2023-01-10T07:00:04.699Z,22.65
2023-01-10T07:02:32.652Z,22.68
2023-01-10T07:05:11.340Z,22.66
2023-01-10T07:07:39.291Z,22.67
2023-01-10T07:10:12.637Z,22.60
2023-01-10T07:12:43.365Z,22.58
2023-01-10T07:15:17.469Z,22.53
2023-01-10T07:17:48.962Z,22.64
2023-01-10T07:20:21.053Z,22.69
2023-01-10T07:22:58.935Z,22.69
2023-01-10T07:25:30.757Z,22.71
2023-01-10T07:28:02.077Z,22.70
2023-01-10T07:30:30.809Z,22.81
2023-01-10T07:33:03.226Z,22.91
2023-01-10T07:35:34.114Z,22.93
2023-01-10T07:38:12.425Z,22.99
2023-01-10T07:40:46.072Z,23.34
2023-01-10T07:43:25.725Z,23.82
2023-01-10T07:46:12.643Z,24.13
2023-01-10T07:48:42.472Z,24.25
2023-01-10T07:51:18.495Z,24.11
2023-01-10T07:53:48.916Z,23.85
2023-01-10T07:56:23.311Z,23.81
2023-01-10T07:58:56.443Z,24.03
2023-01-10T08:01:27.388Z,24.08
2023-01-10T08:04:06.414Z,24.09
2023-01-10T08:06:42.771Z,23.96
2023-01-10T08:09:22.830Z,23.82
2023-01-10T08:11:58.695Z,24.23
2023-01-10T08:14:34.857Z,24.56
2023-01-10T08:17:14.502Z,24.40
2023-01-10T08:19:54.945Z,24.47
2023-01-10T08:22:30.830Z,24.43
2023-01-10T08:25:10.402Z,24.69
2023-01-10T08:27:44.787Z,24.70
2023-01-10T08:30:22.346Z,24.39
2023-01-10T08:32:56.080Z,24.60
2023-01-10T08:35:29.743Z,25.96
2023-01-10T08:38:03.755Z,27.21
2023-01-10T08:40:39.650Z,26.46
2023-01-10T08:43:13.062Z,26.01
2023-01-10T08:45:41.261Z,25.91
2023-01-10T08:48:15.669Z,25.57
2023-01-10T08:50:47.061Z,25.22
2023-01-10T08:53:31.375Z,25.14
2023-01-10T08:56:07.661Z,25.25
2023-01-10T08:58:41.583Z,25.25
2023-01-10T09:01:14.761Z,25.18
2023-01-10T09:03:46.411Z,25.28
2023-01-10T09:06:24.262Z,25.26
2023-01-10T09:08:56.106Z,25.09
2023-01-10T09:11:26.988Z,25.34
2023-01-10T09:13:58.961Z,25.28
2023-01-10T09:16:27.087Z,25.66
2023-01-10T09:19:04.362Z,25.89
2023-01-10T09:21:48.134Z,25.59
2023-01-10T09:24:17.275Z,25.52
2023-01-10T09:26:47.487Z,25.24
2023-01-10T09:29:21.552Z,24.91
2023-01-10T09:31:52.206Z,24.73
2023-01-10T09:34:25.102Z,24.76
2023-01-10T09:36:54.427Z,24.89
2023-01-10T09:39:30.773Z,25.07
2023-01-10T09:42:21.058Z,25.00
2023-01-10T09:45:03.934Z,25.03
2023-01-10T09:47:43.920Z,25.11
2023-01-10T09:50:44.092Z,25.54
2023-01-10T09:53:27.085Z,25.74
2023-01-10T09:56:01.874Z,25.64
2023-01-10T09:58:37.335Z,25.74
2023-01-10T10:01:11.193Z,25.54
2023-01-10T10:04:04.226Z,25.52
2023-01-10T10:06:38.071Z,25.41
2023-01-10T10:09:12.167Z,25.31
2023-01-10T10:12:10.788Z,25.08
2023-01-10T10:15:18.440Z,25.53
2023-01-10T10:18:25.241Z,25.83
2023-01-10T10:21:15.217Z,25.70
2023-01-10T10:24:14.227Z,26.06
2023-01-10T10:27:15.017Z,26.30
2023-01-10T10:29:51.863Z,26.39
2023-01-10T10:32:41.376Z,25.92
2023-01-10T10:35:37.443Z,25.49
2023-01-10T10:38:38.005Z,25.82
2023-01-10T10:41:23.284Z,25.65
2023-01-10T10:44:00.983Z,25.64
2023-01-10T10:46:35.321Z,25.67
2023-01-10T10:49:24.004Z,25.59
2023-01-10T10:52:01.300Z,25.61
2023-01-10T10:54:36.281Z,25.40
2023-01-10T10:57:09.738Z,25.59
2023-01-10T10:59:41.424Z,25.32
2023-01-10T11:02:26.656Z,25.03
2023-01-10T11:05:11.102Z,25.01
2023-01-10T11:07:42.256Z,24.82
2023-01-10T11:10:36.829Z,24.66
2023-01-10T11:13:09.805Z,24.62
2023-01-10T11:15:44.267Z,24.58
2023-01-10T11:18:27.227Z,24.55
2023-01-10T11:21:02.869Z,24.44
2023-01-10T11:23:45.688Z,24.43
2023-01-10T11:26:31.149Z,24.42
2023-01-10T11:29:20.966Z,24.37
2023-01-10T11:31:58.374Z,24.39
2023-01-10T11:34:36.323Z,24.43
2023-01-10T11:37:42.818Z,24.33
2023-01-10T11:40:19.204Z,24.32
2023-01-10T11:42:48.163Z,24.31
2023-01-10T11:45:18.655Z,24.32
2023-01-10T11:47:51.336Z,24.27
2023-01-10T11:50:44.271Z,24.31
2023-01-10T11:53:39.531Z,24.23
2023-01-10T11:56:18.251Z,24.27
2023-01-10T11:58:51.058Z,24.23
2023-01-10T12:01:33.699Z,24.29
2023-01-10T12:04:05.194Z,24.27
2023-01-10T12:06:33.963Z,24.27
2023-01-10T12:09:10.102Z,24.20
2023-01-10T12:11:41.629Z,24.24
2023-01-10T12:14:21.727Z,24.18
2023-01-10T12:17:02.512Z,24.21
2023-01-10T12:19:33.207Z,24.24
2023-01-10T12:22:06.251Z,24.21
2023-01-10T12:24:42.843Z,24.21
2023-01-10T12:27:18.654Z,24.22
2023-01-10T12:30:02.236Z,24.19
2023-01-10T12:32:49.160Z,24.17
2023-01-10T12:35:21.815Z,24.22
2023-01-10T12:38:08.919Z,24.19
2023-01-10T12:40:58.766Z,24.23
2023-01-10T12:43:59.343Z,24.19
2023-01-10T12:47:06.432Z,24.19
2023-01-10T12:49:54.736Z,24.16
2023-01-10T12:52:37.482Z,24.18
2023-01-10T12:55:22.176Z,24.20
2023-01-10T12:58:28.233Z,24.26
2023-01-10T13:01:04.311Z,24.19
2023-01-10T13:03:45.744Z,24.13
2023-01-10T13:06:36.666Z,24.09
2023-01-10T13:09:19.159Z,24.14
2023-01-10T13:11:59.225Z,24.20
2023-01-10T13:14:54.651Z,24.09
2023-01-10T13:17:36.859Z,24.07
2023-01-10T13:20:19.927Z,24.24
2023-01-10T13:22:53.513Z,24.17
2023-01-10T13:25:39.060Z,24.23
2023-01-10T13:28:30.353Z,24.14
2023-01-10T13:31:22.671Z,24.09
2023-01-10T13:34:00.813Z,24.20
2023-01-10T13:36:42.230Z,24.22
2023-01-10T13:39:33.445Z,24.26
2023-01-10T13:42:20.058Z,24.34
2023-01-10T13:45:03.510Z,24.36
2023-01-10T13:47:40.883Z,24.32
2023-01-10T13:50:33.989Z,24.42
2023-01-10T13:53:04.917Z,24.37
2023-01-10T13:55:40.003Z,24.42
2023-01-10T13:58:14.374Z,24.48
2023-01-10T14:01:08.727Z,24.28
2023-01-10T14:03:43.361Z,24.38
2023-01-10T14:06:18.365Z,24.47
2023-01-10T14:09:19.775Z,24.41
2023-01-10T14:12:06.331Z,24.46
2023-01-10T14:14:40.084Z,24.44
2023-01-10T14:17:18.168Z,24.48
2023-01-10T14:20:05.125Z,24.49
2023-01-10T14:22:37.136Z,24.50
2023-01-10T14:25:24.921Z,24.43
2023-01-10T14:27:58.809Z,24.41
2023-01-10T14:30:32.041Z,24.51
2023-01-10T14:33:21.005Z,24.48
2023-01-10T14:35:59.886Z,24.49
2023-01-10T14:38:30.953Z,24.51
2023-01-10T14:41:14.740Z,24.54
2023-01-10T14:43:55.639Z,24.54
2023-01-10T14:46:34.052Z,24.53
2023-01-10T14:49:19.383Z,24.51
2023-01-10T14:51:50.800Z,24.52
2023-01-10T14:54:21.974Z,24.50
2023-01-10T14:56:54.602Z,24.50
2023-01-10T14:59:34.331Z,24.50
2023-01-10T15:02:10.869Z,24.49
2023-01-10T15:04:59.495Z,24.52
2023-01-10T15:07:30.718Z,24.46
2023-01-10T15:10:13.568Z,24.51
2023-01-10T15:12:50.325Z,24.51
2023-01-10T15:15:20.259Z,24.52
2023-01-10T15:17:51.476Z,24.50
2023-01-10T15:20:21.935Z,24.52
2023-01-10T15:23:04.415Z,24.47
2023-01-10T15:25:39.787Z,24.44
2023-01-10T15:28:19.768Z,24.42
2023-01-10T15:30:55.743Z,24.48
2023-01-10T15:33:30.385Z,24.51
2023-01-10T15:36:12.604Z,24.40
2023-01-10T15:38:48.264Z,24.48
2023-01-10T15:41:24.701Z,24.65
2023-01-10T15:43:55.788Z,25.14
2023-01-10T15:46:29.386Z,25.37
2023-01-10T15:49:04.655Z,25.48
2023-01-10T15:51:41.743Z,25.72
2023-01-10T15:54:18.670Z,25.99
2023-01-10T15:57:06.635Z,25.63
2023-01-10T15:59:46.795Z,25.60
2023-01-10T16:02:29.390Z,25.40
2023-01-10T16:05:18.661Z,25.60
2023-01-10T16:07:52.020Z,25.54
2023-01-10T16:10:27.423Z,25.37
2023-01-10T16:13:28.302Z,25.38
2023-01-10T16:16:06.128Z,25.70
2023-01-10T16:18:34.629Z,25.78
2023-01-10T16:21:11.355Z,26.00
2023-01-10T16:23:47.299Z,25.91
2023-01-10T16:26:21.015Z,26.00
2023-01-10T16:28:51.310Z,26.06
2023-01-10T16:31:21.755Z,26.19
2023-01-10T16:33:52.054Z,25.89
2023-01-10T16:36:25.370Z,25.52
2023-01-10T16:39:01.072Z,25.45
2023-01-10T16:41:55.725Z,25.30
2023-01-10T16:44:34.699Z,25.26
2023-01-10T16:47:17.368Z,25.06
2023-01-10T16:49:51.418Z,25.01
2023-01-10T16:52:19.509Z,25.01
2023-01-10T16:54:53.857Z,24.91
2023-01-10T16:57:26.747Z,24.83
2023-01-10T17:00:00.237Z,24.86
2023-01-10T17:02:31.391Z,24.80
2023-01-10T17:05:04.701Z,24.83
2023-01-10T17:07:35.512Z,24.81
2023-01-10T17:10:09.303Z,24.78
2023-01-10T17:12:42.421Z,24.71
2023-01-10T17:15:17.238Z,24.70
2023-01-10T17:17:50.718Z,24.61
2023-01-10T17:20:26.475Z,24.64
2023-01-10T17:22:57.994Z,24.56
2023-01-10T17:25:31.656Z,24.52
2023-01-10T17:28:05.882Z,24.54
2023-01-10T17:30:37.124Z,24.57
2023-01-10T17:33:12.257Z,24.55
2023-01-10T17:35:44.198Z,24.53
2023-01-10T17:38:17.769Z,24.59
2023-01-10T17:40:46.648Z,24.48
2023-01-10T17:43:15.415Z,24.44
2023-01-10T17:45:48.822Z,24.50
2023-01-10T17:48:22.116Z,24.46
2023-01-10T17:51:00.588Z,24.50
2023-01-10T17:53:34.129Z,24.50
2023-01-10T17:56:05.089Z,24.42
2023-01-10T17:58:35.289Z,24.42
2023-01-10T18:01:05.527Z,24.40
2023-01-10T18:03:50.191Z,24.41
2023-01-10T18:06:25.361Z,24.37
2023-01-10T18:08:54.482Z,24.37
2023-01-10T18:11:25.685Z,24.39
2023-01-10T18:13:59.644Z,24.36
2023-01-10T18:16:29.887Z,24.34
2023-01-10T18:19:00.561Z,24.31
2023-01-10T18:21:32.675Z,24.31
2023-01-10T18:24:05.727Z,24.25
2023-01-10T18:26:36.158Z,24.24
2023-01-10T18:29:12.568Z,24.16
2023-01-10T18:31:42.609Z,24.17
2023-01-10T18:34:21.871Z,24.15
2023-01-10T18:36:52.061Z,24.07
2023-01-10T18:39:19.776Z,23.97
2023-01-10T18:41:50.813Z,23.92
2023-01-10T18:44:23.037Z,23.95
2023-01-10T18:46:50.599Z,24.06
2023-01-10T18:49:23.585Z,24.07
2023-01-10T18:51:57.205Z,23.95
2023-01-10T18:54:31.029Z,24.02
2023-01-10T18:57:04.082Z,23.94
2023-01-10T18:59:35.270Z,23.97
2023-01-10T19:02:15.360Z,23.98
2023-01-10T19:04:45.886Z,23.98
2023-01-10T19:07:21.980Z,23.99
2023-01-10T19:09:54.137Z,23.90
2023-01-10T19:12:24.505Z,23.84
2023-01-10T19:14:57.737Z,23.93
2023-01-10T19:17:33.395Z,23.94
2023-01-10T19:20:10.094Z,23.99
2023-01-10T19:22:43.541Z,23.97
2023-01-10T19:25:16.516Z,24.05
2023-01-10T19:27:44.251Z,24.07
2023-01-10T19:30:23.623Z,24.05
2023-01-10T19:32:55.489Z,24.04
2023-01-10T19:35:34.398Z,24.05
2023-01-10T19:38:10.241Z,24.08
2023-01-10T19:40:46.426Z,24.11
2023-01-10T19:43:24.257Z,24.06
2023-01-10T19:45:57.353Z,24.10
2023-01-10T19:48:27.820Z,24.07
2023-01-10T19:51:13.055Z,24.07
2023-01-10T19:53:44.483Z,24.05
2023-01-10T19:56:23.048Z,24.04
2023-01-10T19:58:59.028Z,24.06
2023-01-10T20:01:34.134Z,23.93
2023-01-10T20:04:06.552Z,23.95
2023-01-10T20:06:40.256Z,23.99
2023-01-10T20:09:12.109Z,23.98
2023-01-10T20:11:42.880Z,24.01
2023-01-10T20:14:18.630Z,23.87
2023-01-10T20:16:49.109Z,23.84
2023-01-10T20:19:22.757Z,23.80
2023-01-10T20:21:53.533Z,23.81
2023-01-10T20:24:24.324Z,23.83
2023-01-10T20:26:54.720Z,23.78
2023-01-10T20:29:27.446Z,23.81
2023-01-10T20:32:00.947Z,23.86
2023-01-10T20:34:36.543Z,23.83
2023-01-10T20:37:09.131Z,23.78
2023-01-10T20:39:36.683Z,23.86
2023-01-10T20:42:07.681Z,23.93
2023-01-10T20:44:35.350Z,23.92
2023-01-10T20:47:13.128Z,23.92
2023-01-10T20:49:43.894Z,23.89
2023-01-10T20:52:14.294Z,23.89
2023-01-10T20:54:46.217Z,23.90
2023-01-10T20:57:18.429Z,23.88
2023-01-10T20:59:51.416Z,23.87
2023-01-10T21:02:21.958Z,23.87
2023-01-10T21:04:54.699Z,23.78
2023-01-10T21:07:29.342Z,23.79
2023-01-10T21:09:57.069Z,23.74
2023-01-10T21:12:27.924Z,23.71
2023-01-10T21:15:01.633Z,23.64
2023-01-10T21:17:38.016Z,23.68
2023-01-10T21:20:12.739Z,23.67
2023-01-10T21:22:46.827Z,23.68
2023-01-10T21:25:20.064Z,24.02
2023-01-10T21:27:52.521Z,24.33
2023-01-10T21:30:23.243Z,24.39
2023-01-10T21:32:52.163Z,24.53
2023-01-10T21:35:31.717Z,24.61
2023-01-10T21:38:07.114Z,24.71
2023-01-10T21:40:35.239Z,24.76
2023-01-10T21:43:06.184Z,25.19
2023-01-10T21:45:37.824Z,25.44
2023-01-10T21:48:08.669Z,25.29
2023-01-10T21:50:39.671Z,24.98
2023-01-10T21:53:07.385Z,24.72
2023-01-10T21:55:37.839Z,24.53
2023-01-10T21:58:12.903Z,24.40
2023-01-10T22:00:49.608Z,24.36
2023-01-10T22:03:30.908Z,24.21
2023-01-10T22:06:06.207Z,24.07
2023-01-10T22:08:36.041Z,24.01
2023-01-10T22:11:07.669Z,24.00
2023-01-10T22:13:39.421Z,23.98
2023-01-10T22:16:09.470Z,23.91
2023-01-10T22:18:40.820Z,23.86
2023-01-10T22:21:13.400Z,23.72
2023-01-10T22:23:45.975Z,23.67
2023-01-10T22:26:19.986Z,23.60
2023-01-10T22:28:53.089Z,23.58
2023-01-10T22:31:26.607Z,23.62
2023-01-10T22:34:02.696Z,23.69
2023-01-10T22:36:34.658Z,23.66
2023-01-10T22:39:05.153Z,23.56
2023-01-10T22:41:35.540Z,23.55
2023-01-10T22:44:06.894Z,23.64
2023-01-10T22:46:36.921Z,23.59
2023-01-10T22:49:09.839Z,23.65
2023-01-10T22:51:41.238Z,23.64
2023-01-10T22:54:13.278Z,23.66
2023-01-10T22:56:46.659Z,23.62
2023-01-10T22:59:16.868Z,23.59
2023-01-10T23:01:47.355Z,23.57
2023-01-10T23:04:20.266Z,23.51
2023-01-10T23:06:56.003Z,23.57
2023-01-10T23:09:25.853Z,23.52
2023-01-10T23:11:59.785Z,23.39
2023-01-10T23:14:32.428Z,23.38
2023-01-10T23:17:01.982Z,23.39
2023-01-10T23:19:35.760Z,23.42
2023-01-10T23:22:06.377Z,23.42
2023-01-10T23:24:39.500Z,23.48
2023-01-10T23:27:14.208Z,23.58
2023-01-10T23:29:47.098Z,23.62
2023-01-10T23:32:20.076Z,23.75
2023-01-10T23:34:56.836Z,23.72
2023-01-10T23:37:29.940Z,23.64
2023-01-10T23:40:02.189Z,23.63
2023-01-10T23:42:32.216Z,23.60
2023-01-10T23:45:00.934Z,23.63
2023-01-10T23:47:33.815Z,23.55
2023-01-10T23:50:04.462Z,23.56
2023-01-10T23:52:34.098Z,23.55
2023-01-10T23:55:02.801Z,23.52
2023-01-10T23:57:38.496Z,23.45
