createdAt,value
2022-08-16T00:00:22.399Z,0.00
2022-08-16T00:01:19.249Z,0.00
2022-08-16T00:02:19.229Z,0.00
2022-08-16T00:03:19.223Z,0.00
2022-08-16T00:04:19.157Z,0.00
2022-08-16T00:05:19.159Z,0.00
2022-08-16T00:06:19.172Z,0.00
2022-08-16T00:07:19.156Z,0.00
2022-08-16T00:08:36.479Z,0.00
2022-08-16T00:09:20.111Z,0.00
2022-08-16T00:10:20.851Z,0.00
2022-08-16T00:11:19.101Z,0.00
2022-08-16T00:12:19.091Z,0.00
2022-08-16T00:13:19.095Z,0.00
2022-08-16T00:14:19.102Z,0.00
2022-08-16T00:15:19.051Z,0.00
2022-08-16T00:17:05.855Z,0.00
2022-08-16T00:17:20.043Z,0.00
2022-08-16T00:18:19.048Z,0.00
2022-08-16T00:19:19.047Z,0.00
2022-08-16T00:20:20.900Z,0.00
2022-08-16T00:21:18.976Z,0.00
2022-08-16T00:22:18.969Z,0.00
2022-08-16T00:23:18.972Z,0.00
2022-08-16T00:24:30.865Z,0.00
2022-08-16T00:25:19.950Z,0.00
2022-08-16T00:26:35.346Z,0.00
2022-08-16T00:27:19.928Z,0.00
2022-08-16T00:28:18.913Z,0.00
2022-08-16T00:29:18.913Z,0.00
2022-08-16T00:30:25.954Z,0.00
2022-08-16T00:31:19.857Z,0.00
2022-08-16T00:32:18.871Z,0.00
2022-08-16T00:33:18.846Z,0.00
2022-08-16T00:34:18.840Z,0.00
2022-08-16T00:35:18.853Z,0.00
2022-08-16T00:36:18.800Z,0.00
2022-08-16T00:37:20.526Z,0.00
2022-08-16T00:38:40.907Z,0.00
2022-08-16T00:39:19.798Z,0.00
2022-08-16T00:40:34.016Z,0.00
2022-08-16T00:41:19.746Z,0.00
2022-08-16T00:42:30.411Z,0.00
2022-08-16T00:43:19.731Z,0.00
2022-08-16T00:44:18.712Z,0.00
2022-08-16T00:45:18.714Z,0.00
2022-08-16T00:46:33.133Z,0.00
2022-08-16T00:47:19.681Z,0.00
2022-08-16T00:48:30.365Z,0.00
2022-08-16T00:49:19.859Z,0.00
2022-08-16T00:50:18.648Z,0.00
2022-08-16T00:51:18.652Z,0.00
2022-08-16T00:52:30.338Z,0.00
2022-08-16T00:53:19.611Z,0.00
2022-08-16T00:54:21.655Z,0.00
2022-08-16T00:55:18.599Z,0.00
2022-08-16T00:56:56.299Z,0.00
2022-08-16T00:57:19.619Z,0.00
2022-08-16T00:58:18.636Z,0.00
2022-08-16T00:59:19.544Z,0.00
2022-08-16T01:00:20.011Z,0.00
2022-08-16T01:01:19.688Z,0.00
2022-08-16T01:02:31.530Z,0.00
2022-08-16T01:03:19.500Z,0.00
2022-08-16T01:04:29.306Z,0.00
2022-08-16T01:05:19.478Z,0.00
2022-08-16T01:06:32.640Z,0.00
2022-08-16T01:07:19.514Z,0.00
2022-08-16T01:08:36.404Z,0.00
2022-08-16T01:09:19.432Z,0.00
2022-08-16T01:10:18.479Z,0.00
2022-08-16T01:11:18.411Z,0.00
2022-08-16T01:12:26.230Z,0.00
2022-08-16T01:13:19.417Z,0.00
2022-08-16T01:14:20.160Z,0.00
2022-08-16T01:15:19.453Z,0.00
2022-08-16T01:16:20.032Z,0.00
2022-08-16T01:17:18.370Z,0.00
2022-08-16T01:18:40.784Z,0.00
2022-08-16T01:19:19.398Z,0.00
2022-08-16T01:20:24.305Z,0.00
2022-08-16T01:21:22.309Z,0.00
2022-08-16T01:22:47.777Z,0.00
2022-08-16T01:23:19.296Z,0.00
2022-08-16T01:24:52.120Z,0.00
2022-08-16T01:25:19.307Z,0.00
2022-08-16T01:26:33.610Z,0.00
2022-08-16T01:27:19.231Z,0.00
2022-08-16T01:28:19.855Z,0.00
2022-08-16T01:29:18.355Z,0.00
2022-08-16T01:30:20.806Z,0.00
2022-08-16T01:31:18.251Z,0.00
2022-08-16T01:32:33.554Z,0.00
2022-08-16T01:33:19.493Z,0.00
2022-08-16T01:34:25.012Z,0.00
2022-08-16T01:35:19.170Z,0.00
2022-08-16T01:36:18.189Z,0.00
2022-08-16T01:37:18.163Z,0.00
2022-08-16T01:38:19.606Z,0.00
2022-08-16T01:39:18.098Z,0.00
2022-08-16T01:40:18.085Z,0.00
2022-08-16T01:41:19.248Z,0.00
2022-08-16T01:42:19.252Z,0.00
2022-08-16T01:43:18.084Z,0.00
2022-08-16T01:44:18.549Z,0.00
2022-08-16T01:45:19.728Z,0.00
2022-08-16T01:46:29.789Z,0.00
2022-08-16T01:47:19.051Z,0.00
2022-08-16T01:48:20.386Z,0.00
2022-08-16T01:49:18.328Z,0.00
2022-08-16T01:50:42.686Z,0.00
2022-08-16T01:51:18.991Z,0.00
2022-08-16T01:52:28.090Z,0.00
2022-08-16T01:53:18.957Z,0.00
2022-08-16T01:54:17.978Z,0.00
2022-08-16T01:55:18.918Z,0.00
2022-08-16T01:56:24.919Z,0.00
2022-08-16T01:57:18.909Z,0.00
2022-08-16T01:58:20.958Z,0.00
2022-08-16T01:59:17.916Z,0.00
2022-08-16T02:00:19.163Z,0.00
2022-08-16T02:01:18.013Z,0.00
2022-08-16T02:02:26.620Z,0.00
2022-08-16T02:03:18.844Z,0.00
2022-08-16T02:04:48.363Z,0.00
2022-08-16T02:05:18.865Z,0.00
2022-08-16T02:06:33.620Z,0.00
2022-08-16T02:07:18.786Z,0.00
2022-08-16T02:08:33.561Z,0.00
2022-08-16T02:09:18.792Z,0.00
2022-08-16T02:10:17.799Z,0.00
2022-08-16T02:11:17.776Z,0.00
2022-08-16T02:12:51.585Z,0.00
2022-08-16T02:13:18.723Z,0.00
2022-08-16T02:14:21.457Z,0.00
2022-08-16T02:15:17.731Z,0.00
2022-08-16T02:16:19.061Z,0.00
2022-08-16T02:17:17.707Z,0.00
2022-08-16T02:18:18.732Z,0.00
2022-08-16T02:19:17.650Z,0.00
2022-08-16T02:20:17.718Z,0.00
2022-08-16T02:21:17.636Z,0.00
2022-08-16T02:22:33.819Z,0.00
2022-08-16T02:23:18.654Z,0.00
2022-08-16T02:24:31.741Z,0.00
2022-08-16T02:25:18.603Z,0.00
2022-08-16T02:26:18.779Z,0.00
2022-08-16T02:27:17.591Z,0.00
2022-08-16T02:28:17.602Z,0.00
2022-08-16T02:29:17.537Z,0.00
2022-08-16T02:30:36.719Z,0.00
2022-08-16T02:31:18.519Z,0.00
2022-08-16T02:32:49.850Z,0.00
2022-08-16T02:33:18.545Z,0.00
2022-08-16T02:34:17.525Z,0.00
2022-08-16T02:35:17.471Z,0.00
2022-08-16T02:36:47.753Z,0.00
2022-08-16T02:37:20.994Z,0.00
2022-08-16T02:38:17.458Z,0.00
2022-08-16T02:39:17.467Z,0.00
2022-08-16T02:40:17.461Z,0.00
2022-08-16T02:41:17.462Z,0.00
2022-08-16T02:42:19.269Z,0.00
2022-08-16T02:43:17.394Z,0.00
2022-08-16T02:44:17.391Z,0.00
2022-08-16T02:45:17.405Z,0.00
2022-08-16T02:46:17.377Z,0.00
2022-08-16T02:47:24.928Z,0.00
2022-08-16T02:48:30.092Z,0.00
2022-08-16T02:49:18.342Z,0.00
2022-08-16T02:50:55.296Z,0.00
2022-08-16T02:51:18.292Z,0.00
2022-08-16T02:52:24.901Z,0.00
2022-08-16T02:53:18.470Z,0.00
2022-08-16T02:54:18.277Z,0.00
2022-08-16T02:55:17.253Z,0.00
2022-08-16T02:56:18.292Z,0.00
2022-08-16T02:57:17.226Z,0.00
2022-08-16T02:58:17.217Z,0.00
2022-08-16T02:59:17.261Z,0.00
2022-08-16T03:00:33.530Z,0.00
2022-08-16T03:01:24.663Z,0.00
2022-08-16T03:02:18.239Z,0.00
2022-08-16T03:03:17.804Z,0.00
2022-08-16T03:04:41.105Z,0.00
2022-08-16T03:05:18.165Z,0.00
2022-08-16T03:06:42.085Z,0.00
2022-08-16T03:07:18.166Z,0.00
2022-08-16T03:08:50.737Z,0.00
2022-08-16T03:09:18.090Z,0.00
2022-08-16T03:10:17.082Z,0.00
2022-08-16T03:11:20.579Z,0.00
2022-08-16T03:12:17.805Z,0.00
2022-08-16T03:13:17.086Z,0.00
2022-08-16T03:14:21.375Z,0.00
2022-08-16T03:15:18.025Z,0.00
2022-08-16T03:16:32.794Z,0.00
2022-08-16T03:17:18.033Z,0.00
2022-08-16T03:18:18.759Z,0.00
2022-08-16T03:19:18.019Z,0.00
2022-08-16T03:20:18.230Z,0.00
2022-08-16T03:21:16.955Z,0.00
2022-08-16T03:22:19.121Z,0.00
2022-08-16T03:23:17.967Z,0.00
2022-08-16T03:24:28.148Z,0.00
2022-08-16T03:25:17.983Z,0.00
2022-08-16T03:26:16.901Z,0.00
2022-08-16T03:27:16.968Z,0.00
2022-08-16T03:28:17.158Z,0.00
2022-08-16T03:29:16.881Z,0.00
2022-08-16T03:30:17.887Z,0.00
2022-08-16T03:31:16.861Z,0.00
2022-08-16T03:32:16.833Z,0.00
2022-08-16T03:33:16.904Z,0.00
2022-08-16T03:34:16.832Z,0.00
2022-08-16T03:35:17.525Z,0.00
2022-08-16T03:36:19.980Z,0.00
2022-08-16T03:37:17.775Z,0.00
2022-08-16T03:38:32.528Z,0.00
2022-08-16T03:39:20.581Z,0.00
2022-08-16T03:40:31.693Z,0.00
2022-08-16T03:41:25.400Z,0.00
2022-08-16T03:42:20.272Z,0.00
2022-08-16T03:43:20.624Z,0.00
2022-08-16T03:44:43.267Z,0.00
2022-08-16T03:45:17.712Z,0.00
2022-08-16T03:46:44.319Z,0.00
2022-08-16T03:47:18.635Z,0.00
2022-08-16T03:48:18.197Z,0.00
2022-08-16T03:49:16.640Z,0.00
2022-08-16T03:50:26.234Z,4.00
2022-08-16T03:51:17.646Z,4.00
2022-08-16T03:52:17.606Z,0.00
2022-08-16T03:53:16.643Z,4.00
2022-08-16T03:54:16.642Z,4.00
2022-08-16T03:55:16.572Z,4.00
2022-08-16T03:56:20.083Z,4.00
2022-08-16T03:57:16.664Z,4.00
2022-08-16T03:58:16.576Z,8.00
2022-08-16T03:59:16.529Z,8.00
2022-08-16T04:00:20.834Z,8.00
2022-08-16T04:01:17.571Z,8.00
2022-08-16T04:02:22.906Z,12.00
2022-08-16T04:03:18.643Z,12.00
2022-08-16T04:04:17.636Z,12.00
2022-08-16T04:05:17.459Z,16.00
2022-08-16T04:06:16.468Z,16.00
2022-08-16T04:07:16.449Z,20.00
2022-08-16T04:08:23.615Z,16.00
2022-08-16T04:09:17.413Z,20.00
2022-08-16T04:10:35.873Z,20.00
2022-08-16T04:11:17.394Z,24.00
2022-08-16T04:12:54.661Z,28.00
2022-08-16T04:13:20.734Z,28.00
2022-08-16T04:14:32.306Z,32.00
2022-08-16T04:15:17.402Z,32.00
2022-08-16T04:16:26.369Z,36.00
2022-08-16T04:17:17.337Z,40.00
2022-08-16T04:18:16.317Z,44.00
2022-08-16T04:19:16.321Z,44.00
2022-08-16T04:20:31.430Z,44.00
2022-08-16T04:21:29.512Z,52.00
2022-08-16T04:22:17.596Z,56.00
2022-08-16T04:23:16.256Z,56.00
2022-08-16T04:24:16.257Z,60.00
2022-08-16T04:25:16.258Z,60.00
2022-08-16T04:26:17.230Z,64.00
2022-08-16T04:27:16.211Z,64.00
2022-08-16T04:28:51.870Z,68.00
2022-08-16T04:29:24.537Z,72.00
2022-08-16T04:30:32.151Z,76.00
2022-08-16T04:31:17.164Z,80.00
2022-08-16T04:32:16.205Z,84.00
2022-08-16T04:33:16.156Z,88.00
2022-08-16T04:34:16.188Z,88.00
2022-08-16T04:35:16.268Z,96.00
2022-08-16T04:36:20.216Z,96.00
2022-08-16T04:37:16.224Z,100.00
2022-08-16T04:38:21.232Z,104.00
2022-08-16T04:39:17.115Z,108.00
2022-08-16T04:40:21.644Z,116.00
2022-08-16T04:41:17.080Z,120.00
2022-08-16T04:42:16.124Z,128.00
2022-08-16T04:43:17.566Z,132.00
2022-08-16T04:44:32.841Z,136.00
2022-08-16T04:45:17.820Z,136.00
2022-08-16T04:47:00.074Z,144.00
2022-08-16T04:47:24.155Z,148.00
2022-08-16T04:48:28.140Z,152.00
2022-08-16T04:49:17.026Z,156.00
2022-08-16T04:50:15.952Z,160.00
2022-08-16T04:51:16.959Z,168.00
2022-08-16T04:52:35.074Z,172.00
2022-08-16T04:53:16.959Z,176.00
2022-08-16T04:54:19.440Z,180.00
2022-08-16T04:55:15.948Z,184.00
2022-08-16T04:56:16.492Z,192.00
2022-08-16T04:57:15.880Z,196.00
2022-08-16T04:58:43.633Z,200.00
2022-08-16T04:59:16.994Z,204.00
2022-08-16T05:00:32.492Z,208.00
2022-08-16T05:01:17.066Z,212.00
2022-08-16T05:02:40.954Z,212.00
2022-08-16T05:03:16.868Z,220.00
2022-08-16T05:04:19.322Z,220.00
2022-08-16T05:05:17.045Z,228.00
2022-08-16T05:06:15.772Z,228.00
2022-08-16T05:07:20.497Z,232.00
2022-08-16T05:08:29.312Z,236.00
2022-08-16T05:09:16.800Z,240.00
2022-08-16T05:10:19.977Z,240.00
2022-08-16T05:11:16.775Z,244.00
2022-08-16T05:12:18.264Z,244.00
2022-08-16T05:13:16.711Z,248.00
2022-08-16T05:14:42.141Z,252.00
2022-08-16T05:15:16.742Z,252.00
2022-08-16T05:16:19.872Z,256.00
2022-08-16T05:17:16.649Z,256.00
2022-08-16T05:18:16.681Z,264.00
2022-08-16T05:19:16.655Z,260.00
2022-08-16T05:20:35.109Z,264.00
2022-08-16T05:21:16.658Z,264.00
2022-08-16T05:22:17.495Z,268.00
2022-08-16T05:23:15.614Z,264.00
2022-08-16T05:24:15.641Z,260.00
2022-08-16T05:25:16.560Z,256.00
2022-08-16T05:26:19.568Z,260.00
2022-08-16T05:27:15.595Z,252.00
2022-08-16T05:28:15.559Z,252.00
2022-08-16T05:29:15.533Z,248.00
2022-08-16T05:30:35.068Z,252.00
2022-08-16T05:31:16.514Z,248.00
2022-08-16T05:32:32.512Z,252.00
2022-08-16T05:33:18.142Z,256.00
2022-08-16T05:34:19.793Z,264.00
2022-08-16T05:35:15.448Z,272.00
2022-08-16T05:36:15.436Z,280.00
2022-08-16T05:37:16.453Z,288.00
2022-08-16T05:38:31.026Z,304.00
2022-08-16T05:39:16.403Z,304.00
2022-08-16T05:40:15.416Z,308.00
2022-08-16T05:41:15.381Z,312.00
2022-08-16T05:42:15.379Z,308.00
2022-08-16T05:43:15.398Z,316.00
2022-08-16T05:44:23.457Z,320.00
2022-08-16T05:45:21.935Z,320.00
2022-08-16T05:46:29.900Z,324.00
2022-08-16T05:47:16.323Z,324.00
2022-08-16T05:48:15.305Z,328.00
2022-08-16T05:49:15.304Z,328.00
2022-08-16T05:50:19.166Z,332.00
2022-08-16T05:51:39.030Z,332.00
2022-08-16T05:52:17.254Z,336.00
2022-08-16T05:53:15.248Z,332.00
2022-08-16T05:54:15.239Z,336.00
2022-08-16T05:55:15.235Z,336.00
2022-08-16T05:56:19.262Z,340.00
2022-08-16T05:57:15.254Z,344.00
2022-08-16T05:58:20.036Z,348.00
2022-08-16T05:59:16.190Z,348.00
2022-08-16T06:00:22.298Z,352.00
2022-08-16T06:01:16.224Z,352.00
2022-08-16T06:02:15.218Z,356.00
2022-08-16T06:03:15.136Z,356.00
2022-08-16T06:04:34.840Z,356.00
2022-08-16T06:05:16.124Z,356.00
2022-08-16T06:06:15.114Z,360.00
2022-08-16T06:07:24.668Z,360.00
2022-08-16T06:08:31.718Z,360.00
2022-08-16T06:09:16.069Z,360.00
2022-08-16T06:10:15.122Z,360.00
2022-08-16T06:11:16.097Z,364.00
2022-08-16T06:12:26.803Z,364.00
2022-08-16T06:13:17.101Z,368.00
2022-08-16T06:14:15.013Z,368.00
2022-08-16T06:15:16.696Z,368.00
2022-08-16T06:16:18.405Z,372.00
2022-08-16T06:17:15.293Z,372.00
2022-08-16T06:18:14.990Z,376.00
2022-08-16T06:19:14.983Z,380.00
2022-08-16T06:20:14.951Z,380.00
2022-08-16T06:21:22.920Z,380.00
2022-08-16T06:22:19.397Z,384.00
2022-08-16T06:23:17.400Z,384.00
2022-08-16T06:24:54.540Z,384.00
2022-08-16T06:25:15.961Z,384.00
2022-08-16T06:26:14.880Z,392.00
2022-08-16T06:27:14.869Z,392.00
2022-08-16T06:28:17.055Z,392.00
2022-08-16T06:29:15.867Z,392.00
2022-08-16T06:30:19.812Z,396.00
2022-08-16T06:31:15.823Z,396.00
2022-08-16T06:32:27.106Z,400.00
2022-08-16T06:33:22.111Z,400.00
2022-08-16T06:34:54.926Z,400.00
2022-08-16T06:35:15.784Z,404.00
2022-08-16T06:36:14.911Z,404.00
2022-08-16T06:37:14.753Z,408.00
2022-08-16T06:38:33.441Z,404.00
2022-08-16T06:39:15.742Z,408.00
2022-08-16T06:40:15.698Z,412.00
2022-08-16T06:41:14.734Z,412.00
2022-08-16T06:42:14.697Z,412.00
2022-08-16T06:43:14.686Z,408.00
2022-08-16T06:44:20.746Z,412.00
2022-08-16T06:45:15.684Z,416.00
2022-08-16T06:46:14.685Z,420.00
2022-08-16T06:47:17.250Z,388.00
2022-08-16T06:48:18.921Z,388.00
2022-08-16T06:49:14.638Z,388.00
2022-08-16T06:50:22.254Z,392.00
2022-08-16T06:51:15.614Z,396.00
2022-08-16T06:52:59.979Z,396.00
2022-08-16T06:53:15.800Z,396.00
2022-08-16T06:54:14.604Z,400.00
2022-08-16T06:55:14.610Z,400.00
2022-08-16T06:56:23.174Z,404.00
2022-08-16T06:57:16.744Z,404.00
2022-08-16T06:58:22.294Z,408.00
2022-08-16T06:59:15.535Z,404.00
2022-08-16T07:00:24.343Z,404.00
2022-08-16T07:01:15.877Z,404.00
2022-08-16T07:02:32.821Z,404.00
2022-08-16T07:03:27.650Z,404.00
2022-08-16T07:04:32.791Z,404.00
2022-08-16T07:05:15.709Z,408.00
2022-08-16T07:06:14.465Z,408.00
2022-08-16T07:07:14.704Z,412.00
2022-08-16T07:08:14.407Z,412.00
2022-08-16T07:09:15.901Z,412.00
2022-08-16T07:10:14.397Z,416.00
2022-08-16T07:11:14.424Z,412.00
2022-08-16T07:12:15.770Z,416.00
2022-08-16T07:13:19.669Z,420.00
2022-08-16T07:14:24.789Z,416.00
2022-08-16T07:15:18.883Z,416.00
2022-08-16T07:16:14.342Z,416.00
2022-08-16T07:17:14.334Z,420.00
2022-08-16T07:18:14.343Z,420.00
2022-08-16T07:19:14.277Z,420.00
2022-08-16T07:20:34.890Z,420.00
2022-08-16T07:21:15.290Z,420.00
2022-08-16T07:22:37.512Z,420.00
2022-08-16T07:23:15.297Z,420.00
2022-08-16T07:24:29.924Z,420.00
2022-08-16T07:25:15.965Z,420.00
2022-08-16T07:26:25.318Z,420.00
2022-08-16T07:27:15.223Z,420.00
2022-08-16T07:28:20.304Z,420.00
2022-08-16T07:29:15.298Z,424.00
2022-08-16T07:30:38.426Z,420.00
2022-08-16T07:31:15.152Z,420.00
2022-08-16T07:32:14.131Z,420.00
2022-08-16T07:33:16.224Z,416.00
2022-08-16T07:34:14.147Z,416.00
2022-08-16T07:35:14.383Z,416.00
2022-08-16T07:36:14.089Z,416.00
2022-08-16T07:37:15.090Z,416.00
2022-08-16T07:38:14.078Z,416.00
2022-08-16T07:39:15.104Z,416.00
2022-08-16T07:40:14.113Z,424.00
2022-08-16T07:41:14.127Z,424.00
2022-08-16T07:42:25.861Z,428.00
2022-08-16T07:43:15.027Z,432.00
2022-08-16T07:44:16.779Z,432.00
2022-08-16T07:45:14.038Z,440.00
2022-08-16T07:46:39.694Z,440.00
2022-08-16T07:47:14.975Z,444.00
2022-08-16T07:48:13.964Z,444.00
2022-08-16T07:49:13.988Z,440.00
2022-08-16T07:50:57.264Z,444.00
2022-08-16T07:51:14.912Z,444.00
2022-08-16T07:52:20.506Z,444.00
2022-08-16T07:53:14.893Z,440.00
2022-08-16T07:54:20.560Z,440.00
2022-08-16T07:55:14.942Z,436.00
2022-08-16T07:56:14.274Z,432.00
2022-08-16T07:57:13.904Z,432.00
2022-08-16T07:58:18.329Z,432.00
2022-08-16T07:59:14.861Z,440.00
2022-08-16T08:00:18.472Z,436.00
2022-08-16T08:01:15.054Z,436.00
2022-08-16T08:02:13.817Z,436.00
2022-08-16T08:03:15.066Z,436.00
2022-08-16T08:04:14.139Z,436.00
2022-08-16T08:05:13.771Z,440.00
2022-08-16T08:06:13.797Z,440.00
2022-08-16T08:07:13.780Z,440.00
2022-08-16T08:08:50.777Z,444.00
2022-08-16T08:09:14.723Z,444.00
2022-08-16T08:10:17.442Z,444.00
2022-08-16T08:11:14.730Z,444.00
2022-08-16T08:12:32.354Z,444.00
2022-08-16T08:13:14.667Z,444.00
2022-08-16T08:14:29.701Z,444.00
2022-08-16T08:15:14.660Z,448.00
2022-08-16T08:16:18.667Z,444.00
2022-08-16T08:17:13.660Z,444.00
2022-08-16T08:18:30.188Z,444.00
2022-08-16T08:19:14.660Z,444.00
2022-08-16T08:20:23.902Z,444.00
2022-08-16T08:21:14.604Z,444.00
2022-08-16T08:22:19.358Z,444.00
2022-08-16T08:23:14.785Z,444.00
2022-08-16T08:24:13.587Z,448.00
2022-08-16T08:25:13.575Z,444.00
2022-08-16T08:26:17.404Z,452.00
2022-08-16T08:27:13.514Z,452.00
2022-08-16T08:28:14.523Z,448.00
2022-08-16T08:29:13.511Z,448.00
2022-08-16T08:30:52.052Z,448.00
2022-08-16T08:31:16.247Z,452.00
2022-08-16T08:32:51.221Z,448.00
2022-08-16T08:33:14.451Z,448.00
2022-08-16T08:34:13.482Z,448.00
2022-08-16T08:35:14.466Z,448.00
2022-08-16T08:36:21.780Z,448.00
2022-08-16T08:37:14.405Z,448.00
2022-08-16T08:38:13.386Z,452.00
2022-08-16T08:39:13.744Z,448.00
2022-08-16T08:40:13.425Z,448.00
2022-08-16T08:41:14.403Z,448.00
2022-08-16T08:42:14.318Z,448.00
2022-08-16T08:43:18.464Z,448.00
2022-08-16T08:44:28.386Z,448.00
2022-08-16T08:45:36.077Z,448.00
2022-08-16T08:46:18.166Z,448.00
2022-08-16T08:47:14.361Z,448.00
2022-08-16T08:48:34.341Z,448.00
2022-08-16T08:49:14.312Z,448.00
2022-08-16T08:50:13.433Z,448.00
2022-08-16T08:51:14.268Z,448.00
2022-08-16T08:52:13.280Z,448.00
2022-08-16T08:53:14.274Z,452.00
2022-08-16T08:54:13.209Z,444.00
2022-08-16T08:55:14.232Z,444.00
2022-08-16T08:56:22.623Z,448.00
2022-08-16T08:57:14.212Z,444.00
2022-08-16T08:58:13.206Z,448.00
2022-08-16T08:59:19.924Z,448.00
2022-08-16T09:00:14.454Z,444.00
2022-08-16T09:01:13.128Z,444.00
2022-08-16T09:02:14.141Z,440.00
2022-08-16T09:03:14.143Z,448.00
2022-08-16T09:04:14.818Z,448.00
2022-08-16T09:05:15.826Z,448.00
2022-08-16T09:06:13.073Z,444.00
2022-08-16T09:07:14.072Z,444.00
2022-08-16T09:08:13.058Z,444.00
2022-08-16T09:09:16.927Z,448.00
2022-08-16T09:10:20.461Z,444.00
2022-08-16T09:11:15.757Z,444.00
2022-08-16T09:12:35.889Z,440.00
2022-08-16T09:13:14.011Z,440.00
2022-08-16T09:14:23.628Z,444.00
2022-08-16T09:15:14.308Z,444.00
2022-08-16T09:16:13.004Z,444.00
2022-08-16T09:17:31.559Z,444.00
2022-08-16T09:18:35.402Z,440.00
2022-08-16T09:19:13.946Z,444.00
2022-08-16T09:20:13.052Z,440.00
2022-08-16T09:21:12.939Z,440.00
2022-08-16T09:22:21.016Z,444.00
2022-08-16T09:23:13.913Z,440.00
2022-08-16T09:24:12.891Z,444.00
2022-08-16T09:25:14.763Z,444.00
2022-08-16T09:26:44.433Z,452.00
2022-08-16T09:27:13.842Z,456.00
2022-08-16T09:28:12.834Z,460.00
2022-08-16T09:29:23.692Z,464.00
2022-08-16T09:30:34.361Z,460.00
2022-08-16T09:31:13.830Z,464.00
2022-08-16T09:32:12.810Z,464.00
2022-08-16T09:33:13.772Z,464.00
2022-08-16T09:34:17.222Z,464.00
2022-08-16T09:35:13.795Z,464.00
2022-08-16T09:36:32.425Z,464.00
2022-08-16T09:37:17.679Z,464.00
2022-08-16T09:38:12.762Z,464.00
2022-08-16T09:39:16.009Z,464.00
2022-08-16T09:40:31.568Z,460.00
2022-08-16T09:41:14.948Z,456.00
2022-08-16T09:42:12.728Z,500.00
2022-08-16T09:43:46.568Z,480.00
2022-08-16T09:45:09.221Z,468.00
2022-08-16T09:45:18.278Z,480.00
2022-08-16T09:46:45.947Z,472.00
2022-08-16T09:47:13.640Z,468.00
2022-08-16T09:48:36.949Z,472.00
2022-08-16T09:49:13.592Z,480.00
2022-08-16T09:50:12.629Z,480.00
2022-08-16T09:51:12.634Z,472.00
2022-08-16T09:52:12.564Z,468.00
2022-08-16T09:53:15.099Z,472.00
2022-08-16T09:54:16.737Z,472.00
2022-08-16T09:55:12.561Z,468.00
2022-08-16T09:56:12.551Z,472.00
2022-08-16T09:57:12.512Z,608.00
2022-08-16T09:58:41.439Z,748.00
2022-08-16T09:59:13.523Z,732.00
2022-08-16T10:00:44.991Z,712.00
2022-08-16T10:01:13.469Z,616.00
2022-08-16T10:02:26.884Z,684.00
2022-08-16T10:03:13.614Z,660.00
2022-08-16T10:04:31.209Z,684.00
2022-08-16T10:05:13.525Z,704.00
2022-08-16T10:06:12.431Z,620.00
2022-08-16T10:07:16.036Z,616.00
2022-08-16T10:08:26.194Z,580.00
2022-08-16T10:09:13.372Z,500.00
2022-08-16T10:10:12.517Z,460.00
2022-08-16T10:11:13.389Z,444.00
2022-08-16T10:12:19.765Z,448.00
2022-08-16T10:13:14.390Z,528.00
2022-08-16T10:14:12.316Z,520.00
2022-08-16T10:15:15.885Z,572.00
2022-08-16T10:17:12.304Z,556.00
2022-08-16T10:18:56.658Z,536.00
2022-08-16T10:19:13.264Z,508.00
2022-08-16T10:20:18.391Z,484.00
2022-08-16T10:21:13.289Z,476.00
2022-08-16T10:22:12.825Z,464.00
2022-08-16T10:23:17.277Z,520.00
2022-08-16T10:24:13.275Z,556.00
2022-08-16T10:27:16.981Z,592.00
2022-08-16T10:27:18.138Z,652.00
2022-08-16T10:27:25.177Z,692.00
2022-08-16T10:28:28.861Z,772.00
2022-08-16T10:29:13.147Z,688.00
2022-08-16T10:30:26.293Z,592.00
2022-08-16T10:31:16.962Z,568.00
2022-08-16T10:32:13.171Z,600.00
2022-08-16T10:33:13.128Z,724.00
2022-08-16T10:34:31.163Z,840.00
2022-08-16T10:35:13.079Z,764.00
2022-08-16T10:36:13.097Z,724.00
2022-08-16T10:37:13.088Z,696.00
2022-08-16T10:38:27.493Z,664.00
2022-08-16T10:39:13.067Z,652.00
2022-08-16T10:40:29.717Z,572.00
2022-08-16T10:41:16.123Z,636.00
2022-08-16T10:42:13.247Z,660.00
2022-08-16T10:43:18.328Z,504.00
2022-08-16T10:44:13.011Z,448.00
2022-08-16T10:45:12.036Z,468.00
2022-08-16T10:46:39.878Z,468.00
2022-08-16T10:47:12.972Z,508.00
2022-08-16T10:48:27.695Z,524.00
2022-08-16T10:49:12.948Z,516.00
2022-08-16T10:50:18.892Z,500.00
2022-08-16T10:51:12.940Z,524.00
2022-08-16T10:52:19.059Z,560.00
2022-08-16T10:53:12.883Z,516.00
2022-08-16T10:54:29.727Z,520.00
2022-08-16T10:56:55.935Z,540.00
2022-08-16T10:57:12.833Z,608.00
2022-08-16T10:58:12.040Z,696.00
2022-08-16T11:00:21.459Z,592.00
2022-08-16T11:01:40.090Z,508.00
2022-08-16T11:02:58.613Z,496.00
2022-08-16T11:05:05.469Z,516.00
2022-08-16T11:05:14.079Z,508.00
2022-08-16T11:06:12.253Z,516.00
2022-08-16T11:08:12.882Z,520.00
2022-08-16T11:09:29.019Z,536.00
2022-08-16T11:10:20.740Z,544.00
2022-08-16T11:11:19.138Z,524.00
2022-08-16T11:12:13.713Z,516.00
2022-08-16T11:14:12.708Z,512.00
2022-08-16T11:15:12.303Z,512.00
2022-08-16T11:16:27.519Z,516.00
2022-08-16T11:17:12.667Z,516.00
2022-08-16T11:18:48.714Z,520.00
2022-08-16T11:19:13.707Z,528.00
2022-08-16T11:21:29.405Z,536.00
2022-08-16T11:22:38.705Z,552.00
2022-08-16T11:23:12.596Z,552.00
2022-08-16T11:24:40.156Z,528.00
2022-08-16T11:25:16.179Z,536.00
2022-08-16T11:26:23.752Z,488.00
2022-08-16T11:27:23.495Z,508.00
2022-08-16T11:28:36.175Z,528.00
2022-08-16T11:29:13.707Z,536.00
2022-08-16T11:30:12.230Z,564.00
2022-08-16T11:31:11.512Z,712.00
2022-08-16T11:32:11.537Z,832.00
2022-08-16T11:33:11.438Z,868.00
2022-08-16T11:34:11.424Z,1092.00
2022-08-16T11:35:14.772Z,1148.00
2022-08-16T11:36:28.228Z,1004.00
2022-08-16T11:37:27.175Z,944.00
2022-08-16T11:38:46.760Z,1136.00
2022-08-16T11:39:12.384Z,1036.00
2022-08-16T11:40:11.499Z,1216.00
2022-08-16T11:41:11.356Z,1232.00
2022-08-16T11:42:23.117Z,1112.00
2022-08-16T11:43:12.742Z,1192.00
2022-08-16T11:44:11.319Z,1012.00
2022-08-16T11:45:12.343Z,740.00
2022-08-16T11:46:44.547Z,688.00
2022-08-16T11:47:12.295Z,648.00
2022-08-16T11:48:11.340Z,620.00
2022-08-16T11:49:13.635Z,600.00
2022-08-16T11:50:11.247Z,584.00
2022-08-16T11:51:11.236Z,576.00
2022-08-16T11:52:11.255Z,548.00
2022-08-16T11:53:11.231Z,496.00
2022-08-16T11:54:20.582Z,488.00
2022-08-16T11:55:12.198Z,500.00
2022-08-16T11:56:11.181Z,552.00
2022-08-16T11:57:11.188Z,556.00
2022-08-16T11:58:11.253Z,588.00
2022-08-16T11:59:12.776Z,600.00
2022-08-16T12:00:33.217Z,644.00
2022-08-16T12:01:12.525Z,692.00
2022-08-16T12:02:31.023Z,684.00
2022-08-16T12:03:12.125Z,816.00
2022-08-16T12:04:11.239Z,808.00
2022-08-16T12:05:11.112Z,732.00
2022-08-16T12:06:24.613Z,892.00
2022-08-16T12:07:12.062Z,1036.00
2022-08-16T12:08:11.060Z,900.00
2022-08-16T12:09:11.080Z,800.00
2022-08-16T12:10:11.050Z,740.00
2022-08-16T12:11:11.035Z,712.00
2022-08-16T12:12:11.005Z,684.00
2022-08-16T12:13:10.995Z,636.00
2022-08-16T12:14:11.026Z,640.00
2022-08-16T12:15:10.966Z,636.00
2022-08-16T12:16:10.986Z,628.00
2022-08-16T12:17:10.965Z,620.00
2022-08-16T12:18:10.950Z,608.00
2022-08-16T12:19:13.878Z,620.00
2022-08-16T12:20:15.535Z,632.00
2022-08-16T12:21:11.931Z,636.00
2022-08-16T12:22:19.115Z,644.00
2022-08-16T12:23:11.889Z,644.00
2022-08-16T12:24:10.868Z,636.00
2022-08-16T12:25:10.858Z,664.00
2022-08-16T12:26:10.883Z,632.00
2022-08-16T12:27:10.869Z,624.00
2022-08-16T12:28:10.856Z,580.00
2022-08-16T12:29:10.811Z,576.00
2022-08-16T12:30:26.476Z,576.00
2022-08-16T12:31:11.809Z,580.00
2022-08-16T12:32:35.595Z,624.00
2022-08-16T12:33:11.769Z,644.00
2022-08-16T12:34:10.794Z,664.00
2022-08-16T12:35:11.746Z,724.00
2022-08-16T12:36:13.133Z,808.00
2022-08-16T12:37:11.765Z,836.00
2022-08-16T12:38:41.480Z,852.00
2022-08-16T12:39:11.731Z,824.00
2022-08-16T12:40:24.629Z,856.00
2022-08-16T12:41:11.683Z,900.00
2022-08-16T12:42:10.686Z,624.00
2022-08-16T12:43:10.696Z,612.00
2022-08-16T12:44:10.679Z,616.00
2022-08-16T12:45:11.639Z,616.00
2022-08-16T12:46:10.630Z,616.00
2022-08-16T12:47:10.626Z,620.00
2022-08-16T12:48:32.577Z,644.00
2022-08-16T12:49:11.670Z,644.00
2022-08-16T12:50:14.920Z,660.00
2022-08-16T12:51:13.601Z,744.00