createdAt,value
2022-08-16T00:02:25.603Z,8.00
2022-08-16T00:04:54.267Z,8.70
2022-08-16T00:07:29.331Z,9.63
2022-08-16T00:09:58.722Z,8.70
2022-08-16T00:12:27.624Z,7.82
2022-08-16T00:14:56.998Z,7.63
2022-08-16T00:17:28.289Z,8.75
2022-08-16T00:19:57.200Z,9.10
2022-08-16T00:22:27.957Z,8.90
2022-08-16T00:24:56.736Z,8.43
2022-08-16T00:27:25.464Z,8.88
2022-08-16T00:30:08.267Z,8.75
2022-08-16T00:32:39.744Z,8.43
2022-08-16T00:35:15.291Z,8.23
2022-08-16T00:37:57.451Z,9.48
2022-08-16T00:40:36.745Z,8.70
2022-08-16T00:43:19.084Z,8.68
2022-08-16T00:46:34.109Z,10.45
2022-08-16T00:48:52.878Z,10.18
2022-08-16T00:51:23.803Z,10.40
2022-08-16T00:53:53.923Z,8.32
2022-08-16T00:56:56.466Z,8.70
2022-08-16T00:59:15.159Z,10.25
2022-08-16T01:01:44.730Z,9.43
2022-08-16T01:04:29.646Z,9.05
2022-08-16T01:07:01.317Z,9.98
2022-08-16T01:09:33.672Z,9.25
2022-08-16T01:12:03.286Z,8.98
2022-08-16T01:14:34.534Z,10.43
2022-08-16T01:17:03.093Z,9.45
2022-08-16T01:19:34.720Z,9.05
2022-08-16T01:22:48.559Z,8.70
2022-08-16T01:24:58.556Z,9.40
2022-08-16T01:27:31.050Z,8.90
2022-08-16T01:30:19.617Z,9.18
2022-08-16T01:33:01.225Z,8.48
2022-08-16T01:35:52.656Z,9.85
2022-08-16T01:38:28.327Z,9.57
2022-08-16T01:41:01.928Z,9.55
2022-08-16T01:43:31.545Z,9.15
2022-08-16T01:46:29.929Z,10.18
2022-08-16T01:48:49.907Z,8.85
2022-08-16T01:51:19.615Z,9.57
2022-08-16T01:53:55.531Z,8.95
2022-08-16T01:56:26.575Z,9.10
2022-08-16T01:58:57.190Z,8.95
2022-08-16T02:01:28.219Z,10.32
2022-08-16T02:03:58.491Z,9.02
2022-08-16T02:06:46.656Z,8.95
2022-08-16T02:09:17.801Z,8.95
2022-08-16T02:11:53.292Z,8.77
2022-08-16T02:14:26.184Z,9.35
2022-08-16T02:16:56.397Z,9.90
2022-08-16T02:19:58.765Z,8.75
2022-08-16T02:22:34.395Z,8.25
2022-08-16T02:25:07.485Z,8.85
2022-08-16T02:27:39.820Z,9.02
2022-08-16T02:30:37.612Z,9.20
2022-08-16T02:33:03.890Z,9.00
2022-08-16T02:35:33.126Z,9.63
2022-08-16T02:38:08.919Z,8.40
2022-08-16T02:40:37.986Z,9.23
2022-08-16T02:43:07.976Z,8.45
2022-08-16T02:45:36.774Z,8.60
2022-08-16T02:48:28.540Z,8.85
2022-08-16T02:51:05.817Z,8.13
2022-08-16T02:53:35.554Z,8.73
2022-08-16T02:56:05.491Z,9.18
2022-08-16T02:58:39.962Z,9.77
2022-08-16T03:01:12.737Z,11.07
2022-08-16T03:04:48.821Z,9.02
2022-08-16T03:06:43.180Z,9.27
2022-08-16T03:09:14.914Z,8.70
2022-08-16T03:11:45.746Z,9.23
2022-08-16T03:14:21.291Z,9.43
2022-08-16T03:16:59.746Z,8.80
2022-08-16T03:19:46.914Z,8.68
2022-08-16T03:22:19.228Z,9.13
2022-08-16T03:24:58.738Z,9.57
2022-08-16T03:27:32.544Z,8.05
2022-08-16T03:30:16.646Z,9.10
2022-08-16T03:32:47.272Z,9.57
2022-08-16T03:35:17.556Z,8.65
2022-08-16T03:38:01.840Z,8.82
2022-08-16T03:40:33.986Z,9.32
2022-08-16T03:43:20.667Z,8.98
2022-08-16T03:45:52.739Z,9.70
2022-08-16T03:48:36.636Z,10.73
2022-08-16T03:51:12.134Z,9.15
2022-08-16T03:53:41.673Z,9.23
2022-08-16T03:56:20.025Z,8.40
2022-08-16T03:58:51.105Z,11.80
2022-08-16T04:01:23.084Z,11.43
2022-08-16T04:03:52.914Z,10.13
2022-08-16T04:06:23.732Z,8.68
2022-08-16T04:08:52.234Z,11.13
2022-08-16T04:11:23.636Z,9.00
2022-08-16T04:13:59.019Z,9.18
2022-08-16T04:16:32.410Z,8.20
2022-08-16T04:19:04.462Z,11.07
2022-08-16T04:21:34.541Z,9.35
2022-08-16T04:24:03.474Z,9.88
2022-08-16T04:26:32.453Z,9.30
2022-08-16T04:29:18.298Z,10.32
2022-08-16T04:31:56.242Z,10.35
2022-08-16T04:34:28.832Z,9.13
2022-08-16T04:37:01.084Z,9.32
2022-08-16T04:39:46.135Z,9.57
2022-08-16T04:42:17.536Z,9.13
2022-08-16T04:44:53.791Z,11.95
2022-08-16T04:47:33.187Z,10.45
2022-08-16T04:50:07.786Z,9.32
2022-08-16T04:52:36.762Z,9.00
2022-08-16T04:55:11.745Z,9.82
2022-08-16T04:57:41.597Z,9.10
2022-08-16T05:00:31.304Z,10.20
2022-08-16T05:03:08.217Z,8.77
2022-08-16T05:05:44.781Z,8.57
2022-08-16T05:08:28.026Z,8.98
2022-08-16T05:11:00.228Z,9.55
2022-08-16T05:13:40.461Z,11.57
2022-08-16T05:16:20.357Z,12.38
2022-08-16T05:18:52.855Z,10.85
2022-08-16T05:21:22.293Z,12.80
2022-08-16T05:23:55.458Z,10.23
2022-08-16T05:26:27.808Z,14.13
2022-08-16T05:28:57.911Z,10.68
2022-08-16T05:31:29.773Z,10.00
2022-08-16T05:34:03.635Z,13.13
2022-08-16T05:36:34.115Z,11.52
2022-08-16T05:39:08.608Z,12.23
2022-08-16T05:41:45.614Z,10.43
2022-08-16T05:44:22.873Z,10.15
2022-08-16T05:46:55.931Z,10.95
2022-08-16T06:30:43.412Z,13.25
2022-08-16T06:33:13.382Z,10.80
2022-08-16T06:35:55.075Z,11.07
2022-08-16T06:38:33.260Z,11.48
2022-08-16T06:41:05.515Z,11.07
2022-08-16T06:43:34.597Z,8.77
2022-08-16T06:46:05.158Z,10.82
2022-08-16T06:48:34.103Z,11.85
2022-08-16T06:51:05.909Z,10.53
2022-08-16T06:53:36.495Z,11.40
2022-08-16T06:56:14.483Z,9.77
2022-08-16T06:58:53.107Z,9.60
2022-08-16T07:01:43.056Z,12.27
2022-08-16T07:04:12.802Z,11.13
2022-08-16T07:07:02.127Z,10.27
2022-08-16T07:09:32.533Z,10.88
2022-08-16T07:12:03.522Z,10.57
2022-08-16T07:14:35.183Z,10.48
2022-08-16T07:17:08.299Z,11.20
2022-08-16T07:20:03.532Z,12.23
2022-08-16T07:22:38.959Z,12.52
2022-08-16T07:25:10.242Z,10.50
2022-08-16T07:27:41.228Z,13.18
2022-08-16T07:30:39.127Z,11.02
2022-08-16T07:33:02.507Z,13.48
2022-08-16T07:35:31.329Z,11.55
2022-08-16T07:38:01.686Z,13.25
2022-08-16T07:40:59.138Z,10.13
2022-08-16T07:50:58.403Z,12.98
2022-08-16T07:53:30.365Z,29.90
2022-08-16T07:56:00.515Z,42.30
2022-08-16T07:58:33.861Z,41.05
2022-08-16T08:01:10.791Z,55.42
2022-08-16T08:03:47.682Z,42.42
2022-08-16T08:06:18.614Z,25.80
2022-08-16T08:08:50.452Z,20.75
2022-08-16T08:11:23.902Z,16.33
2022-08-16T08:13:53.745Z,22.27
2022-08-16T08:16:30.384Z,18.05
2022-08-16T08:19:02.773Z,15.85
2022-08-16T08:21:59.353Z,15.27
2022-08-16T08:24:22.547Z,18.38
2022-08-16T08:27:02.412Z,17.02
2022-08-16T08:29:37.098Z,15.47
2022-08-16T08:32:51.124Z,15.43
2022-08-16T08:35:00.519Z,15.60
2022-08-16T08:37:54.410Z,16.23
2022-08-16T08:40:24.577Z,15.90
2022-08-16T08:42:57.631Z,15.00
2022-08-16T08:45:47.172Z,16.90
2022-08-16T08:48:34.767Z,14.18
2022-08-16T08:51:05.523Z,17.75
2022-08-16T08:53:38.053Z,14.75
2022-08-16T08:56:23.820Z,11.57
2022-08-16T08:59:00.204Z,15.70
2022-08-16T09:01:36.775Z,19.30
2022-08-16T09:04:14.677Z,27.10
2022-08-16T09:06:46.110Z,17.25
2022-08-16T09:09:17.109Z,21.58
2022-08-16T09:11:53.719Z,15.43
2022-08-16T09:14:35.757Z,19.45
2022-08-16T09:17:11.711Z,22.80
2022-08-16T09:19:46.105Z,20.27
2022-08-16T09:22:19.813Z,24.23
2022-08-16T09:24:53.273Z,22.05
2022-08-16T09:27:25.156Z,20.92
2022-08-16T09:30:00.414Z,22.27
2022-08-16T09:32:31.444Z,17.60
2022-08-16T09:35:01.793Z,17.65
2022-08-16T09:37:36.457Z,19.10
2022-08-16T09:40:32.528Z,17.58
2022-08-16T09:42:59.182Z,14.68
2022-08-16T09:45:39.263Z,12.63
2022-08-16T09:48:08.184Z,13.77
2022-08-16T09:50:39.824Z,14.88
2022-08-16T09:53:15.448Z,12.48
2022-08-16T09:55:49.353Z,12.43
2022-08-16T09:58:37.680Z,13.20
2022-08-16T10:01:11.813Z,16.48
2022-08-16T10:04:01.839Z,13.95
2022-08-16T10:06:34.013Z,15.38
2022-08-16T10:09:05.146Z,13.38
2022-08-16T10:11:54.935Z,13.35
2022-08-16T10:14:32.979Z,11.13
2022-08-16T10:17:03.734Z,14.45
2022-08-16T10:19:32.394Z,12.70
2022-08-16T10:22:04.880Z,14.77
2022-08-16T10:24:34.369Z,16.65
2022-08-16T10:27:26.820Z,11.85
2022-08-16T10:30:00.004Z,16.50
2022-08-16T10:32:32.113Z,12.75
2022-08-16T10:35:01.992Z,19.10
2022-08-16T10:37:32.752Z,20.83
2022-08-16T10:40:06.431Z,12.23
2022-08-16T10:42:55.259Z,13.88
2022-08-16T10:45:25.556Z,15.15
2022-08-16T10:48:02.022Z,15.27
2022-08-16T10:50:32.644Z,13.35
2022-08-16T10:53:07.484Z,12.65
2022-08-16T10:55:43.720Z,13.13
2022-08-16T10:58:16.870Z,16.85
2022-08-16T11:00:47.302Z,18.85
2022-08-16T11:06:07.491Z,24.33
2022-08-16T11:08:43.344Z,24.25
2022-08-16T11:11:19.741Z,24.30
2022-08-16T11:13:59.386Z,18.55
2022-08-16T11:19:18.371Z,24.90
2022-08-16T11:24:42.310Z,15.93
2022-08-16T11:27:23.869Z,16.52
2022-08-16T11:30:01.221Z,11.10
2022-08-16T11:32:33.639Z,10.43
2022-08-16T11:35:11.152Z,16.27
2022-08-16T11:40:38.914Z,11.80
2022-08-16T11:43:10.222Z,13.77
2022-08-16T11:45:39.258Z,11.50
2022-08-16T11:48:14.078Z,13.13
2022-08-16T11:50:43.057Z,12.35
2022-08-16T11:53:12.861Z,11.50
2022-08-16T11:55:44.370Z,10.43
2022-08-16T11:58:14.546Z,9.45
2022-08-16T12:00:51.078Z,12.45
2022-08-16T12:03:34.689Z,13.75
2022-08-16T12:06:10.842Z,10.70
2022-08-16T12:08:40.027Z,11.88
2022-08-16T12:11:10.173Z,12.57
2022-08-16T12:13:38.977Z,10.77
2022-08-16T12:16:09.318Z,13.65
2022-08-16T12:18:41.512Z,11.73
2022-08-16T12:21:10.702Z,11.57
2022-08-16T12:23:40.088Z,10.02
2022-08-16T12:26:10.602Z,11.52
2022-08-16T12:28:56.241Z,9.43
2022-08-16T12:31:25.773Z,13.98
2022-08-16T12:33:57.492Z,12.50
2022-08-16T12:36:29.737Z,8.90
2022-08-16T12:38:59.734Z,12.25
2022-08-16T12:41:29.492Z,9.55
2022-08-16T12:44:04.377Z,12.27
2022-08-16T12:46:32.861Z,10.02
2022-08-16T12:49:03.520Z,8.88
2022-08-16T12:51:59.777Z,11.10
2022-08-16T12:54:22.986Z,10.50
2022-08-16T12:56:51.475Z,9.63
2022-08-16T12:59:20.957Z,11.63
2022-08-16T13:01:50.485Z,12.25
2022-08-16T13:04:28.178Z,9.60
2022-08-16T13:09:37.783Z,10.25
2022-08-16T13:12:19.909Z,9.77
2022-08-16T13:14:49.830Z,13.27
2022-08-16T13:17:20.893Z,12.32
2022-08-16T13:20:11.135Z,12.88
2022-08-16T13:22:42.347Z,11.18
2022-08-16T13:25:13.955Z,12.02
2022-08-16T13:28:02.403Z,12.52
2022-08-16T13:30:37.862Z,11.13
2022-08-16T13:33:13.346Z,13.10
2022-08-16T13:35:57.793Z,12.55
2022-08-16T13:38:30.165Z,11.75
2022-08-16T13:41:02.648Z,11.55
2022-08-16T13:43:32.737Z,12.52
2022-08-16T13:46:02.997Z,11.38
2022-08-16T13:48:42.867Z,15.80
2022-08-16T13:51:17.113Z,12.52
2022-08-16T13:53:54.581Z,12.15
2022-08-16T13:56:37.446Z,14.98
2022-08-16T13:59:19.143Z,13.40
2022-08-16T14:01:55.352Z,11.50
2022-08-16T14:04:27.575Z,12.13
2022-08-16T14:06:58.150Z,11.93
2022-08-16T14:09:27.092Z,10.93
2022-08-16T14:11:55.960Z,11.88
2022-08-16T14:14:29.321Z,14.02
2022-08-16T14:16:59.207Z,14.75
2022-08-16T14:19:29.798Z,14.20
2022-08-16T14:22:13.970Z,12.38
2022-08-16T14:24:46.803Z,12.95
2022-08-16T14:27:17.161Z,11.75
2022-08-16T14:29:49.199Z,10.48
2022-08-16T14:32:27.094Z,12.15
2022-08-16T14:35:03.415Z,10.90
2022-08-16T14:37:34.623Z,10.85
2022-08-16T14:40:05.915Z,9.88
2022-08-16T14:42:36.715Z,9.85
2022-08-16T14:45:07.710Z,9.43
2022-08-16T14:47:38.467Z,12.65
2022-08-16T14:50:08.889Z,11.52
2022-08-16T14:52:54.554Z,12.38
2022-08-16T14:55:26.131Z,11.90
2022-08-16T14:57:54.782Z,21.15
2022-08-16T15:00:32.772Z,21.15
2022-08-16T15:03:04.433Z,14.02
2022-08-16T15:05:33.227Z,15.48
2022-08-16T15:08:05.384Z,9.65
2022-08-16T15:10:34.010Z,9.93
2022-08-16T15:13:09.395Z,9.52
2022-08-16T15:15:38.704Z,13.45
2022-08-16T15:18:11.874Z,10.35
2022-08-16T15:20:41.257Z,8.95
2022-08-16T15:23:11.842Z,8.98
2022-08-16T15:25:42.661Z,9.35
2022-08-16T15:28:31.086Z,9.27
2022-08-16T15:31:04.011Z,7.43
2022-08-16T15:33:33.818Z,8.57
2022-08-16T15:36:03.365Z,9.50
2022-08-16T15:39:03.828Z,7.88
2022-08-16T15:41:58.390Z,8.52
2022-08-16T15:44:42.737Z,9.15
2022-08-16T15:47:19.559Z,8.45
2022-08-16T15:49:54.671Z,7.85
2022-08-16T15:52:31.599Z,8.70
2022-08-16T15:55:13.342Z,8.35
2022-08-16T15:57:52.853Z,9.15
2022-08-16T16:00:21.892Z,34.58
2022-08-16T16:02:50.577Z,24.80
2022-08-16T16:05:21.032Z,15.18
2022-08-16T16:07:56.900Z,9.13
2022-08-16T16:10:40.375Z,14.05
2022-08-16T16:13:10.281Z,10.65
2022-08-16T16:15:40.585Z,9.52
2022-08-16T16:18:10.080Z,10.38
2022-08-16T16:20:39.801Z,9.68
2022-08-16T16:23:11.107Z,9.88
2022-08-16T16:25:43.837Z,9.30
2022-08-16T16:29:08.902Z,9.18
2022-08-16T16:31:04.868Z,9.50
2022-08-16T16:33:34.063Z,11.27
2022-08-16T16:36:06.848Z,10.60
2022-08-16T16:38:35.676Z,9.73
2022-08-16T16:41:10.074Z,9.60
2022-08-16T16:43:40.746Z,9.60
2022-08-16T16:46:32.806Z,9.30
2022-08-16T16:48:58.715Z,16.75
2022-08-16T16:51:28.136Z,14.00
2022-08-16T16:53:57.422Z,12.90
2022-08-16T16:56:32.318Z,14.38
2022-08-16T16:59:08.312Z,12.77
2022-08-16T17:01:56.840Z,12.25
2022-08-16T17:04:31.718Z,12.25
2022-08-16T17:07:02.509Z,11.02
2022-08-16T17:09:31.245Z,11.75
2022-08-16T17:12:05.512Z,11.35
2022-08-16T17:14:34.705Z,10.70
2022-08-16T17:17:06.985Z,11.60
2022-08-16T17:19:40.909Z,12.93
2022-08-16T17:22:14.248Z,11.68
2022-08-16T17:24:50.972Z,13.02
2022-08-16T17:27:32.656Z,11.73
2022-08-16T17:30:17.036Z,13.15
2022-08-16T17:32:50.505Z,11.98
2022-08-16T17:35:34.058Z,12.07
2022-08-16T17:38:06.078Z,14.13
2022-08-16T17:40:47.948Z,13.18
2022-08-16T17:43:27.672Z,13.88
2022-08-16T17:45:56.219Z,15.25
2022-08-16T17:48:24.947Z,12.80
2022-08-16T17:50:54.566Z,12.55
2022-08-16T17:53:23.596Z,13.20
2022-08-16T17:55:52.339Z,14.75
2022-08-16T17:58:23.258Z,15.65
2022-08-16T18:00:57.533Z,14.20
2022-08-16T18:04:03.264Z,12.18
2022-08-16T18:06:18.586Z,17.45
2022-08-16T18:08:48.910Z,13.23
2022-08-16T18:11:25.879Z,16.35
2022-08-16T18:13:55.440Z,15.10
2022-08-16T18:16:25.955Z,15.65
2022-08-16T18:18:54.472Z,18.58
2022-08-16T18:21:40.804Z,13.68
2022-08-16T18:24:09.714Z,16.52
2022-08-16T18:26:38.775Z,16.75
2022-08-16T18:29:07.287Z,14.07
2022-08-16T18:31:37.243Z,14.52
2022-08-16T18:34:06.266Z,15.00
2022-08-16T18:36:34.746Z,13.90
2022-08-16T18:39:03.290Z,16.73
2022-08-16T18:41:36.957Z,14.85
2022-08-16T18:44:25.442Z,19.02
2022-08-16T18:46:57.749Z,14.00
2022-08-16T18:49:26.371Z,15.45
2022-08-16T18:51:58.425Z,19.15
2022-08-16T18:54:28.235Z,15.15
2022-08-16T18:56:58.226Z,15.50
2022-08-16T18:59:28.194Z,20.23
2022-08-16T19:02:00.073Z,14.75
2022-08-16T19:04:56.838Z,15.55
2022-08-16T19:07:23.008Z,13.43
2022-08-16T19:09:58.771Z,16.13
2022-08-16T19:12:38.057Z,14.02
2022-08-16T19:15:14.324Z,19.08
2022-08-16T19:17:44.714Z,14.55
2022-08-16T19:20:15.214Z,14.98
2022-08-16T19:25:47.609Z,15.57
2022-08-16T19:28:51.863Z,14.95
2022-08-16T19:31:12.258Z,14.85
2022-08-16T19:33:53.409Z,18.48
2022-08-16T19:36:31.753Z,17.00
2022-08-16T19:39:04.548Z,19.48
2022-08-16T19:41:36.318Z,16.08
2022-08-16T19:44:05.853Z,16.90
2022-08-16T19:46:34.453Z,16.15
2022-08-16T19:49:04.825Z,18.35
2022-08-16T19:51:33.476Z,18.25
2022-08-16T19:54:02.036Z,16.67
2022-08-16T19:56:30.826Z,18.45
2022-08-16T20:01:49.426Z,21.83
2022-08-16T20:04:19.328Z,17.40
2022-08-16T20:06:48.366Z,16.95
2022-08-16T20:09:16.916Z,17.35
2022-08-16T20:11:45.798Z,21.40
2022-08-16T20:14:24.028Z,18.92
2022-08-16T20:16:54.605Z,16.60
2022-08-16T20:19:24.998Z,17.10
2022-08-16T20:21:53.753Z,14.95
2022-08-16T20:24:34.177Z,16.27
2022-08-16T20:27:03.795Z,19.02
2022-08-16T20:29:34.439Z,18.92
2022-08-16T20:32:03.042Z,18.13
2022-08-16T20:34:33.065Z,18.02
2022-08-16T20:37:01.561Z,19.77
2022-08-16T20:39:30.355Z,19.88
2022-08-16T20:41:59.714Z,18.92
2022-08-16T20:44:28.200Z,18.90
2022-08-16T20:46:57.721Z,17.80
2022-08-16T20:49:26.179Z,19.15
2022-08-16T20:51:59.593Z,18.42
2022-08-16T20:54:28.919Z,18.52
2022-08-16T20:56:57.472Z,19.10
2022-08-16T20:59:26.141Z,17.10
2022-08-16T21:01:54.625Z,20.80
2022-08-16T21:04:27.519Z,17.13
2022-08-16T21:06:58.448Z,19.38
2022-08-16T21:09:29.091Z,17.55
2022-08-16T21:12:01.045Z,16.42
2022-08-16T21:14:32.616Z,18.13
2022-08-16T21:17:01.426Z,16.38
2022-08-16T21:19:30.138Z,18.38
2022-08-16T21:22:00.037Z,19.60
2022-08-16T21:24:28.530Z,18.83
2022-08-16T21:26:58.697Z,16.92
2022-08-16T21:29:42.857Z,19.52
2022-08-16T21:32:15.224Z,18.88
2022-08-16T21:34:43.837Z,20.52
2022-08-16T21:37:15.691Z,19.90
2022-08-16T21:39:44.501Z,18.60
2022-08-16T21:42:14.319Z,21.92
2022-08-16T21:44:42.850Z,18.30
2022-08-16T21:47:11.536Z,22.88
2022-08-16T21:49:40.070Z,19.70
2022-08-16T21:52:09.277Z,20.10
2022-08-16T21:54:54.113Z,19.75
2022-08-16T21:57:25.080Z,18.38
2022-08-16T21:59:54.736Z,19.73
2022-08-16T22:02:26.006Z,17.75
2022-08-16T22:05:05.538Z,17.90
2022-08-16T22:07:34.382Z,22.60
2022-08-16T22:11:04.857Z,22.55
2022-08-16T22:12:53.606Z,19.27
2022-08-16T22:15:25.781Z,19.73
2022-08-16T22:17:55.846Z,21.08
2022-08-16T22:20:25.104Z,20.27
2022-08-16T22:22:53.568Z,19.98
2022-08-16T22:25:23.564Z,19.48
2022-08-16T22:27:52.190Z,20.08
2022-08-16T22:30:20.931Z,19.73
2022-08-16T22:32:49.741Z,18.67
2022-08-16T22:35:19.293Z,17.55
2022-08-16T22:38:53.441Z,22.88
2022-08-16T22:40:39.368Z,17.15
2022-08-16T22:43:08.259Z,22.17
2022-08-16T22:45:37.192Z,17.60
2022-08-16T22:48:06.069Z,22.08
2022-08-16T22:50:35.548Z,23.30
2022-08-16T22:53:04.258Z,20.25
2022-08-16T22:55:34.640Z,20.98
2022-08-16T22:58:04.953Z,20.67
2022-08-16T23:00:34.276Z,18.85
2022-08-16T23:03:04.706Z,20.67
2022-08-16T23:05:36.262Z,19.25
2022-08-16T23:08:05.494Z,18.65
2022-08-16T23:10:34.058Z,18.55
2022-08-16T23:13:06.348Z,21.58
2022-08-16T23:15:41.151Z,17.33
2022-08-16T23:18:09.748Z,19.77
2022-08-16T23:20:39.161Z,18.70
2022-08-16T23:23:19.868Z,17.30
2022-08-16T23:25:51.664Z,16.55
2022-08-16T23:28:26.528Z,15.90
2022-08-16T23:30:55.038Z,18.70
2022-08-16T23:33:24.130Z,17.08
2022-08-16T23:35:55.512Z,20.17
2022-08-16T23:38:37.497Z,17.27
2022-08-16T23:41:11.477Z,17.00
2022-08-16T23:43:43.275Z,16.80
2022-08-16T23:46:17.790Z,19.20
2022-08-16T23:50:01.795Z,19.20
2022-08-16T23:51:35.570Z,16.83
2022-08-16T23:54:05.488Z,19.55
2022-08-16T23:56:40.277Z,16.92
2022-08-16T23:59:11.298Z,17.67
