createdAt,value
2023-01-31T00:02:25.804Z,89.60
2023-01-31T00:05:00.301Z,89.60
2023-01-31T00:07:32.487Z,89.50
2023-01-31T00:10:04.861Z,89.50
2023-01-31T00:12:36.127Z,89.60
2023-01-31T00:15:08.785Z,89.50
2023-01-31T00:17:40.032Z,89.50
2023-01-31T00:20:11.739Z,89.50
2023-01-31T00:22:42.680Z,89.50
2023-01-31T00:25:13.682Z,89.50
2023-01-31T00:27:44.755Z,89.50
2023-01-31T00:30:15.995Z,89.50
2023-01-31T00:32:58.707Z,89.60
2023-01-31T00:35:30.245Z,89.50
2023-01-31T00:38:02.395Z,89.50
2023-01-31T00:40:33.340Z,89.50
2023-01-31T00:43:04.009Z,89.50
2023-01-31T00:45:38.917Z,89.50
2023-01-31T00:48:09.868Z,89.60
2023-01-31T00:50:41.062Z,89.60
2023-01-31T00:53:12.403Z,89.70
2023-01-31T00:55:43.714Z,89.60
2023-01-31T00:58:15.879Z,89.60
2023-01-31T01:00:48.532Z,89.60
2023-01-31T01:03:21.221Z,89.70
2023-01-31T01:05:52.176Z,89.60
2023-01-31T01:08:23.119Z,89.60
2023-01-31T01:10:54.323Z,89.60
2023-01-31T01:13:29.997Z,89.60
2023-01-31T01:16:14.079Z,89.60
2023-01-31T01:18:47.934Z,89.60
2023-01-31T01:21:22.107Z,89.50
2023-01-31T01:23:54.135Z,89.50
2023-01-31T01:26:28.798Z,89.50
2023-01-31T01:31:53.387Z,89.60
2023-01-31T01:34:48.821Z,89.60
2023-01-31T01:37:22.816Z,89.60
2023-01-31T01:39:56.956Z,89.60
2023-01-31T01:42:50.410Z,89.60
2023-01-31T01:48:10.625Z,89.60
2023-01-31T01:50:46.404Z,89.60
2023-01-31T01:53:26.073Z,89.50
2023-01-31T01:56:11.403Z,89.50
2023-01-31T01:59:27.680Z,89.60
2023-01-31T02:05:24.211Z,89.60
2023-01-31T02:08:17.830Z,89.60
2023-01-31T02:10:50.561Z,89.60
2023-01-31T02:16:09.797Z,89.60
2023-01-31T02:19:01.657Z,89.60
2023-01-31T02:21:53.965Z,89.60
2023-01-31T02:24:54.900Z,89.50
2023-01-31T02:27:46.639Z,89.50
2023-01-31T02:31:05.692Z,89.50
2023-01-31T02:33:38.357Z,89.50
2023-01-31T02:36:26.026Z,89.20
2023-01-31T02:39:19.495Z,89.30
2023-01-31T02:41:59.951Z,89.30
2023-01-31T02:45:11.135Z,89.30
2023-01-31T02:48:00.551Z,89.30
2023-01-31T02:50:46.771Z,89.20
2023-01-31T02:53:30.446Z,89.20
2023-01-31T02:56:16.772Z,89.20
2023-01-31T02:59:12.526Z,89.20
2023-01-31T03:01:49.646Z,89.10
2023-01-31T03:04:21.419Z,88.90
2023-01-31T03:07:18.995Z,88.90
2023-01-31T03:10:45.857Z,89.00
2023-01-31T03:13:53.003Z,89.00
2023-01-31T03:16:53.394Z,88.80
2023-01-31T03:22:28.453Z,88.80
2023-01-31T03:25:00.935Z,88.80
2023-01-31T03:27:33.598Z,88.70
2023-01-31T03:30:25.642Z,88.80
2023-01-31T03:33:04.558Z,88.70
2023-01-31T03:35:39.168Z,88.70
2023-01-31T03:38:32.678Z,88.70
2023-01-31T03:41:15.034Z,88.70
2023-01-31T03:43:53.250Z,88.60
2023-01-31T03:46:31.120Z,88.70
2023-01-31T03:49:28.071Z,88.60
2023-01-31T03:52:32.467Z,88.60
2023-01-31T03:55:12.425Z,88.60
2023-01-31T03:57:45.598Z,88.60
2023-01-31T04:00:22.434Z,88.50
2023-01-31T04:03:26.716Z,88.50
2023-01-31T04:05:59.628Z,88.50
2023-01-31T04:08:32.790Z,88.60
2023-01-31T04:11:13.142Z,88.50
2023-01-31T04:13:45.826Z,88.50
2023-01-31T04:16:18.529Z,88.50
2023-01-31T04:18:49.583Z,88.40
2023-01-31T04:21:20.859Z,88.50
2023-01-31T04:26:36.860Z,88.50
2023-01-31T04:29:12.045Z,88.50
2023-01-31T04:31:43.484Z,88.50
2023-01-31T04:34:16.057Z,88.60
2023-01-31T04:36:47.200Z,88.50
2023-01-31T04:39:21.315Z,88.60
2023-01-31T04:41:52.649Z,88.60
2023-01-31T04:44:23.793Z,88.60
2023-01-31T04:46:55.060Z,88.60
2023-01-31T04:49:26.609Z,88.70
2023-01-31T04:54:45.795Z,89.50
2023-01-31T04:57:36.836Z,88.70
2023-01-31T05:00:08.835Z,88.80
2023-01-31T05:03:40.051Z,88.80
2023-01-31T05:06:11.672Z,88.80
2023-01-31T05:08:43.956Z,88.80
2023-01-31T05:11:19.316Z,88.80
2023-01-31T05:14:10.363Z,88.90
2023-01-31T05:16:41.381Z,88.90
2023-01-31T05:19:12.898Z,88.90
2023-01-31T05:22:05.194Z,89.00
2023-01-31T05:24:38.485Z,89.00
2023-01-31T05:27:11.629Z,89.00
2023-01-31T05:29:43.281Z,89.10
2023-01-31T05:32:34.236Z,89.10
2023-01-31T05:35:06.291Z,89.20
2023-01-31T05:37:37.531Z,89.30
2023-01-31T05:40:09.960Z,89.30
2023-01-31T05:43:04.141Z,89.30
2023-01-31T05:46:00.677Z,89.40
2023-01-31T05:48:33.515Z,89.30
2023-01-31T05:51:06.118Z,89.50
2023-01-31T05:53:37.677Z,89.40
2023-01-31T05:56:29.637Z,89.50
2023-01-31T05:59:04.364Z,89.60
2023-01-31T06:01:36.884Z,89.70
2023-01-31T06:04:32.757Z,89.70
2023-01-31T06:07:07.355Z,89.70
2023-01-31T06:09:40.328Z,89.80
2023-01-31T06:12:17.777Z,89.60
2023-01-31T06:14:48.915Z,89.70
2023-01-31T06:17:43.155Z,89.70
2023-01-31T06:20:15.949Z,89.70
2023-01-31T06:22:47.195Z,89.60
2023-01-31T06:25:22.853Z,89.80
2023-01-31T06:27:54.108Z,89.90
2023-01-31T06:33:10.799Z,89.90
2023-01-31T06:35:42.394Z,89.80
2023-01-31T06:38:17.886Z,90.00
2023-01-31T06:41:10.238Z,89.90
2023-01-31T06:43:42.606Z,89.90
2023-01-31T06:46:14.838Z,90.00
2023-01-31T06:48:46.312Z,90.00
2023-01-31T06:51:25.076Z,89.90
2023-01-31T06:54:18.540Z,90.00
2023-01-31T06:56:49.976Z,90.00
2023-01-31T06:59:20.948Z,90.00
2023-01-31T07:01:53.414Z,90.00
2023-01-31T07:04:48.433Z,90.00
2023-01-31T07:07:19.848Z,90.10
2023-01-31T07:09:53.331Z,90.10
2023-01-31T07:12:25.606Z,90.00
2023-01-31T07:14:58.290Z,90.10
2023-01-31T07:17:30.125Z,90.10
2023-01-31T07:20:21.422Z,90.10
2023-01-31T07:23:01.349Z,90.20
2023-01-31T07:25:36.894Z,90.20
2023-01-31T07:30:53.096Z,90.20
2023-01-31T07:33:26.643Z,90.20
2023-01-31T07:35:57.977Z,90.30
2023-01-31T07:38:29.906Z,90.30
2023-01-31T07:41:06.343Z,90.30
2023-01-31T07:43:39.238Z,90.30
2023-01-31T07:46:12.051Z,90.30
2023-01-31T07:48:43.245Z,90.40
2023-01-31T07:51:14.837Z,90.40
2023-01-31T07:53:45.858Z,90.40
2023-01-31T07:56:28.332Z,90.40
2023-01-31T07:59:04.849Z,90.40
2023-01-31T08:01:54.497Z,90.40
2023-01-31T08:04:26.540Z,90.50
2023-01-31T08:07:01.131Z,90.50
2023-01-31T08:09:32.913Z,90.60
2023-01-31T08:12:05.473Z,90.60
2023-01-31T08:14:36.707Z,90.60
2023-01-31T08:17:09.879Z,90.60
2023-01-31T08:19:41.416Z,90.60
2023-01-31T08:22:13.139Z,90.60
2023-01-31T08:24:46.111Z,90.60
2023-01-31T08:27:21.344Z,90.70
2023-01-31T08:29:59.043Z,90.60
2023-01-31T08:32:30.781Z,90.70
2023-01-31T08:35:01.892Z,90.80
2023-01-31T08:37:34.583Z,90.80
2023-01-31T08:40:33.653Z,90.70
2023-01-31T08:43:25.523Z,90.80
2023-01-31T08:46:18.900Z,90.80
2023-01-31T08:48:50.015Z,90.80
2023-01-31T08:51:22.668Z,90.80
2023-01-31T08:53:56.316Z,90.90
2023-01-31T08:56:27.816Z,90.90
2023-01-31T08:59:03.011Z,91.00
2023-01-31T09:01:34.819Z,91.30
2023-01-31T09:04:10.025Z,91.00
2023-01-31T09:07:01.904Z,91.00
2023-01-31T09:09:33.904Z,91.10
2023-01-31T09:12:08.806Z,91.20
2023-01-31T09:14:49.500Z,91.10
2023-01-31T09:17:22.462Z,91.20
2023-01-31T09:19:55.621Z,91.20
2023-01-31T09:22:27.851Z,91.30
2023-01-31T09:25:00.864Z,91.20
2023-01-31T09:27:57.859Z,91.20
2023-01-31T09:30:33.380Z,91.20
2023-01-31T09:33:05.677Z,91.20
2023-01-31T09:36:04.773Z,91.20
2023-01-31T09:39:22.446Z,91.20
2023-01-31T09:42:20.191Z,91.20
2023-01-31T09:45:16.112Z,91.20
2023-01-31T09:47:54.007Z,91.20
2023-01-31T09:50:33.792Z,91.10
2023-01-31T09:53:06.559Z,91.30
2023-01-31T09:56:16.134Z,91.30
2023-01-31T09:59:25.593Z,91.30
2023-01-31T10:05:19.771Z,91.40
2023-01-31T10:07:54.713Z,91.40
2023-01-31T10:10:47.398Z,91.40
2023-01-31T10:13:53.565Z,91.40
2023-01-31T10:17:02.167Z,91.40
2023-01-31T10:19:53.806Z,91.40
2023-01-31T10:23:13.307Z,91.50
2023-01-31T10:26:00.587Z,91.50
2023-01-31T10:28:56.885Z,91.50
2023-01-31T10:32:00.162Z,91.50
2023-01-31T10:35:03.944Z,91.60
2023-01-31T10:37:56.718Z,91.50
2023-01-31T10:40:34.756Z,91.60
2023-01-31T10:43:28.912Z,91.70
2023-01-31T10:46:04.472Z,91.60
2023-01-31T10:48:55.666Z,91.70
2023-01-31T10:52:28.109Z,91.70
2023-01-31T10:55:45.133Z,91.70
2023-01-31T10:58:24.315Z,91.70
2023-01-31T11:00:56.009Z,91.80
2023-01-31T11:03:33.038Z,91.80
2023-01-31T11:06:04.154Z,91.80
2023-01-31T11:08:53.909Z,91.80
2023-01-31T11:12:01.152Z,91.80
2023-01-31T11:14:33.678Z,91.80
2023-01-31T11:17:14.979Z,91.80
2023-01-31T11:19:59.238Z,91.80
2023-01-31T11:22:32.215Z,91.80
2023-01-31T11:25:08.907Z,91.80
2023-01-31T11:27:53.791Z,91.80
2023-01-31T11:30:32.614Z,91.80
2023-01-31T11:33:06.108Z,91.80
2023-01-31T11:35:43.480Z,91.80
2023-01-31T11:38:17.878Z,91.80
2023-01-31T11:41:36.069Z,91.80
2023-01-31T11:44:13.905Z,92.10
2023-01-31T11:46:55.566Z,91.80
2023-01-31T11:49:51.850Z,91.80
2023-01-31T11:52:33.334Z,91.80
2023-01-31T11:55:10.428Z,91.90
2023-01-31T11:57:57.784Z,91.90
2023-01-31T12:01:02.280Z,91.90
2023-01-31T12:03:34.170Z,92.00
2023-01-31T12:06:11.465Z,91.90
2023-01-31T12:08:46.436Z,91.90
2023-01-31T12:11:30.445Z,92.00
2023-01-31T12:14:13.762Z,91.90
2023-01-31T12:20:01.427Z,91.90
2023-01-31T12:23:01.800Z,91.90
2023-01-31T12:26:07.266Z,91.90
2023-01-31T12:28:50.830Z,91.90
2023-01-31T12:31:44.613Z,91.90
2023-01-31T12:34:47.073Z,91.90
2023-01-31T12:37:33.532Z,91.90
2023-01-31T12:40:47.380Z,91.90
2023-01-31T12:44:14.439Z,92.00
2023-01-31T12:47:22.784Z,92.00
2023-01-31T12:50:06.095Z,91.90
2023-01-31T12:53:31.695Z,91.90
2023-01-31T12:56:31.921Z,91.90
2023-01-31T12:59:16.354Z,91.90
2023-01-31T13:02:13.090Z,91.90
2023-01-31T13:05:02.543Z,91.90
2023-01-31T13:07:38.157Z,91.90
2023-01-31T13:10:36.149Z,91.90
2023-01-31T13:13:14.313Z,91.90
2023-01-31T13:15:51.792Z,91.90
2023-01-31T13:18:42.829Z,91.90
2023-01-31T13:21:22.353Z,91.90
2023-01-31T13:24:21.359Z,91.90
2023-01-31T13:27:06.059Z,91.90
2023-01-31T13:30:03.731Z,91.90
2023-01-31T13:32:45.833Z,91.80
2023-01-31T13:38:43.331Z,91.90
2023-01-31T13:41:34.312Z,91.80
2023-01-31T13:44:06.091Z,91.80
2023-01-31T13:47:06.684Z,91.80
2023-01-31T13:49:54.069Z,91.80
2023-01-31T13:52:55.372Z,91.90
2023-01-31T13:55:50.128Z,91.80
2023-01-31T13:58:38.409Z,91.80
2023-01-31T14:01:22.822Z,91.90
2023-01-31T14:04:17.146Z,91.90
2023-01-31T14:07:09.176Z,91.80
2023-01-31T14:09:59.801Z,91.80
2023-01-31T14:12:51.339Z,91.80
2023-01-31T14:15:49.967Z,91.80
2023-01-31T14:18:53.601Z,91.90
2023-01-31T14:21:34.021Z,91.80
2023-01-31T14:24:07.864Z,91.80
2023-01-31T14:26:47.614Z,91.80
2023-01-31T14:32:38.623Z,91.80
2023-01-31T14:35:16.110Z,91.80
2023-01-31T14:38:18.012Z,91.70
2023-01-31T14:41:27.672Z,91.70
2023-01-31T14:44:12.879Z,91.70
2023-01-31T14:47:07.972Z,91.60
2023-01-31T14:50:02.882Z,91.60
2023-01-31T14:52:35.878Z,91.60
2023-01-31T14:55:51.175Z,91.60
2023-01-31T15:01:42.215Z,92.00
2023-01-31T15:04:24.636Z,91.70
2023-01-31T15:10:07.901Z,91.60
2023-01-31T15:13:03.411Z,91.60
2023-01-31T15:15:42.342Z,91.60
2023-01-31T15:18:27.760Z,91.60
2023-01-31T15:21:04.819Z,91.60
2023-01-31T15:23:40.768Z,91.60
2023-01-31T15:29:28.555Z,91.50
2023-01-31T15:32:26.492Z,91.50
2023-01-31T15:35:23.347Z,91.90
2023-01-31T15:38:12.623Z,91.50
2023-01-31T15:40:45.880Z,91.60
2023-01-31T15:43:23.595Z,91.60
2023-01-31T15:45:55.737Z,91.60
2023-01-31T15:48:27.363Z,91.60
2023-01-31T15:51:01.073Z,91.60
2023-01-31T15:53:36.286Z,91.60
2023-01-31T15:56:20.398Z,91.60
2023-01-31T16:01:39.341Z,91.60
2023-01-31T16:04:14.426Z,91.50
2023-01-31T16:06:46.614Z,91.50
2023-01-31T16:09:33.229Z,91.50
2023-01-31T16:12:05.621Z,91.50
2023-01-31T16:14:40.135Z,91.50
2023-01-31T16:17:12.499Z,91.50
2023-01-31T16:19:45.751Z,91.50
2023-01-31T16:22:32.801Z,91.60
2023-01-31T16:25:08.692Z,91.60
2023-01-31T16:28:05.876Z,91.50
2023-01-31T16:31:04.928Z,91.50
2023-01-31T16:34:01.581Z,91.50
2023-01-31T16:36:59.671Z,91.50
2023-01-31T16:39:56.298Z,91.50
2023-01-31T16:42:31.120Z,91.50
2023-01-31T16:45:08.650Z,91.40
2023-01-31T16:47:45.905Z,91.50
2023-01-31T16:50:36.779Z,91.40
2023-01-31T16:56:26.796Z,91.50
2023-01-31T16:59:44.479Z,91.50
2023-01-31T17:02:46.414Z,91.60
2023-01-31T17:05:22.055Z,91.60
2023-01-31T17:07:58.912Z,91.60
2023-01-31T17:10:33.558Z,91.60
2023-01-31T17:13:50.410Z,91.70
2023-01-31T17:16:29.541Z,91.60
2023-01-31T17:19:03.397Z,91.60
2023-01-31T17:21:41.831Z,91.60
2023-01-31T17:24:22.687Z,91.50
2023-01-31T17:26:54.786Z,91.60
2023-01-31T17:29:27.468Z,91.50
2023-01-31T17:31:59.974Z,91.50
2023-01-31T17:34:32.028Z,91.50
2023-01-31T17:37:04.146Z,91.50
2023-01-31T17:39:39.211Z,91.60
2023-01-31T17:42:20.503Z,91.60
2023-01-31T17:48:06.069Z,91.60
2023-01-31T17:50:37.408Z,91.60
2023-01-31T17:53:08.594Z,91.50
2023-01-31T17:55:40.236Z,91.50
2023-01-31T17:58:20.920Z,91.50
2023-01-31T18:00:52.175Z,91.50
2023-01-31T18:03:25.457Z,91.50
2023-01-31T18:05:57.703Z,91.50
2023-01-31T18:08:32.295Z,91.50
2023-01-31T18:11:12.628Z,91.50
2023-01-31T18:13:44.487Z,91.40
2023-01-31T18:16:20.331Z,91.40
2023-01-31T18:18:53.417Z,91.50
2023-01-31T18:21:25.563Z,91.50
2023-01-31T18:24:00.001Z,91.50
2023-01-31T18:26:35.551Z,91.50
2023-01-31T18:29:07.060Z,91.50
2023-01-31T18:31:39.272Z,91.50
2023-01-31T18:34:11.755Z,91.50
2023-01-31T18:36:42.769Z,91.50
2023-01-31T18:39:14.003Z,91.50
2023-01-31T18:41:45.396Z,91.50
2023-01-31T18:44:16.670Z,91.50
2023-01-31T18:46:47.895Z,91.50
2023-01-31T18:49:20.099Z,91.50
2023-01-31T18:51:51.313Z,91.50
2023-01-31T18:54:23.160Z,91.40
2023-01-31T18:56:54.294Z,91.40
2023-01-31T18:59:25.434Z,91.40
2023-01-31T19:01:56.461Z,91.50
2023-01-31T19:04:27.590Z,91.60
2023-01-31T19:06:58.730Z,91.60
2023-01-31T19:09:29.504Z,91.60
2023-01-31T19:12:00.228Z,91.50
2023-01-31T19:14:31.515Z,91.50
2023-01-31T19:17:02.441Z,91.50
2023-01-31T19:19:33.363Z,91.50
2023-01-31T19:22:05.080Z,91.50
2023-01-31T19:24:36.009Z,91.50
2023-01-31T19:27:07.007Z,91.50
2023-01-31T19:29:39.862Z,91.40
2023-01-31T19:32:11.005Z,91.40
2023-01-31T19:34:43.221Z,91.40
2023-01-31T19:37:14.194Z,91.40
2023-01-31T19:39:45.292Z,91.40
2023-01-31T19:42:16.245Z,91.50
2023-01-31T19:44:47.490Z,91.60
2023-01-31T19:47:19.841Z,91.60
2023-01-31T19:49:50.933Z,91.60
2023-01-31T19:52:22.007Z,91.70
2023-01-31T19:54:53.319Z,91.70
2023-01-31T19:57:24.923Z,91.60
2023-01-31T19:59:55.595Z,91.60
2023-01-31T20:02:26.922Z,91.60
2023-01-31T20:04:59.253Z,91.50
2023-01-31T20:07:30.086Z,91.50
2023-01-31T20:10:01.044Z,91.50
2023-01-31T20:12:32.023Z,91.50
2023-01-31T20:15:03.093Z,91.50
2023-01-31T20:17:53.789Z,91.50
2023-01-31T20:23:10.606Z,91.50
2023-01-31T20:26:02.700Z,91.60
2023-01-31T20:28:35.058Z,91.60
2023-01-31T20:31:11.535Z,91.60
2023-01-31T20:33:42.804Z,91.60
2023-01-31T20:36:16.823Z,91.60
2023-01-31T20:38:46.925Z,91.90
2023-01-31T20:41:18.028Z,91.60
2023-01-31T20:43:49.820Z,91.50
2023-01-31T20:46:20.800Z,91.50
2023-01-31T20:49:16.974Z,91.50
2023-01-31T20:51:47.854Z,91.60
2023-01-31T20:54:18.546Z,91.60
2023-01-31T20:56:49.655Z,91.60
2023-01-31T20:59:21.294Z,91.60
2023-01-31T21:01:52.408Z,91.50
2023-01-31T21:04:23.521Z,91.60
2023-01-31T21:06:54.396Z,91.60
2023-01-31T21:09:25.013Z,91.60
2023-01-31T21:11:55.969Z,91.70
2023-01-31T21:14:27.165Z,91.70
2023-01-31T21:16:58.084Z,91.70
2023-01-31T21:19:29.362Z,91.80
2023-01-31T21:22:00.547Z,91.90
2023-01-31T21:24:31.642Z,91.90
2023-01-31T21:27:02.829Z,91.90
2023-01-31T21:29:33.621Z,91.90
2023-01-31T21:32:04.739Z,91.90
2023-01-31T21:34:35.865Z,91.90
2023-01-31T21:37:06.862Z,91.90
2023-01-31T21:39:37.838Z,91.90
2023-01-31T21:42:17.803Z,92.00
2023-01-31T21:44:49.973Z,92.10
2023-01-31T21:47:21.972Z,92.10
2023-01-31T21:49:52.960Z,92.20
2023-01-31T21:52:23.974Z,92.20
2023-01-31T21:54:55.056Z,92.20
2023-01-31T21:57:29.069Z,92.10
2023-01-31T22:00:00.038Z,92.00
2023-01-31T22:02:50.517Z,92.10
2023-01-31T22:05:21.336Z,92.00
2023-01-31T22:07:52.177Z,92.00
2023-01-31T22:10:23.441Z,92.00
2023-01-31T22:12:54.301Z,91.90
2023-01-31T22:18:30.631Z,91.90
2023-01-31T22:21:07.411Z,91.90
2023-01-31T22:23:40.056Z,92.00
2023-01-31T22:26:21.464Z,92.00
2023-01-31T22:28:53.297Z,92.00
2023-01-31T22:31:24.848Z,92.00
2023-01-31T22:33:57.658Z,92.00
2023-01-31T22:36:29.471Z,92.00
2023-01-31T22:39:23.368Z,92.00
2023-01-31T22:41:54.343Z,91.90
2023-01-31T22:44:25.814Z,92.00
2023-01-31T22:46:56.581Z,91.90
2023-01-31T22:49:27.263Z,91.90
2023-01-31T22:51:58.282Z,91.80
2023-01-31T22:54:28.983Z,91.90
2023-01-31T22:57:00.013Z,91.80
2023-01-31T22:59:30.815Z,91.80
2023-01-31T23:02:01.690Z,91.80
2023-01-31T23:04:32.782Z,91.80
2023-01-31T23:07:03.702Z,91.80
2023-01-31T23:09:34.759Z,91.90
2023-01-31T23:12:05.957Z,91.90
2023-01-31T23:14:37.026Z,91.90
2023-01-31T23:17:26.176Z,91.90
2023-01-31T23:19:57.385Z,91.90
2023-01-31T23:22:28.291Z,91.90
2023-01-31T23:24:59.351Z,91.90
2023-01-31T23:27:30.910Z,91.90
2023-01-31T23:30:01.952Z,91.80
2023-01-31T23:32:32.890Z,91.80
2023-01-31T23:35:04.961Z,91.80
2023-01-31T23:37:36.280Z,91.80
2023-01-31T23:40:09.756Z,91.80
2023-01-31T23:42:40.832Z,91.70
2023-01-31T23:45:12.424Z,91.80
2023-01-31T23:47:46.025Z,91.80
2023-01-31T23:50:20.777Z,91.80
2023-01-31T23:52:52.066Z,91.80
2023-01-31T23:55:24.194Z,91.80
2023-01-31T23:57:55.211Z,91.90
