createdAt,value
2018-07-04T00:00:20.181Z,42.99
2018-07-04T00:01:20.168Z,43.08
2018-07-04T00:02:20.157Z,42.99
2018-07-04T00:03:20.142Z,43.08
2018-07-04T00:04:20.130Z,43.29
2018-07-04T00:05:20.125Z,43.79
2018-07-04T00:06:20.113Z,43.59
2018-07-04T00:07:20.098Z,43.49
2018-07-04T00:08:20.089Z,43.59
2018-07-04T00:09:20.074Z,43.38
2018-07-04T00:10:20.081Z,43.59
2018-07-04T00:11:20.057Z,43.68
2018-07-04T00:12:20.059Z,43.19
2018-07-04T00:13:20.041Z,43.88
2018-07-04T00:14:20.019Z,43.68
2018-07-04T00:15:20.035Z,43.49
2018-07-04T00:16:19.999Z,43.59
2018-07-04T00:17:19.982Z,43.59
2018-07-04T00:18:19.997Z,43.68
2018-07-04T00:19:19.966Z,43.68
2018-07-04T00:20:19.955Z,43.68
2018-07-04T00:21:19.938Z,44.38
2018-07-04T00:22:19.929Z,43.68
2018-07-04T00:23:19.916Z,44.48
2018-07-04T00:24:19.903Z,44.18
2018-07-04T00:25:19.898Z,43.68
2018-07-04T00:26:19.906Z,43.51
2018-07-04T00:27:19.893Z,44.18
2018-07-04T00:28:19.873Z,44.18
2018-07-04T00:29:19.863Z,43.38
2018-07-04T00:30:19.839Z,43.38
2018-07-04T00:31:19.846Z,43.59
2018-07-04T00:32:19.816Z,43.49
2018-07-04T00:33:19.811Z,43.59
2018-07-04T00:34:19.799Z,43.59
2018-07-04T00:35:19.788Z,43.59
2018-07-04T00:36:19.819Z,43.79
2018-07-04T00:37:19.767Z,44.28
2018-07-04T00:38:19.755Z,44.38
2018-07-04T00:39:19.747Z,44.18
2018-07-04T00:40:19.734Z,43.68
2018-07-04T00:41:19.717Z,43.68
2018-07-04T00:42:19.710Z,43.49
2018-07-04T00:43:19.698Z,43.59
2018-07-04T00:44:19.685Z,43.68
2018-07-04T00:45:19.680Z,43.79
2018-07-04T00:46:19.670Z,43.71
2018-07-04T00:47:19.675Z,43.49
2018-07-04T00:48:19.648Z,44.58
2018-07-04T00:49:19.643Z,44.18
2018-07-04T00:50:19.623Z,43.98
2018-07-04T00:51:19.624Z,44.38
2018-07-04T00:52:19.622Z,44.18
2018-07-04T00:53:19.609Z,44.18
2018-07-04T00:54:19.598Z,44.20
2018-07-04T00:55:19.567Z,44.18
2018-07-04T00:56:19.556Z,44.38
2018-07-04T00:57:19.576Z,44.31
2018-07-04T00:58:19.540Z,44.18
2018-07-04T00:59:19.523Z,44.28
2018-07-04T01:00:19.514Z,43.98
2018-07-04T01:01:19.497Z,44.78
2018-07-04T01:02:19.489Z,44.08
2018-07-04T01:03:19.480Z,44.38
2018-07-04T01:04:19.467Z,44.18
2018-07-04T01:05:19.461Z,44.20
2018-07-04T01:06:19.448Z,44.01
2018-07-04T01:07:19.434Z,44.48
2018-07-04T01:08:19.424Z,44.18
2018-07-04T01:09:19.416Z,44.50
2018-07-04T01:10:19.403Z,44.18
2018-07-04T01:11:19.415Z,45.00
2018-07-04T01:12:19.382Z,44.48
2018-07-04T01:13:19.383Z,45.08
2018-07-04T01:14:19.356Z,44.28
2018-07-04T01:15:19.344Z,44.78
2018-07-04T01:16:19.330Z,44.68
2018-07-04T01:17:19.327Z,45.10
2018-07-04T01:18:19.378Z,44.88
2018-07-04T01:19:19.354Z,45.00
2018-07-04T01:20:19.292Z,45.08
2018-07-04T01:21:19.275Z,44.18
2018-07-04T01:22:19.265Z,44.18
2018-07-04T01:23:19.285Z,44.18
2018-07-04T01:24:19.248Z,44.28
2018-07-04T01:25:19.230Z,44.60
2018-07-04T01:26:19.221Z,44.18
2018-07-04T01:27:19.214Z,44.38
2018-07-04T01:28:19.196Z,44.68
2018-07-04T01:29:19.194Z,45.08
2018-07-04T01:30:19.178Z,44.90
2018-07-04T01:31:19.167Z,44.68
2018-07-04T01:32:19.157Z,44.38
2018-07-04T01:33:19.139Z,44.78
2018-07-04T01:34:19.150Z,44.48
2018-07-04T01:35:19.120Z,44.58
2018-07-04T01:36:19.109Z,44.58
2018-07-04T01:37:19.102Z,44.60
2018-07-04T01:38:19.089Z,44.68
2018-07-04T01:39:19.094Z,44.70
2018-07-04T01:40:19.062Z,45.08
2018-07-04T01:41:19.057Z,45.00
2018-07-04T01:42:19.044Z,44.98
2018-07-04T01:43:19.034Z,45.08
2018-07-04T01:44:19.072Z,44.28
2018-07-04T01:45:19.005Z,44.28
2018-07-04T01:46:18.996Z,45.08
2018-07-04T01:47:18.986Z,44.68
2018-07-04T01:48:18.973Z,44.58
2018-07-04T01:49:18.986Z,44.68
2018-07-04T01:50:18.955Z,44.60
2018-07-04T01:51:18.943Z,45.10
2018-07-04T01:52:18.935Z,44.68
2018-07-04T01:53:18.916Z,45.18
2018-07-04T01:54:18.938Z,45.20
2018-07-04T01:55:18.924Z,44.78
2018-07-04T01:56:18.889Z,45.08
2018-07-04T01:57:18.872Z,44.78
2018-07-04T01:58:18.870Z,45.00
2018-07-04T01:59:18.855Z,45.28
2018-07-04T02:00:18.839Z,45.40
2018-07-04T02:01:18.836Z,45.37
2018-07-04T02:02:18.819Z,45.10
2018-07-04T02:03:18.809Z,45.20
2018-07-04T02:04:18.800Z,44.90
2018-07-04T02:05:18.800Z,45.10
2018-07-04T02:06:18.772Z,44.70
2018-07-04T02:07:18.761Z,44.98
2018-07-04T02:08:18.749Z,44.98
2018-07-04T02:09:18.743Z,45.00
2018-07-04T02:10:18.751Z,45.20
2018-07-04T02:11:18.717Z,45.00
2018-07-04T02:12:18.702Z,45.20
2018-07-04T02:13:18.699Z,45.18
2018-07-04T02:14:18.685Z,44.88
2018-07-04T02:15:18.700Z,45.28
2018-07-04T02:16:18.666Z,45.18
2018-07-04T02:17:18.647Z,44.98
2018-07-04T02:18:18.637Z,45.18
2018-07-04T02:19:18.628Z,45.28
2018-07-04T02:20:18.613Z,45.30
2018-07-04T02:21:18.611Z,44.88
2018-07-04T02:22:18.594Z,44.88
2018-07-04T02:23:18.584Z,45.28
2018-07-04T02:24:18.575Z,45.30
2018-07-04T02:25:18.557Z,45.40
2018-07-04T02:26:18.565Z,44.98
2018-07-04T02:27:18.538Z,45.08
2018-07-04T02:28:18.529Z,44.98
2018-07-04T02:29:18.512Z,44.88
2018-07-04T02:30:18.504Z,45.10
2018-07-04T02:31:18.512Z,45.08
2018-07-04T02:32:18.479Z,44.78
2018-07-04T02:33:18.475Z,45.67
2018-07-04T02:34:18.461Z,44.80
2018-07-04T02:35:18.449Z,45.57
2018-07-04T02:36:18.467Z,44.98
2018-07-04T02:37:18.421Z,45.60
2018-07-04T02:38:18.411Z,45.18
2018-07-04T02:39:18.402Z,45.60
2018-07-04T02:40:18.388Z,45.30
2018-07-04T02:41:18.382Z,45.28
2018-07-04T02:42:18.410Z,44.98
2018-07-04T02:43:18.360Z,44.88
2018-07-04T02:44:18.344Z,45.57
2018-07-04T02:45:18.344Z,45.08
2018-07-04T02:46:18.326Z,44.68
2018-07-04T02:47:18.333Z,44.98
2018-07-04T02:48:18.305Z,44.98
2018-07-04T02:49:18.287Z,45.08
2018-07-04T02:50:18.279Z,44.88
2018-07-04T02:51:18.266Z,45.20
2018-07-04T02:52:18.271Z,44.90
2018-07-04T02:53:18.249Z,44.98
2018-07-04T02:54:18.237Z,44.90
2018-07-04T02:55:18.231Z,45.28
2018-07-04T02:56:18.219Z,45.30
2018-07-04T02:57:18.226Z,45.70
2018-07-04T02:58:18.191Z,45.10
2018-07-04T02:59:18.182Z,45.70
2018-07-04T03:00:18.173Z,44.90
2018-07-04T03:01:18.202Z,45.40
2018-07-04T03:02:18.145Z,45.00
2018-07-04T03:03:18.153Z,45.40
2018-07-04T03:04:18.170Z,45.08
2018-07-04T03:05:18.118Z,45.08
2018-07-04T03:06:18.117Z,45.18
2018-07-04T03:07:18.092Z,45.57
2018-07-04T03:08:18.085Z,45.57
2018-07-04T03:09:18.070Z,44.98
2018-07-04T03:10:18.057Z,45.60
2018-07-04T03:11:18.044Z,45.57
2018-07-04T03:12:18.032Z,45.57
2018-07-04T03:13:18.077Z,45.18
2018-07-04T03:14:18.014Z,45.08
2018-07-04T03:15:18.001Z,45.57
2018-07-04T03:16:17.987Z,45.37
2018-07-04T03:17:17.985Z,45.50
2018-07-04T03:18:17.975Z,45.57
2018-07-04T03:19:17.960Z,45.50
2018-07-04T03:20:17.949Z,45.50
2018-07-04T03:21:17.938Z,45.30
2018-07-04T03:22:17.923Z,45.08
2018-07-04T03:23:17.912Z,45.18
2018-07-04T03:24:17.924Z,45.20
2018-07-04T03:25:17.897Z,45.79
2018-07-04T03:26:17.908Z,44.88
2018-07-04T03:27:17.869Z,45.48
2018-07-04T03:28:17.859Z,45.37
2018-07-04T03:29:17.842Z,45.48
2018-07-04T03:30:17.835Z,45.10
2018-07-04T03:31:17.825Z,45.48
2018-07-04T03:32:17.816Z,45.20
2018-07-04T03:33:17.799Z,45.37
2018-07-04T03:34:17.790Z,45.40
2018-07-04T03:35:17.779Z,45.28
2018-07-04T03:36:17.807Z,45.60
2018-07-04T03:37:17.759Z,45.60
2018-07-04T03:38:17.746Z,45.79
2018-07-04T03:39:17.732Z,45.57
2018-07-04T03:40:17.749Z,45.10
2018-07-04T03:41:17.714Z,45.10
2018-07-04T03:42:17.702Z,44.90
2018-07-04T03:43:17.690Z,45.10
2018-07-04T03:44:17.680Z,45.00
2018-07-04T03:45:17.662Z,45.50
2018-07-04T03:46:17.657Z,45.10
2018-07-04T03:47:17.646Z,45.30
2018-07-04T03:48:17.635Z,45.50
2018-07-04T03:49:17.636Z,45.40
2018-07-04T03:50:17.609Z,45.30
2018-07-04T03:51:17.599Z,45.10
2018-07-04T03:52:17.584Z,45.10
2018-07-04T03:53:17.579Z,44.90
2018-07-04T03:54:17.576Z,45.08
2018-07-04T03:55:17.554Z,45.20
2018-07-04T03:56:17.578Z,45.40
2018-07-04T03:57:17.528Z,45.10
2018-07-04T03:58:17.519Z,45.50
2018-07-04T03:59:17.509Z,45.79
2018-07-04T04:00:17.522Z,46.20
2018-07-04T04:01:17.505Z,45.50
2018-07-04T04:02:17.478Z,45.70
2018-07-04T04:03:17.462Z,45.50
2018-07-04T04:04:17.448Z,45.90
2018-07-04T04:05:17.445Z,45.79
2018-07-04T04:06:17.439Z,46.20
2018-07-04T04:07:17.462Z,45.40
2018-07-04T04:08:17.413Z,45.90
2018-07-04T04:09:17.394Z,45.37
2018-07-04T04:10:17.384Z,45.28
2018-07-04T04:11:17.391Z,45.60
2018-07-04T04:12:17.385Z,45.57
2018-07-04T04:13:17.359Z,45.40
2018-07-04T04:14:17.343Z,45.48
2018-07-04T04:15:17.330Z,45.60
2018-07-04T04:16:17.340Z,45.40
2018-07-04T04:17:17.307Z,45.87
2018-07-04T04:18:17.293Z,45.70
2018-07-04T04:19:17.286Z,45.57
2018-07-04T04:20:17.280Z,45.60
2018-07-04T04:21:17.282Z,45.40
2018-07-04T04:22:17.251Z,45.20
2018-07-04T04:23:17.243Z,45.60
2018-07-04T04:24:17.225Z,45.97
2018-07-04T04:25:17.221Z,45.30
2018-07-04T04:26:17.235Z,46.00
2018-07-04T04:27:17.198Z,45.78
2018-07-04T04:28:17.189Z,45.90
2018-07-04T04:29:17.173Z,46.20
2018-07-04T04:30:17.162Z,45.40
2018-07-04T04:31:17.201Z,45.70
2018-07-04T04:32:17.139Z,45.90
2018-07-04T04:33:17.132Z,45.50
2018-07-04T04:34:17.145Z,45.50
2018-07-04T04:35:17.126Z,45.40
2018-07-04T04:36:17.149Z,45.90
2018-07-04T04:37:17.108Z,45.87
2018-07-04T04:38:17.073Z,45.90
2018-07-04T04:39:17.064Z,45.70
2018-07-04T04:40:17.055Z,45.90
2018-07-04T04:41:17.037Z,46.09
2018-07-04T04:42:17.099Z,45.97
2018-07-04T04:43:17.015Z,45.40
2018-07-04T04:44:17.006Z,45.90
2018-07-04T04:45:16.997Z,45.50
2018-07-04T04:46:16.983Z,45.70
2018-07-04T04:47:16.999Z,45.50
2018-07-04T04:48:16.962Z,45.48
2018-07-04T04:49:16.948Z,45.48
2018-07-04T04:50:16.937Z,45.67
2018-07-04T04:51:16.927Z,46.00
2018-07-04T04:52:16.918Z,46.27
2018-07-04T04:53:16.902Z,45.78
2018-07-04T04:54:16.891Z,46.30
2018-07-04T04:55:16.893Z,45.90
2018-07-04T04:56:16.868Z,45.90
2018-07-04T04:57:16.861Z,45.78
2018-07-04T04:58:16.880Z,45.67
2018-07-04T04:59:16.855Z,45.70
2018-07-04T05:00:16.828Z,45.60
2018-07-04T05:01:16.811Z,45.90
2018-07-04T05:02:16.804Z,46.09
2018-07-04T05:03:16.791Z,46.30
2018-07-04T05:04:16.777Z,46.20
2018-07-04T05:05:16.772Z,46.20
2018-07-04T05:06:16.765Z,45.90
2018-07-04T05:07:16.746Z,46.00
2018-07-04T05:08:16.734Z,45.70
2018-07-04T05:09:16.746Z,45.50
2018-07-04T05:10:16.714Z,45.70
2018-07-04T05:11:16.703Z,45.87
2018-07-04T05:12:16.693Z,45.50
2018-07-04T05:13:16.676Z,45.60
2018-07-04T05:14:16.684Z,46.30
2018-07-04T05:15:16.656Z,46.27
2018-07-04T05:16:16.642Z,46.09
2018-07-04T05:17:16.639Z,46.20
2018-07-04T05:18:16.624Z,46.20
2018-07-04T05:19:16.638Z,46.17
2018-07-04T05:20:16.605Z,45.90
2018-07-04T05:21:16.586Z,45.90
2018-07-04T05:22:16.576Z,45.90
2018-07-04T05:23:16.570Z,46.09
2018-07-04T05:24:16.559Z,46.27
2018-07-04T05:25:16.543Z,46.09
2018-07-04T05:26:16.531Z,46.27
2018-07-04T05:27:16.521Z,45.90
2018-07-04T05:28:16.517Z,45.70
2018-07-04T05:29:16.502Z,45.90
2018-07-04T05:30:16.514Z,45.70
2018-07-04T05:31:16.480Z,45.90
2018-07-04T05:32:16.469Z,46.09
2018-07-04T05:33:16.451Z,45.90
2018-07-04T05:34:16.445Z,45.70
2018-07-04T05:35:16.449Z,46.00
2018-07-04T05:36:16.419Z,46.20
2018-07-04T05:37:16.413Z,46.39
2018-07-04T05:38:16.399Z,45.90
2018-07-04T05:39:16.386Z,46.09
2018-07-04T05:40:16.373Z,46.09
2018-07-04T05:41:16.370Z,46.49
2018-07-04T05:42:16.355Z,46.00
2018-07-04T05:43:16.343Z,45.70
2018-07-04T05:44:16.364Z,45.90
2018-07-04T05:45:16.317Z,46.59
2018-07-04T05:46:16.325Z,46.30
2018-07-04T05:47:16.297Z,46.39
2018-07-04T05:48:16.284Z,46.30
2018-07-04T05:49:16.309Z,46.20
2018-07-04T05:50:16.265Z,46.30
2018-07-04T05:51:16.273Z,46.30
2018-07-04T05:52:16.248Z,46.69
2018-07-04T05:53:16.259Z,46.47
2018-07-04T05:54:16.216Z,45.70
2018-07-04T05:55:16.380Z,45.78
2018-07-04T05:56:16.233Z,45.90
2018-07-04T05:57:16.184Z,46.39
2018-07-04T05:58:16.172Z,46.49
2018-07-04T05:59:16.160Z,46.39
2018-07-04T06:00:16.151Z,46.08
2018-07-04T06:01:16.161Z,46.09
2018-07-04T06:02:16.130Z,46.30
2018-07-04T06:03:16.118Z,45.90
2018-07-04T06:04:16.110Z,46.20
2018-07-04T06:05:16.091Z,46.00
2018-07-04T06:06:16.113Z,45.90
2018-07-04T06:07:16.072Z,46.09
2018-07-04T06:08:16.058Z,45.90
2018-07-04T06:09:16.054Z,45.90
2018-07-04T06:10:16.042Z,46.09
2018-07-04T06:11:16.054Z,46.00
2018-07-04T06:12:16.014Z,46.09
2018-07-04T06:13:16.007Z,46.30
2018-07-04T06:14:15.994Z,45.90
2018-07-04T06:15:15.983Z,46.00
2018-07-04T06:16:15.994Z,45.79
2018-07-04T06:17:15.957Z,46.00
2018-07-04T06:18:15.952Z,46.17
2018-07-04T06:19:15.935Z,46.00
2018-07-04T06:20:15.922Z,45.70
2018-07-04T06:21:15.922Z,45.90
2018-07-04T06:22:15.906Z,45.90
2018-07-04T06:23:15.893Z,45.79
2018-07-04T06:24:15.884Z,46.00
2018-07-04T06:25:15.887Z,45.70
2018-07-04T06:26:15.858Z,45.70
2018-07-04T06:27:15.878Z,46.00
2018-07-04T06:28:15.839Z,46.27
2018-07-04T06:29:15.821Z,46.39
2018-07-04T06:30:15.812Z,46.00
2018-07-04T06:31:15.801Z,46.00
2018-07-04T06:32:15.789Z,46.09
2018-07-04T06:33:15.785Z,45.90
2018-07-04T06:34:15.770Z,45.87
2018-07-04T06:35:15.758Z,45.70
2018-07-04T06:36:15.749Z,45.70
2018-07-04T06:37:15.732Z,45.90
2018-07-04T06:38:15.725Z,45.97
2018-07-04T06:39:15.904Z,45.78
2018-07-04T06:40:15.698Z,46.09
2018-07-04T06:41:15.701Z,46.09
2018-07-04T06:42:15.679Z,46.17
2018-07-04T06:43:15.685Z,46.09
2018-07-04T06:44:15.654Z,45.90
2018-07-04T06:45:15.651Z,45.79
2018-07-04T06:46:15.634Z,45.90
2018-07-04T06:47:15.626Z,45.90
2018-07-04T06:48:15.631Z,46.09
2018-07-04T06:49:15.607Z,46.09
2018-07-04T06:50:15.598Z,46.00
2018-07-04T06:51:15.577Z,45.90
2018-07-04T06:52:15.564Z,46.08
2018-07-04T06:53:15.578Z,46.09
2018-07-04T06:54:15.640Z,45.90
2018-07-04T06:55:15.534Z,46.00
2018-07-04T06:56:15.524Z,45.90
2018-07-04T06:57:15.507Z,46.39
2018-07-04T06:58:15.518Z,46.09
2018-07-04T06:59:15.492Z,46.09
2018-07-04T07:00:15.480Z,46.30
2018-07-04T07:01:15.462Z,46.37
2018-07-04T07:02:15.477Z,46.17
2018-07-04T07:03:15.473Z,45.90
2018-07-04T07:04:15.428Z,46.17
2018-07-04T07:05:15.425Z,46.08
2018-07-04T07:06:15.414Z,46.09
2018-07-04T07:07:15.398Z,45.90
2018-07-04T07:08:15.446Z,46.00
2018-07-04T07:09:15.374Z,45.90
2018-07-04T07:10:15.365Z,46.20
2018-07-04T07:11:15.351Z,46.39
2018-07-04T07:12:15.337Z,46.77
2018-07-04T07:13:15.361Z,46.59
2018-07-04T07:14:15.320Z,46.87
2018-07-04T07:15:15.308Z,46.99
2018-07-04T07:16:15.295Z,46.89
2018-07-04T07:17:15.300Z,47.09
2018-07-04T07:18:15.278Z,46.99
2018-07-04T07:19:15.283Z,46.99
2018-07-04T07:20:15.269Z,47.17
2018-07-04T07:21:15.255Z,46.99
2018-07-04T07:22:15.229Z,46.47
2018-07-04T07:23:15.235Z,46.27
2018-07-04T07:24:15.204Z,46.27
2018-07-04T07:25:15.200Z,46.27
2018-07-04T07:26:15.187Z,46.27
2018-07-04T07:27:15.175Z,46.27
2018-07-04T07:28:15.184Z,46.00
2018-07-04T07:29:15.148Z,46.08
2018-07-04T07:30:15.138Z,46.37
2018-07-04T07:31:15.131Z,46.20
2018-07-04T07:32:15.124Z,46.00
2018-07-04T07:33:15.123Z,46.17
2018-07-04T07:34:15.212Z,46.08
2018-07-04T07:35:15.082Z,45.97
2018-07-04T07:36:15.069Z,46.09
2018-07-04T07:37:15.068Z,46.59
2018-07-04T07:38:15.088Z,46.49
2018-07-04T07:39:15.043Z,45.87
2018-07-04T07:40:15.033Z,46.37
2018-07-04T07:41:15.068Z,46.37
2018-07-04T07:42:15.021Z,46.99
2018-07-04T07:43:14.994Z,46.97
2018-07-04T07:44:14.982Z,46.57
2018-07-04T07:45:14.984Z,46.17
2018-07-04T07:46:14.963Z,46.30
2018-07-04T07:47:14.949Z,46.17
2018-07-04T07:48:14.935Z,46.59
2018-07-04T07:49:14.985Z,46.27
2018-07-04T07:50:14.918Z,46.39
2018-07-04T07:51:14.909Z,46.27
2018-07-04T07:52:14.899Z,46.67
2018-07-04T07:53:14.884Z,46.57
2018-07-04T07:54:15.100Z,46.37
2018-07-04T07:55:14.856Z,46.87
2018-07-04T07:56:14.848Z,46.47
2018-07-04T07:57:14.838Z,46.37
2018-07-04T07:58:14.831Z,46.87
2018-07-04T07:59:14.846Z,46.97
2018-07-04T08:00:14.822Z,46.77
2018-07-04T08:01:14.831Z,46.87
2018-07-04T08:02:14.781Z,46.89
2018-07-04T08:03:14.773Z,47.07
2018-07-04T08:04:14.801Z,46.97
2018-07-04T08:05:14.774Z,46.87
2018-07-04T08:06:14.736Z,46.97
2018-07-04T08:07:14.751Z,46.77
2018-07-04T08:08:14.714Z,46.57
2018-07-04T08:09:14.751Z,46.47
2018-07-04T08:10:14.778Z,46.79
2018-07-04T08:11:14.702Z,46.87
2018-07-04T08:12:14.680Z,47.07
2018-07-04T08:13:14.696Z,46.79
2018-07-04T08:14:14.645Z,46.39
2018-07-04T08:15:14.635Z,46.99
2018-07-04T08:16:14.623Z,46.17
2018-07-04T08:17:14.613Z,47.07
2018-07-04T08:18:14.605Z,46.79
2018-07-04T08:19:14.586Z,46.57
2018-07-04T08:20:14.596Z,46.59
2018-07-04T08:21:14.569Z,46.57
2018-07-04T08:22:14.560Z,46.47
2018-07-04T08:23:14.550Z,46.37
2018-07-04T08:24:14.561Z,47.07
2018-07-04T08:25:14.540Z,47.07
2018-07-04T08:26:14.525Z,47.27
2018-07-04T08:27:14.498Z,47.17
2018-07-04T08:28:14.532Z,46.99
2018-07-04T08:29:14.583Z,47.07
2018-07-04T08:30:15.211Z,46.77
2018-07-04T08:31:14.461Z,46.97
2018-07-04T08:32:14.447Z,46.57
2018-07-04T08:33:14.434Z,46.47
2018-07-04T08:34:14.421Z,46.67
2018-07-04T08:35:14.441Z,46.77
2018-07-04T08:36:14.403Z,47.17
2018-07-04T08:37:14.389Z,46.37
2018-07-04T08:38:14.377Z,47.07
2018-07-04T08:39:14.369Z,47.17
2018-07-04T08:40:14.356Z,46.77
2018-07-04T08:41:14.350Z,46.47
2018-07-04T08:42:14.337Z,46.77
2018-07-04T08:43:14.339Z,46.57
2018-07-04T08:44:14.313Z,46.37
2018-07-04T08:45:14.299Z,46.77
2018-07-04T08:46:14.287Z,46.67
2018-07-04T08:47:14.276Z,47.07
2018-07-04T08:48:14.265Z,46.47
2018-07-04T08:49:14.257Z,46.97
2018-07-04T08:50:14.247Z,47.07
2018-07-04T08:51:14.232Z,47.37
2018-07-04T08:52:14.226Z,46.67
2018-07-04T08:53:14.211Z,46.37
2018-07-04T08:54:14.203Z,46.27
2018-07-04T08:55:14.193Z,47.37
2018-07-04T08:56:14.196Z,47.07
2018-07-04T08:57:14.185Z,47.27
2018-07-04T08:58:14.163Z,47.37
2018-07-04T08:59:14.139Z,46.97
2018-07-04T09:00:14.132Z,47.47
2018-07-04T09:01:14.139Z,47.17
2018-07-04T09:02:14.112Z,47.47
2018-07-04T09:03:14.105Z,47.47
2018-07-04T09:04:14.088Z,47.17
2018-07-04T09:05:14.075Z,46.87
2018-07-04T09:06:14.088Z,46.87
2018-07-04T09:07:14.057Z,46.87
2018-07-04T09:08:14.045Z,46.79
2018-07-04T09:09:14.030Z,46.97
2018-07-04T09:10:14.017Z,46.87
2018-07-04T09:11:14.005Z,46.77
2018-07-04T09:12:13.998Z,47.17
2018-07-04T09:13:14.046Z,47.07
2018-07-04T09:14:13.979Z,47.17
2018-07-04T09:15:13.967Z,46.87
2018-07-04T09:16:13.980Z,46.47
2018-07-04T09:17:14.004Z,46.77
2018-07-04T09:18:13.931Z,46.87
2018-07-04T09:19:13.915Z,46.77
2018-07-04T09:20:13.905Z,47.07
2018-07-04T09:21:13.898Z,46.77
2018-07-04T09:22:13.891Z,47.07
2018-07-04T09:23:13.871Z,47.17
2018-07-04T09:24:13.862Z,47.17
2018-07-04T09:25:13.852Z,47.37
2018-07-04T09:26:13.844Z,47.17
2018-07-04T09:27:13.851Z,47.17
2018-07-04T09:28:13.819Z,46.37
2018-07-04T09:29:13.805Z,46.87
2018-07-04T09:30:13.794Z,46.97
2018-07-04T09:31:13.781Z,46.97
2018-07-04T09:32:13.800Z,47.47
2018-07-04T09:33:13.764Z,47.17
2018-07-04T09:34:13.759Z,47.07
2018-07-04T09:35:13.743Z,47.37
2018-07-04T09:36:13.743Z,47.07
2018-07-04T09:37:13.717Z,47.37
2018-07-04T09:38:13.705Z,46.97
2018-07-04T09:39:13.699Z,47.07
2018-07-04T09:40:13.690Z,46.97
2018-07-04T09:41:13.671Z,46.97
2018-07-04T09:42:13.659Z,47.37
2018-07-04T09:43:13.675Z,47.17
2018-07-04T09:44:13.638Z,47.17
2018-07-04T09:45:13.630Z,47.27
2018-07-04T09:46:13.621Z,47.37
2018-07-04T09:47:13.612Z,47.17
2018-07-04T09:48:13.628Z,47.17
2018-07-04T09:49:13.583Z,47.27
2018-07-04T09:50:13.570Z,47.27
2018-07-04T09:51:13.559Z,47.17
2018-07-04T09:52:13.557Z,47.17
2018-07-04T09:53:13.542Z,47.47
2018-07-04T09:54:13.537Z,47.17
2018-07-04T09:55:13.515Z,47.17
2018-07-04T09:56:13.506Z,46.97
2018-07-04T09:57:13.496Z,47.47
2018-07-04T09:58:13.488Z,47.56
2018-07-04T09:59:13.505Z,47.37
2018-07-04T10:00:13.463Z,47.27
2018-07-04T10:01:13.449Z,47.37
2018-07-04T10:02:13.435Z,47.37
2018-07-04T10:03:13.446Z,47.77
2018-07-04T10:04:13.433Z,47.47
2018-07-04T10:05:13.411Z,47.77
2018-07-04T10:06:13.397Z,47.47
2018-07-04T10:07:13.390Z,47.77
2018-07-04T10:08:13.375Z,47.47
2018-07-04T10:09:13.379Z,47.37
2018-07-04T10:10:13.347Z,47.27
2018-07-04T10:11:13.341Z,47.47
2018-07-04T10:12:13.330Z,47.37
2018-07-04T10:13:13.318Z,47.37
2018-07-04T10:14:13.328Z,47.47
2018-07-04T10:15:13.293Z,47.37
2018-07-04T10:16:13.283Z,47.37
2018-07-04T10:17:13.273Z,47.37
2018-07-04T10:18:13.276Z,47.77
2018-07-04T10:19:13.286Z,47.47
2018-07-04T10:20:13.243Z,47.37
2018-07-04T10:21:13.227Z,47.17
2018-07-04T10:22:13.214Z,47.27
2018-07-04T10:23:13.203Z,47.37
2018-07-04T10:24:13.194Z,47.37
2018-07-04T10:25:13.191Z,47.47
2018-07-04T10:26:13.177Z,47.37
2018-07-04T10:27:13.159Z,47.37
2018-07-04T10:28:13.149Z,47.66
2018-07-04T10:29:13.142Z,47.77
2018-07-04T10:30:13.149Z,47.66
2018-07-04T10:31:13.121Z,47.27
2018-07-04T10:32:13.107Z,47.37
2018-07-04T10:33:13.094Z,47.17
2018-07-04T10:34:13.126Z,47.56
2018-07-04T10:35:13.096Z,47.27
2018-07-04T10:36:13.060Z,47.37
2018-07-04T10:37:13.069Z,47.77
2018-07-04T10:38:13.036Z,47.86
2018-07-04T10:39:13.031Z,47.77
2018-07-04T10:40:13.017Z,47.37
2018-07-04T10:41:13.009Z,47.37
2018-07-04T10:42:12.991Z,47.77
2018-07-04T10:43:12.986Z,47.27
2018-07-04T10:44:12.978Z,47.27
2018-07-04T10:45:12.961Z,47.66
2018-07-04T10:46:12.947Z,47.37
2018-07-04T10:47:12.935Z,47.56
2018-07-04T10:48:12.926Z,47.47
2018-07-04T10:49:12.917Z,47.77
2018-07-04T10:50:12.907Z,49.26
2018-07-04T10:51:12.902Z,49.76
2018-07-04T10:52:12.909Z,50.65
2018-07-04T10:53:12.869Z,50.75
2018-07-04T10:54:12.857Z,49.95
2018-07-04T10:55:12.845Z,51.75
2018-07-04T10:56:12.865Z,54.13
2018-07-04T10:57:12.827Z,53.41
2018-07-04T10:58:12.817Z,52.74
2018-07-04T10:59:12.801Z,52.54
2018-07-04T11:00:12.818Z,52.44
2018-07-04T11:01:12.801Z,52.04
2018-07-04T11:02:12.772Z,51.32
2018-07-04T11:03:12.762Z,50.85
2018-07-04T11:04:12.749Z,51.95
2018-07-04T11:05:12.735Z,51.54
2018-07-04T11:06:12.747Z,52.44
2018-07-04T11:07:12.710Z,51.95
2018-07-04T11:08:12.701Z,51.35
2018-07-04T11:09:12.694Z,52.44
2018-07-04T11:10:12.684Z,51.84
2018-07-04T11:11:12.674Z,53.64
2018-07-04T11:12:12.662Z,53.74
2018-07-04T11:13:12.646Z,54.43
2018-07-04T11:14:12.631Z,54.63
2018-07-04T11:15:12.729Z,54.53
2018-07-04T11:16:12.616Z,54.24
2018-07-04T11:17:12.722Z,54.11
2018-07-04T11:18:12.587Z,54.24
2018-07-04T11:19:12.577Z,54.80
2018-07-04T11:20:12.631Z,54.63
2018-07-04T11:21:12.561Z,54.60
2018-07-04T11:22:12.579Z,53.81
2018-07-04T11:23:12.540Z,53.74
2018-07-04T11:24:12.573Z,55.60
2018-07-04T11:25:12.514Z,55.03
2018-07-04T11:26:12.509Z,54.43
2018-07-04T11:27:12.516Z,54.24
2018-07-04T11:28:12.481Z,55.53
2018-07-04T11:29:12.475Z,54.71
2018-07-04T11:30:12.466Z,55.13
2018-07-04T11:31:12.447Z,55.23
2018-07-04T11:32:12.439Z,56.02
2018-07-04T11:33:12.432Z,54.73
2018-07-04T11:34:12.421Z,55.50
2018-07-04T11:35:12.411Z,55.82
2018-07-04T11:36:12.397Z,55.10
2018-07-04T11:37:12.384Z,55.33
2018-07-04T11:38:12.396Z,55.93
2018-07-04T11:39:12.360Z,56.00
2018-07-04T11:40:12.353Z,55.33
2018-07-04T11:41:12.344Z,55.30
2018-07-04T11:42:12.336Z,55.90
2018-07-04T11:43:12.325Z,56.70
2018-07-04T11:44:12.316Z,55.33
2018-07-04T11:45:12.322Z,55.82
2018-07-04T11:46:12.287Z,55.63
2018-07-04T11:47:12.283Z,56.00
2018-07-04T11:48:12.292Z,56.12
2018-07-04T11:49:12.289Z,56.42
2018-07-04T11:50:12.246Z,55.53
2018-07-04T11:51:12.234Z,55.63
2018-07-04T11:52:12.225Z,56.02
2018-07-04T11:53:12.268Z,56.23
2018-07-04T11:54:12.239Z,55.33
2018-07-04T11:55:12.196Z,55.23
2018-07-04T11:56:12.192Z,56.52
2018-07-04T11:57:12.172Z,56.59
2018-07-04T11:58:12.157Z,56.12
2018-07-04T11:59:12.150Z,56.52
2018-07-04T12:00:12.141Z,56.42
2018-07-04T12:01:12.129Z,56.52
2018-07-04T12:02:12.121Z,55.43
2018-07-04T12:03:12.103Z,56.42
2018-07-04T12:04:12.096Z,57.42
2018-07-04T12:05:12.113Z,55.53
2018-07-04T12:06:12.077Z,55.33
2018-07-04T12:07:12.066Z,54.93
2018-07-04T12:08:12.053Z,55.23
2018-07-04T12:09:12.040Z,56.23
2018-07-04T12:10:12.026Z,58.22
2018-07-04T12:11:12.022Z,57.42
2018-07-04T12:12:12.005Z,56.72
2018-07-04T12:13:12.001Z,56.52
2018-07-04T12:14:11.987Z,57.82
2018-07-04T12:15:11.977Z,56.52
2018-07-04T12:16:11.997Z,57.62
2018-07-04T12:17:11.952Z,55.90
2018-07-04T12:18:11.942Z,56.42
2018-07-04T12:19:11.943Z,57.52
2018-07-04T12:20:11.927Z,57.71
2018-07-04T12:21:11.927Z,57.69
2018-07-04T12:22:11.899Z,57.71
2018-07-04T12:23:11.887Z,57.71
2018-07-04T12:24:11.875Z,57.62
2018-07-04T12:25:11.870Z,57.71
2018-07-04T12:26:11.888Z,57.71
2018-07-04T12:27:11.848Z,57.62
2018-07-04T12:28:11.838Z,56.23
2018-07-04T12:29:11.822Z,56.82
2018-07-04T12:30:11.812Z,57.42
2018-07-04T12:31:11.802Z,58.61
2018-07-04T12:32:11.793Z,56.72
2018-07-04T12:33:11.787Z,58.31
2018-07-04T12:34:11.774Z,57.71
2018-07-04T12:35:11.759Z,57.32
2018-07-04T12:36:11.745Z,57.22
2018-07-04T12:37:11.761Z,57.62
2018-07-04T12:38:11.734Z,58.22
2018-07-04T12:39:11.717Z,56.49
2018-07-04T12:40:11.710Z,56.52
2018-07-04T12:41:11.691Z,57.92
2018-07-04T12:42:11.708Z,57.82
2018-07-04T12:43:11.672Z,58.61
2018-07-04T12:44:11.660Z,58.22
2018-07-04T12:45:11.656Z,58.41
2018-07-04T12:46:11.681Z,58.31
2018-07-04T12:47:11.637Z,57.82
2018-07-04T12:48:11.625Z,58.22
2018-07-04T12:49:11.605Z,58.01
2018-07-04T12:50:11.598Z,58.31
2018-07-04T12:51:11.660Z,58.71
2018-07-04T12:52:11.580Z,57.62