createdAt,value
2023-04-01T00:04:27.916Z,13.02
2023-04-01T00:09:29.903Z,12.71
2023-04-01T00:14:27.799Z,12.23
2023-04-01T00:19:27.691Z,12.23
2023-04-01T00:24:27.633Z,12.82
2023-04-01T00:29:27.562Z,12.63
2023-04-01T00:34:27.504Z,12.63
2023-04-01T00:39:27.435Z,13.04
2023-04-01T00:44:27.376Z,13.14
2023-04-01T00:49:27.296Z,12.75
2023-04-01T00:54:27.241Z,12.63
2023-04-01T00:59:27.167Z,12.46
2023-04-01T01:04:27.106Z,12.16
2023-04-01T01:09:27.028Z,11.89
2023-04-01T01:14:26.964Z,12.02
2023-04-01T01:19:26.909Z,12.23
2023-04-01T01:24:26.849Z,12.21
2023-04-01T01:29:26.772Z,12.44
2023-04-01T01:34:26.711Z,12.48
2023-04-01T01:39:26.630Z,12.67
2023-04-01T01:44:26.569Z,12.52
2023-04-01T01:49:26.494Z,12.44
2023-04-01T01:54:26.431Z,12.24
2023-04-01T01:59:26.373Z,12.06
2023-04-01T02:04:26.331Z,12.02
2023-04-01T02:09:26.233Z,11.93
2023-04-01T02:14:26.165Z,12.13
2023-04-01T02:19:26.104Z,12.12
2023-04-01T02:24:26.048Z,11.83
2023-04-01T02:29:25.974Z,12.24
2023-04-01T02:34:25.912Z,12.85
2023-04-01T02:39:25.841Z,13.00
2023-04-01T02:44:25.767Z,12.82
2023-04-01T02:49:25.697Z,12.34
2023-04-01T02:54:25.664Z,12.84
2023-04-01T02:59:25.565Z,12.88
2023-04-01T03:04:25.511Z,12.67
2023-04-01T03:09:25.456Z,12.49
2023-04-01T03:14:25.371Z,12.51
2023-04-01T03:19:25.313Z,12.59
2023-04-01T03:24:25.237Z,12.44
2023-04-01T03:29:25.184Z,12.27
2023-04-01T03:34:25.105Z,12.39
2023-04-01T03:39:25.034Z,12.45
2023-04-01T03:44:24.979Z,12.15
2023-04-01T03:49:24.900Z,12.05
2023-04-01T03:54:24.841Z,12.26
2023-04-01T03:59:24.773Z,12.15
2023-04-01T04:04:24.750Z,12.06
2023-04-01T04:09:24.641Z,11.83
2023-04-01T04:14:24.590Z,11.96
2023-04-01T04:19:24.544Z,12.23
2023-04-01T04:24:24.499Z,12.20
2023-04-01T04:29:24.420Z,12.23
2023-04-01T04:34:24.362Z,12.16
2023-04-01T04:39:24.303Z,12.01
2023-04-01T04:44:24.203Z,11.85
2023-04-01T04:49:24.110Z,11.96
2023-04-01T04:54:24.075Z,12.11
2023-04-01T04:59:23.991Z,12.19
2023-04-01T05:04:23.918Z,12.24
2023-04-01T05:09:23.842Z,12.15
2023-04-01T05:14:23.788Z,12.11
2023-04-01T05:19:23.708Z,12.24
2023-04-01T05:24:23.659Z,12.30
2023-04-01T05:29:23.579Z,12.15
2023-04-01T05:34:23.525Z,12.02
2023-04-01T05:39:23.448Z,12.11
2023-04-01T05:44:23.392Z,12.05
2023-04-01T05:49:23.338Z,12.02
2023-04-01T05:54:23.267Z,12.12
2023-04-01T05:59:23.269Z,12.06
2023-04-01T06:04:23.144Z,12.11
2023-04-01T06:09:23.048Z,12.27
2023-04-01T06:14:23.026Z,12.16
2023-04-01T06:19:22.915Z,12.29
2023-04-01T06:24:22.884Z,12.42
2023-04-01T06:29:22.789Z,12.33
2023-04-01T06:34:22.977Z,12.60
2023-04-01T06:39:22.650Z,12.78
2023-04-01T06:44:22.593Z,12.77
2023-04-01T06:49:22.531Z,13.11
2023-04-01T06:54:22.523Z,13.38
2023-04-01T06:59:22.482Z,13.40
2023-04-01T07:04:22.375Z,13.38
2023-04-01T07:09:22.253Z,13.40
2023-04-01T07:14:22.198Z,13.65
2023-04-01T07:19:22.175Z,13.84
2023-04-01T07:24:22.065Z,13.94
2023-04-01T07:29:21.974Z,14.29
2023-04-01T07:34:21.921Z,14.57
2023-04-01T07:39:21.839Z,14.60
2023-04-01T07:44:21.786Z,15.13
2023-04-01T07:49:21.712Z,14.80
2023-04-01T07:54:21.645Z,14.95
2023-04-01T07:59:21.589Z,15.33
2023-04-01T08:04:21.552Z,15.45
2023-04-01T08:09:21.437Z,15.33
2023-04-01T08:14:21.375Z,15.06
2023-04-01T08:19:21.304Z,15.19
2023-04-01T08:24:22.753Z,15.64
2023-04-01T08:29:21.171Z,16.20
2023-04-01T08:34:21.105Z,16.15
2023-04-01T08:39:21.035Z,16.42
2023-04-01T08:44:20.984Z,15.96
2023-04-01T08:49:20.908Z,15.61
2023-04-01T08:54:20.861Z,15.86
2023-04-01T08:59:20.769Z,16.07
2023-04-01T09:04:20.766Z,16.22
2023-04-01T09:09:20.640Z,15.85
2023-04-01T09:14:20.566Z,16.12
2023-04-01T09:19:20.503Z,16.23
2023-04-01T09:24:20.446Z,16.18
2023-04-01T09:29:20.375Z,16.09
2023-04-01T09:34:20.303Z,15.81
2023-04-01T09:39:20.233Z,15.81
2023-04-01T09:44:20.185Z,16.06
2023-04-01T09:49:20.105Z,15.96
2023-04-01T09:54:20.065Z,16.11
2023-04-01T09:59:19.963Z,16.48
2023-04-01T10:04:19.905Z,16.67
2023-04-01T10:09:19.837Z,16.42
2023-04-01T10:14:19.765Z,16.00
2023-04-01T10:19:19.698Z,15.88
2023-04-01T10:24:19.628Z,16.07
2023-04-01T10:29:19.569Z,16.38
2023-04-01T10:34:19.608Z,16.41
2023-04-01T10:39:19.464Z,16.35
2023-04-01T10:44:19.353Z,15.72
2023-04-01T10:49:19.295Z,15.24
2023-04-01T10:54:19.223Z,15.03
2023-04-01T10:59:19.174Z,15.02
2023-04-01T11:04:19.093Z,15.27
2023-04-01T11:09:19.027Z,15.48
2023-04-01T11:14:18.959Z,15.88
2023-04-01T11:19:18.911Z,16.04
2023-04-01T11:24:18.885Z,15.81
2023-04-01T11:29:18.806Z,15.57
2023-04-01T11:34:18.732Z,15.67
2023-04-01T11:39:18.663Z,16.09
2023-04-01T11:44:18.581Z,16.52
2023-04-01T11:49:18.527Z,17.03
2023-04-01T11:54:18.441Z,17.29
2023-04-01T11:59:18.415Z,17.38
2023-04-01T12:04:18.495Z,16.89
2023-04-01T12:09:18.240Z,16.86
2023-04-01T12:14:18.199Z,16.11
2023-04-01T12:19:18.093Z,16.03
2023-04-01T12:24:18.029Z,15.86
2023-04-01T12:29:17.967Z,15.48
2023-04-01T12:34:17.923Z,15.63
2023-04-01T12:39:17.870Z,14.88
2023-04-01T12:44:17.754Z,14.64
2023-04-01T12:49:17.707Z,14.71
2023-04-01T12:54:17.620Z,15.21
2023-04-01T12:59:17.556Z,15.27
2023-04-01T13:04:17.605Z,15.56
2023-04-01T13:09:17.436Z,15.75
2023-04-01T13:14:30.809Z,15.59
2023-04-01T13:19:18.289Z,15.75
2023-04-01T13:24:17.222Z,15.59
2023-04-01T13:29:17.156Z,15.57
2023-04-01T13:34:17.095Z,15.64
2023-04-01T13:39:17.026Z,15.33
2023-04-01T13:44:16.964Z,15.41
2023-04-01T13:49:16.900Z,15.67
2023-04-01T13:54:16.811Z,16.26
2023-04-01T13:59:16.757Z,16.81
2023-04-01T14:04:16.759Z,16.71
2023-04-01T14:09:16.630Z,16.15
2023-04-01T14:14:16.545Z,15.93
2023-04-01T14:19:16.517Z,16.04
2023-04-01T14:24:16.419Z,16.35
2023-04-01T14:29:16.371Z,16.12
2023-04-01T14:34:16.281Z,15.94
2023-04-01T14:39:16.235Z,16.44
2023-04-01T14:44:16.196Z,16.14
2023-04-01T14:49:16.091Z,16.06
2023-04-01T14:54:16.008Z,16.07
2023-04-01T14:59:15.963Z,16.31
2023-04-01T15:04:15.868Z,16.62
2023-04-01T15:09:15.812Z,17.03
2023-04-01T15:14:15.744Z,17.04
2023-04-01T15:19:15.680Z,17.26
2023-04-01T15:24:15.618Z,17.40
2023-04-01T15:29:15.549Z,17.06
2023-04-01T15:34:15.478Z,16.98
2023-04-01T15:39:15.423Z,17.03
2023-04-01T15:44:15.340Z,16.26
2023-04-01T15:49:15.283Z,16.27
2023-04-01T15:54:15.325Z,16.16
2023-04-01T15:59:15.152Z,16.15
2023-04-01T16:04:15.077Z,15.94
2023-04-01T16:09:15.007Z,15.78
2023-04-01T16:14:14.932Z,15.41
2023-04-01T16:19:14.914Z,15.35
2023-04-01T16:24:14.801Z,15.24
2023-04-01T16:29:14.752Z,14.98
2023-04-01T16:34:14.670Z,14.62
2023-04-01T16:39:14.605Z,14.29
2023-04-01T16:44:14.527Z,13.88
2023-04-01T16:49:14.468Z,13.70
2023-04-01T16:54:14.395Z,13.52
2023-04-01T16:59:14.342Z,13.22
2023-04-01T17:04:14.474Z,13.22
2023-04-01T17:09:14.208Z,13.12
2023-04-01T17:14:14.146Z,12.99
2023-04-01T17:19:14.081Z,12.97
2023-04-01T17:24:14.025Z,13.00
2023-04-01T17:29:13.947Z,12.97
2023-04-01T17:34:13.898Z,12.87
2023-04-01T17:39:13.830Z,12.70
2023-04-01T17:44:13.732Z,12.56
2023-04-01T17:49:13.679Z,12.44
2023-04-01T17:54:13.601Z,12.33
2023-04-01T17:59:13.542Z,12.24
2023-04-01T18:04:13.467Z,12.09
2023-04-01T18:09:13.406Z,12.01
2023-04-01T18:14:13.334Z,11.96
2023-04-01T18:19:13.272Z,12.02
2023-04-01T18:24:13.194Z,11.97
2023-04-01T18:29:13.176Z,11.94
2023-04-01T18:34:13.068Z,11.64
2023-04-01T18:39:12.999Z,11.53
2023-04-01T18:44:12.934Z,11.61
2023-04-01T18:49:12.871Z,11.62
2023-04-01T18:54:12.808Z,11.59
2023-04-01T18:59:12.774Z,11.43
2023-04-01T19:04:12.811Z,11.29
2023-04-01T19:09:12.688Z,11.13
2023-04-01T19:14:12.543Z,11.16
2023-04-01T19:19:12.466Z,11.06
2023-04-01T19:24:12.408Z,11.09
2023-04-01T19:29:12.340Z,11.25
2023-04-01T19:34:12.275Z,11.27
2023-04-01T19:39:12.487Z,11.19
2023-04-01T19:44:12.130Z,11.03
2023-04-01T19:49:12.085Z,10.77
2023-04-01T19:54:12.001Z,10.78
2023-04-01T19:59:11.935Z,10.84
2023-04-01T20:04:11.936Z,10.81
2023-04-01T20:09:11.811Z,10.89
2023-04-01T20:14:11.730Z,10.86
2023-04-01T20:19:11.684Z,10.94
2023-04-01T20:24:11.625Z,11.02
2023-04-01T20:29:11.557Z,10.86
2023-04-01T20:34:11.490Z,10.86
2023-04-01T20:39:11.424Z,10.83
2023-04-01T20:44:11.334Z,10.86
2023-04-01T20:49:11.268Z,10.98
2023-04-01T20:54:11.223Z,11.14
2023-04-01T20:59:11.158Z,11.17
2023-04-01T21:04:11.579Z,11.17
2023-04-01T21:09:11.033Z,11.13
2023-04-01T21:14:10.953Z,11.02
2023-04-01T21:19:10.913Z,10.92
2023-04-01T21:24:10.804Z,11.07
2023-04-01T21:29:10.744Z,11.25
2023-04-01T21:34:10.670Z,11.14
2023-04-01T21:39:10.609Z,11.01
2023-04-01T21:44:10.543Z,10.94
2023-04-01T21:49:10.497Z,11.01
2023-04-01T21:54:10.408Z,11.71
2023-04-01T21:59:10.343Z,11.65
2023-04-01T22:04:10.308Z,11.46
2023-04-01T22:09:10.204Z,10.96
2023-04-01T22:14:10.141Z,11.07
2023-04-01T22:19:10.074Z,10.74
2023-04-01T22:24:09.994Z,10.40
2023-04-01T22:29:09.929Z,10.78
2023-04-01T22:34:09.857Z,10.94
2023-04-01T22:39:09.800Z,10.76
2023-04-01T22:44:09.726Z,10.46
2023-04-01T22:49:09.672Z,9.97
2023-04-01T22:54:09.645Z,10.46
2023-04-01T22:59:09.568Z,10.44
2023-04-01T23:04:09.498Z,10.59
2023-04-01T23:09:09.408Z,10.96
2023-04-01T23:14:09.347Z,10.58
2023-04-01T23:19:09.283Z,10.34
2023-04-01T23:24:09.211Z,10.15
2023-04-01T23:29:09.159Z,9.96
2023-04-01T23:34:09.098Z,10.28
2023-04-01T23:39:09.025Z,10.17
2023-04-01T23:44:08.970Z,10.43
2023-04-01T23:49:08.885Z,9.91
2023-04-01T23:54:08.827Z,10.51
2023-04-01T23:59:08.769Z,10.76
