createdAt,value
2023-03-05T00:01:57.944Z,2.00
2023-03-05T00:04:26.140Z,2.70
2023-03-05T00:06:53.311Z,2.50
2023-03-05T00:09:20.533Z,2.40
2023-03-05T00:11:47.941Z,2.83
2023-03-05T00:14:15.099Z,2.50
2023-03-05T00:16:42.354Z,2.60
2023-03-05T00:19:11.087Z,2.20
2023-03-05T00:21:43.112Z,2.40
2023-03-05T00:24:18.832Z,2.03
2023-03-05T00:26:47.152Z,2.40
2023-03-05T00:29:22.024Z,2.70
2023-03-05T00:31:49.340Z,2.43
2023-03-05T00:34:19.306Z,1.63
2023-03-05T00:36:51.541Z,2.10
2023-03-05T00:39:21.407Z,2.37
2023-03-05T00:41:50.063Z,1.80
2023-03-05T00:44:17.349Z,2.10
2023-03-05T00:46:44.787Z,2.07
2023-03-05T00:49:14.738Z,2.50
2023-03-05T00:51:42.112Z,2.50
2023-03-05T00:54:09.595Z,2.37
2023-03-05T00:56:36.836Z,2.17
2023-03-05T00:59:04.114Z,2.03
2023-03-05T01:01:31.579Z,2.10
2023-03-05T01:04:00.239Z,2.20
2023-03-05T01:06:31.634Z,1.90
2023-03-05T01:08:59.692Z,2.20
2023-03-05T01:11:26.895Z,2.00
2023-03-05T01:13:54.105Z,1.70
2023-03-05T01:16:23.604Z,2.13
2023-03-05T01:18:50.964Z,2.00
2023-03-05T01:21:18.279Z,1.83
2023-03-05T01:23:45.518Z,2.60
2023-03-05T01:26:13.397Z,2.00
2023-03-05T01:28:40.963Z,1.87
2023-03-05T01:31:11.090Z,2.00
2023-03-05T01:33:39.072Z,1.80
2023-03-05T01:36:15.051Z,1.80
2023-03-05T01:38:47.992Z,2.10
2023-03-05T01:41:17.870Z,1.80
2023-03-05T01:43:47.681Z,1.40
2023-03-05T01:46:36.677Z,1.80
2023-03-05T01:49:16.270Z,1.93
2023-03-05T01:51:59.060Z,2.13
2023-03-05T01:54:33.904Z,2.10
2023-03-05T01:57:13.324Z,2.10
2023-03-05T01:59:45.978Z,1.90
2023-03-05T02:02:14.287Z,2.03
2023-03-05T02:05:07.094Z,2.20
2023-03-05T02:07:37.437Z,2.20
2023-03-05T02:10:28.627Z,2.00
2023-03-05T02:13:02.142Z,2.50
2023-03-05T02:15:30.539Z,2.40
2023-03-05T02:17:57.817Z,2.30
2023-03-05T02:20:30.297Z,2.30
2023-03-05T02:22:57.979Z,2.23
2023-03-05T02:25:29.283Z,2.13
2023-03-05T02:28:06.287Z,2.33
2023-03-05T02:30:33.876Z,2.33
2023-03-05T02:33:01.773Z,2.30
2023-03-05T02:35:28.949Z,2.07
2023-03-05T02:37:56.198Z,1.80
2023-03-05T02:40:23.775Z,2.00
2023-03-05T02:42:51.426Z,2.70
2023-03-05T02:45:21.128Z,2.57
2023-03-05T02:47:48.426Z,1.90
2023-03-05T02:50:16.045Z,2.60
2023-03-05T02:52:43.318Z,2.30
2023-03-05T02:55:11.409Z,2.63
2023-03-05T02:57:38.870Z,2.27
2023-03-05T03:00:07.433Z,2.63
2023-03-05T03:02:34.757Z,2.43
2023-03-05T03:05:02.437Z,2.00
2023-03-05T03:07:30.242Z,2.23
2023-03-05T03:09:57.618Z,2.00
2023-03-05T03:12:24.958Z,2.13
2023-03-05T03:14:52.279Z,2.07
2023-03-05T03:17:20.275Z,2.00
2023-03-05T03:19:47.989Z,2.27
2023-03-05T03:22:18.251Z,2.20
2023-03-05T03:24:45.423Z,2.00
2023-03-05T03:27:12.740Z,2.00
2023-03-05T03:29:39.999Z,2.20
2023-03-05T03:32:08.805Z,2.37
2023-03-05T03:34:36.248Z,2.53
2023-03-05T03:37:03.470Z,2.30
2023-03-05T03:39:30.683Z,2.53
2023-03-05T03:41:58.009Z,1.87
2023-03-05T03:44:25.548Z,2.23
2023-03-05T03:46:54.359Z,2.07
2023-03-05T03:49:26.442Z,2.37
2023-03-05T03:51:55.690Z,2.50
2023-03-05T03:54:23.500Z,2.63
2023-03-05T03:56:51.404Z,2.37
2023-03-05T03:59:19.290Z,2.20
2023-03-05T04:01:46.809Z,2.40
2023-03-05T04:04:15.080Z,2.20
2023-03-05T04:06:43.325Z,2.23
2023-03-05T04:09:10.615Z,2.20
2023-03-05T04:11:38.436Z,2.10
2023-03-05T04:14:06.251Z,2.10
2023-03-05T04:16:34.016Z,1.90
2023-03-05T04:19:01.510Z,2.30
2023-03-05T04:21:29.690Z,2.07
2023-03-05T04:23:57.083Z,2.10
2023-03-05T04:26:24.321Z,2.53
2023-03-05T04:28:51.917Z,2.23
2023-03-05T04:31:20.682Z,2.40
2023-03-05T04:33:48.060Z,2.97
2023-03-05T04:36:15.463Z,2.57
2023-03-05T04:38:42.875Z,2.50
2023-03-05T04:41:10.280Z,2.80
2023-03-05T04:43:39.525Z,2.60
2023-03-05T04:46:06.776Z,2.77
2023-03-05T04:48:34.079Z,2.53
2023-03-05T04:51:01.331Z,3.17
2023-03-05T04:53:28.713Z,3.10
2023-03-05T04:55:57.090Z,2.83
2023-03-05T04:58:25.148Z,5.03
2023-03-05T05:00:52.468Z,3.67
2023-03-05T05:03:19.862Z,3.23
2023-03-05T05:05:54.731Z,2.73
2023-03-05T05:08:22.549Z,3.20
2023-03-05T05:11:06.173Z,3.20
2023-03-05T05:13:34.458Z,3.03
2023-03-05T05:16:02.002Z,2.90
2023-03-05T05:18:29.186Z,3.50
2023-03-05T05:20:56.433Z,2.97
2023-03-05T05:23:23.948Z,4.07
2023-03-05T05:26:02.868Z,3.50
2023-03-05T05:28:31.052Z,3.60
2023-03-05T05:30:58.673Z,2.80
2023-03-05T05:33:26.789Z,3.40
2023-03-05T05:35:54.697Z,3.10
2023-03-05T05:38:22.278Z,3.20
2023-03-05T05:40:49.457Z,3.10
2023-03-05T05:43:16.707Z,2.83
2023-03-05T05:45:44.112Z,3.07
2023-03-05T05:48:11.446Z,3.30
2023-03-05T05:50:39.734Z,3.37
2023-03-05T05:53:06.993Z,2.97
2023-03-05T05:55:34.168Z,2.73
2023-03-05T05:58:01.386Z,3.50
2023-03-05T06:00:28.777Z,3.10
2023-03-05T06:02:56.043Z,3.00
2023-03-05T06:05:23.594Z,2.97
2023-03-05T06:07:50.855Z,3.30
2023-03-05T06:10:18.365Z,3.30
2023-03-05T06:12:45.904Z,3.00
2023-03-05T06:15:15.836Z,3.07
2023-03-05T06:17:45.989Z,3.43
2023-03-05T06:20:17.046Z,3.17
2023-03-05T06:22:44.645Z,2.93
2023-03-05T06:25:13.708Z,3.43
2023-03-05T06:27:44.679Z,3.40
2023-03-05T06:30:20.530Z,3.37
2023-03-05T06:32:48.835Z,3.70
2023-03-05T06:35:25.118Z,3.40
2023-03-05T06:37:53.093Z,2.93
2023-03-05T06:40:32.343Z,2.77
2023-03-05T06:43:03.447Z,3.10
2023-03-05T06:45:43.040Z,3.20
2023-03-05T06:48:16.220Z,3.00
2023-03-05T06:50:44.557Z,3.07
2023-03-05T06:53:12.482Z,3.30
2023-03-05T06:55:42.747Z,3.13
2023-03-05T06:58:12.319Z,3.53
2023-03-05T07:00:42.957Z,3.27
2023-03-05T07:03:11.184Z,3.13
2023-03-05T07:05:43.139Z,3.00
2023-03-05T07:08:11.178Z,3.43
2023-03-05T07:10:44.114Z,3.37
2023-03-05T07:13:12.096Z,3.60
2023-03-05T07:15:44.761Z,3.77
2023-03-05T07:18:12.878Z,3.87
2023-03-05T07:20:40.410Z,3.80
2023-03-05T07:23:08.241Z,4.03
2023-03-05T07:25:41.238Z,3.77
2023-03-05T07:28:15.950Z,3.90
2023-03-05T07:30:48.850Z,3.83
2023-03-05T07:33:22.644Z,4.10
2023-03-05T07:35:53.397Z,3.80
2023-03-05T07:38:21.511Z,3.40
2023-03-05T07:40:53.909Z,3.50
2023-03-05T07:43:25.755Z,3.70
2023-03-05T07:45:53.215Z,3.70
2023-03-05T07:48:23.682Z,3.50
2023-03-05T07:50:54.201Z,3.50
2023-03-05T07:53:24.942Z,3.80
2023-03-05T07:55:55.277Z,3.30
2023-03-05T07:58:27.547Z,3.23
2023-03-05T08:00:56.001Z,3.20
2023-03-05T08:03:27.741Z,3.17
2023-03-05T08:06:10.372Z,3.70
2023-03-05T08:08:47.595Z,3.70
2023-03-05T08:11:16.688Z,3.60
2023-03-05T08:13:46.154Z,3.47
2023-03-05T08:16:23.040Z,3.27
2023-03-05T08:18:51.317Z,3.80
2023-03-05T08:21:28.342Z,3.60
2023-03-05T08:23:58.880Z,3.60
2023-03-05T08:26:37.136Z,3.60
2023-03-05T08:29:07.841Z,3.77
2023-03-05T08:31:42.330Z,3.87
2023-03-05T08:34:15.308Z,4.57
2023-03-05T08:36:46.718Z,4.50
2023-03-05T08:39:20.851Z,3.93
2023-03-05T08:41:51.959Z,4.37
2023-03-05T08:44:22.891Z,3.70
2023-03-05T08:46:56.832Z,4.57
2023-03-05T08:49:26.507Z,4.40
2023-03-05T08:51:54.575Z,4.70
2023-03-05T08:54:22.796Z,5.10
2023-03-05T08:56:52.530Z,5.33
2023-03-05T08:59:20.466Z,5.07
2023-03-05T09:01:48.638Z,5.07
2023-03-05T09:04:19.130Z,5.30
2023-03-05T09:06:49.897Z,5.73
2023-03-05T09:09:21.548Z,6.17
2023-03-05T09:11:53.257Z,5.43
2023-03-05T09:14:21.400Z,6.03
2023-03-05T09:16:51.204Z,6.27
2023-03-05T09:19:20.053Z,6.17
2023-03-05T09:21:51.332Z,5.87
2023-03-05T09:24:20.341Z,6.37
2023-03-05T09:26:48.457Z,6.20
2023-03-05T09:29:17.679Z,6.93
2023-03-05T09:31:47.226Z,7.13
2023-03-05T09:34:16.507Z,5.97
2023-03-05T09:36:45.172Z,6.50
2023-03-05T09:39:13.655Z,6.60
2023-03-05T09:42:04.260Z,6.00
2023-03-05T09:44:43.077Z,5.50
2023-03-05T09:47:32.541Z,5.53
2023-03-05T09:50:10.644Z,5.80
2023-03-05T09:52:47.218Z,5.90
2023-03-05T09:55:32.263Z,5.53
2023-03-05T09:58:18.285Z,5.37
2023-03-05T10:01:02.471Z,4.77
2023-03-05T10:04:01.697Z,4.53
2023-03-05T10:07:11.898Z,4.40
2023-03-05T10:10:07.910Z,4.10
2023-03-05T10:12:50.543Z,3.33
2023-03-05T10:15:51.737Z,3.27
2023-03-05T10:19:07.267Z,3.17
2023-03-05T10:22:26.980Z,3.40
2023-03-05T10:25:24.059Z,3.20
2023-03-05T10:28:20.296Z,3.10
2023-03-05T10:31:12.914Z,3.30
2023-03-05T10:34:05.063Z,3.10
2023-03-05T10:36:53.980Z,3.27
2023-03-05T10:39:51.998Z,3.03
2023-03-05T10:42:36.884Z,3.60
2023-03-05T10:45:23.285Z,3.27
2023-03-05T10:48:02.554Z,3.83
2023-03-05T10:50:44.905Z,3.83
2023-03-05T10:54:09.164Z,4.50
2023-03-05T10:56:38.353Z,3.20
2023-03-05T10:59:06.402Z,2.73
2023-03-05T11:01:38.068Z,3.00
2023-03-05T11:04:26.419Z,3.10
2023-03-05T11:06:55.713Z,3.30
2023-03-05T11:09:32.700Z,3.40
2023-03-05T11:12:20.387Z,3.73
2023-03-05T11:15:26.240Z,3.70
2023-03-05T11:18:36.488Z,3.50
2023-03-05T11:21:21.599Z,3.10
2023-03-05T11:24:20.390Z,3.00
2023-03-05T11:26:53.824Z,3.10
2023-03-05T11:29:33.942Z,2.70
2023-03-05T11:32:24.686Z,2.70
2023-03-05T11:34:57.129Z,2.43
2023-03-05T11:37:32.934Z,2.43
2023-03-05T11:40:30.659Z,2.57
2023-03-05T11:43:04.218Z,2.90
2023-03-05T11:45:35.438Z,2.70
2023-03-05T11:48:29.381Z,2.63
2023-03-05T11:51:02.724Z,2.80
2023-03-05T11:53:39.309Z,2.50
2023-03-05T11:56:39.214Z,2.43
2023-03-05T11:59:15.837Z,2.40
2023-03-05T12:01:56.200Z,2.10
2023-03-05T12:04:26.643Z,2.10
2023-03-05T12:07:02.511Z,1.83
2023-03-05T12:09:52.877Z,2.23
2023-03-05T12:13:10.456Z,2.00
2023-03-05T12:16:26.409Z,2.10
2023-03-05T12:19:14.302Z,2.07
2023-03-05T12:21:45.728Z,2.10
2023-03-05T12:24:27.948Z,1.93
2023-03-05T12:27:04.915Z,1.93
2023-03-05T12:29:50.893Z,1.73
2023-03-05T12:32:34.701Z,1.80
2023-03-05T12:35:23.204Z,1.90
2023-03-05T12:37:51.379Z,1.70
2023-03-05T12:40:24.074Z,2.07
2023-03-05T12:43:02.114Z,1.80
2023-03-05T12:45:37.054Z,2.10
2023-03-05T12:48:25.123Z,1.87
2023-03-05T12:50:59.979Z,1.93
2023-03-05T12:53:27.744Z,1.90
2023-03-05T12:56:12.751Z,2.00
2023-03-05T12:58:54.207Z,1.70
2023-03-05T13:01:46.920Z,1.80
2023-03-05T13:04:25.945Z,1.80
2023-03-05T13:07:14.374Z,1.97
2023-03-05T13:09:55.135Z,2.00
2023-03-05T13:12:30.848Z,1.80
2023-03-05T13:15:07.980Z,2.00
2023-03-05T13:17:57.643Z,1.77
2023-03-05T13:20:41.261Z,2.00
2023-03-05T13:23:24.789Z,1.87
2023-03-05T13:26:02.928Z,2.20
2023-03-05T13:28:32.876Z,1.97
2023-03-05T13:31:12.938Z,2.40
2023-03-05T13:33:42.653Z,2.30
2023-03-05T13:36:17.290Z,2.20
2023-03-05T13:38:48.065Z,2.20
2023-03-05T13:41:15.878Z,2.47
2023-03-05T13:44:03.685Z,2.43
2023-03-05T13:46:42.427Z,2.30
2023-03-05T13:49:26.975Z,2.50
2023-03-05T13:51:58.306Z,2.20
2023-03-05T13:54:28.846Z,2.10
2023-03-05T13:57:08.294Z,2.20
2023-03-05T13:59:39.867Z,2.20
2023-03-05T14:02:21.490Z,1.97
2023-03-05T14:04:50.392Z,2.37
2023-03-05T14:07:41.556Z,1.77
2023-03-05T14:10:39.534Z,1.70
2023-03-05T14:13:17.918Z,2.07
2023-03-05T14:16:10.093Z,2.10
2023-03-05T14:18:39.542Z,1.90
2023-03-05T14:21:15.581Z,1.90
2023-03-05T14:23:47.460Z,2.00
2023-03-05T14:26:38.371Z,2.10
2023-03-05T14:29:11.970Z,2.30
2023-03-05T14:32:03.580Z,1.90
2023-03-05T14:34:40.453Z,2.00
2023-03-05T14:37:27.677Z,2.50
2023-03-05T14:40:06.108Z,2.10
2023-03-05T14:43:02.395Z,3.23
2023-03-05T14:45:40.386Z,2.63
2023-03-05T14:48:09.336Z,2.07
2023-03-05T14:50:47.110Z,2.00
2023-03-05T14:53:20.849Z,2.20
2023-03-05T14:56:02.364Z,1.87
2023-03-05T14:58:35.428Z,1.73
2023-03-05T15:01:15.316Z,1.90
2023-03-05T15:03:46.705Z,1.70
2023-03-05T15:06:41.629Z,2.03
2023-03-05T15:09:22.542Z,1.70
2023-03-05T15:11:54.459Z,1.70
2023-03-05T15:14:28.441Z,1.47
2023-03-05T15:16:56.969Z,1.50
2023-03-05T15:19:29.310Z,1.30
2023-03-05T15:21:58.593Z,1.30
2023-03-05T15:24:30.541Z,1.47
2023-03-05T15:26:58.991Z,1.53
2023-03-05T15:29:32.296Z,1.30
2023-03-05T15:32:02.259Z,1.47
2023-03-05T15:34:33.515Z,1.60
2023-03-05T15:37:03.694Z,1.70
2023-03-05T15:39:31.653Z,1.70
2023-03-05T15:42:04.863Z,1.60
2023-03-05T15:44:34.409Z,1.67
2023-03-05T15:47:02.315Z,1.30
2023-03-05T15:49:30.806Z,1.50
2023-03-05T15:52:01.807Z,1.50
2023-03-05T15:54:33.216Z,1.80
2023-03-05T15:57:01.569Z,1.90
2023-03-05T15:59:29.738Z,2.00
2023-03-05T16:02:00.641Z,1.77
2023-03-05T16:04:31.756Z,2.10
2023-03-05T16:07:04.810Z,3.10
2023-03-05T16:09:44.485Z,2.47
2023-03-05T16:12:24.746Z,2.17
2023-03-05T16:15:05.734Z,2.30
2023-03-05T16:17:38.438Z,2.07
2023-03-05T16:20:07.719Z,2.17
2023-03-05T16:22:35.557Z,2.27
2023-03-05T16:25:13.116Z,2.33
2023-03-05T16:27:41.404Z,2.40
2023-03-05T16:30:15.897Z,2.77
2023-03-05T16:32:44.613Z,3.17
2023-03-05T16:35:12.898Z,3.20
2023-03-05T16:37:45.032Z,3.60
2023-03-05T16:40:23.091Z,3.33
2023-03-05T16:43:10.968Z,3.90
2023-03-05T16:45:39.044Z,3.30
2023-03-05T16:48:13.265Z,3.40
2023-03-05T16:50:44.483Z,3.40
2023-03-05T16:53:17.533Z,3.20
2023-03-05T16:55:45.295Z,3.40
2023-03-05T16:58:12.795Z,3.53
2023-03-05T17:00:40.547Z,4.57
2023-03-05T17:03:07.885Z,4.67
2023-03-05T17:05:38.844Z,4.50
2023-03-05T17:08:09.652Z,4.23
2023-03-05T17:10:39.958Z,3.90
2023-03-05T17:13:12.418Z,3.60
2023-03-05T17:15:40.581Z,4.10
2023-03-05T17:18:08.985Z,3.40
2023-03-05T17:20:44.170Z,3.70
2023-03-05T17:23:12.453Z,4.40
2023-03-05T17:25:43.652Z,4.10
2023-03-05T17:28:13.150Z,4.03
2023-03-05T17:30:41.640Z,4.10
2023-03-05T17:33:11.669Z,3.73
2023-03-05T17:35:40.340Z,4.20
2023-03-05T17:38:11.615Z,4.10
2023-03-05T17:40:40.688Z,3.90
2023-03-05T17:43:12.307Z,4.07
2023-03-05T17:45:40.161Z,3.87
2023-03-05T17:48:10.963Z,4.77
2023-03-05T17:50:39.666Z,4.63
2023-03-05T17:53:10.695Z,4.67
2023-03-05T17:55:39.434Z,4.87
2023-03-05T17:58:10.480Z,5.00
2023-03-05T18:00:38.556Z,4.37
2023-03-05T18:03:07.001Z,4.30
2023-03-05T18:05:34.740Z,3.90
2023-03-05T18:08:04.115Z,4.27
2023-03-05T18:10:32.601Z,3.80
2023-03-05T18:13:01.234Z,3.97
2023-03-05T18:15:39.627Z,4.03
2023-03-05T18:18:07.824Z,4.07
2023-03-05T18:20:37.981Z,4.57
2023-03-05T18:23:07.105Z,4.23
2023-03-05T18:25:38.654Z,4.07
2023-03-05T18:28:14.032Z,4.57
2023-03-05T18:30:48.180Z,4.97
2023-03-05T18:33:27.849Z,4.83
2023-03-05T18:35:59.634Z,4.90
2023-03-05T18:38:30.455Z,4.80
2023-03-05T18:41:03.557Z,4.87
2023-03-05T18:43:31.975Z,5.33
2023-03-05T18:45:59.811Z,5.67
2023-03-05T18:48:27.825Z,4.87
2023-03-05T18:50:58.871Z,4.93
2023-03-05T18:53:26.891Z,5.03
2023-03-05T18:55:55.098Z,5.07
2023-03-05T18:58:23.103Z,5.40
2023-03-05T19:00:57.449Z,5.27
2023-03-05T19:03:25.376Z,5.37
2023-03-05T19:05:56.593Z,5.27
2023-03-05T19:08:24.442Z,5.40
2023-03-05T19:10:53.181Z,4.47
2023-03-05T19:13:36.271Z,3.93
2023-03-05T19:16:18.051Z,2.80
2023-03-05T19:19:14.171Z,2.80
2023-03-05T19:21:53.830Z,2.70
2023-03-05T19:24:27.691Z,2.50
2023-03-05T19:26:57.226Z,2.80
2023-03-05T19:29:25.919Z,2.47
2023-03-05T19:31:54.201Z,2.83
2023-03-05T19:34:21.810Z,3.20
2023-03-05T19:36:49.326Z,3.23
2023-03-05T19:39:16.647Z,3.07
2023-03-05T19:41:46.970Z,2.93
2023-03-05T19:44:14.533Z,3.00
2023-03-05T19:46:43.664Z,2.80
2023-03-05T19:49:12.823Z,3.10
2023-03-05T19:51:44.191Z,3.43
2023-03-05T19:54:13.554Z,3.53
2023-03-05T19:56:43.033Z,3.33
2023-03-05T19:59:11.164Z,2.93
2023-03-05T20:01:38.771Z,3.20
2023-03-05T20:04:06.942Z,3.47
2023-03-05T20:06:34.896Z,3.43
2023-03-05T20:09:02.406Z,3.23
2023-03-05T20:11:29.723Z,3.53
2023-03-05T20:13:57.788Z,3.17
2023-03-05T20:16:32.689Z,3.60
2023-03-05T20:19:00.389Z,3.77
2023-03-05T20:21:35.092Z,3.40
2023-03-05T20:24:11.613Z,3.43
2023-03-05T20:26:40.428Z,3.97
2023-03-05T20:29:09.176Z,3.33
2023-03-05T20:31:37.981Z,4.00
2023-03-05T20:34:13.098Z,3.97
2023-03-05T20:36:40.739Z,3.97
2023-03-05T20:39:08.944Z,3.77
2023-03-05T20:41:39.302Z,4.70
2023-03-05T20:44:07.614Z,5.00
2023-03-05T20:46:42.057Z,4.83
2023-03-05T20:49:11.823Z,4.97
2023-03-05T20:51:42.060Z,5.90
2023-03-05T20:54:13.315Z,6.13
2023-03-05T20:56:42.595Z,5.53
2023-03-05T20:59:11.066Z,5.80
2023-03-05T21:01:42.875Z,6.17
2023-03-05T21:04:10.135Z,6.17
2023-03-05T21:06:38.356Z,5.93
2023-03-05T21:09:05.856Z,5.80
2023-03-05T21:11:35.611Z,6.07
2023-03-05T21:14:02.862Z,6.27
2023-03-05T21:16:30.263Z,6.40
2023-03-05T21:18:57.734Z,6.07
2023-03-05T21:21:25.762Z,6.07
2023-03-05T21:23:53.617Z,6.87
2023-03-05T21:26:21.336Z,6.17
2023-03-05T21:28:48.985Z,6.07
2023-03-05T21:31:24.258Z,6.20
2023-03-05T21:33:51.799Z,5.97
2023-03-05T21:36:20.209Z,6.03
2023-03-05T21:38:50.762Z,5.67
2023-03-05T21:41:20.607Z,5.40
2023-03-05T21:43:48.247Z,5.13
2023-03-05T21:46:15.501Z,5.27
2023-03-05T21:48:43.104Z,5.00
2023-03-05T21:51:13.047Z,4.83
2023-03-05T21:53:40.888Z,4.90
2023-03-05T21:56:22.759Z,4.33
2023-03-05T21:58:50.735Z,4.50
2023-03-05T22:01:21.352Z,3.93
2023-03-05T22:03:50.204Z,4.17
2023-03-05T22:06:20.040Z,4.20
2023-03-05T22:08:48.107Z,4.90
2023-03-05T22:11:19.172Z,3.93
2023-03-05T22:13:46.586Z,4.40
2023-03-05T22:16:25.831Z,4.40
2023-03-05T22:18:53.955Z,4.43
2023-03-05T22:21:26.664Z,4.37
2023-03-05T22:23:58.474Z,4.43
2023-03-05T22:26:35.704Z,4.27
2023-03-05T22:29:03.484Z,4.53
2023-03-05T22:31:31.253Z,4.30
2023-03-05T22:33:58.630Z,4.37
2023-03-05T22:36:25.985Z,4.20
2023-03-05T22:38:53.288Z,4.10
2023-03-05T22:41:24.561Z,3.80
2023-03-05T22:43:52.830Z,4.00
2023-03-05T22:46:24.521Z,4.17
2023-03-05T22:48:52.868Z,4.50
2023-03-05T22:51:21.279Z,4.70
2023-03-05T22:53:48.546Z,4.70
2023-03-05T22:56:19.746Z,4.93
2023-03-05T22:58:50.540Z,5.13
2023-03-05T23:01:25.947Z,4.57
2023-03-05T23:03:58.946Z,4.23
2023-03-05T23:06:26.535Z,4.43
2023-03-05T23:08:53.762Z,4.40
2023-03-05T23:11:21.302Z,4.43
2023-03-05T23:13:48.707Z,4.40
2023-03-05T23:16:16.109Z,4.70
2023-03-05T23:18:43.402Z,4.80
2023-03-05T23:21:10.603Z,4.23
2023-03-05T23:23:37.800Z,4.43
2023-03-05T23:26:05.085Z,4.63
2023-03-05T23:28:32.693Z,4.43
2023-03-05T23:31:00.041Z,4.90
2023-03-05T23:33:27.421Z,4.37
2023-03-05T23:36:00.503Z,4.70
2023-03-05T23:38:30.728Z,4.90
2023-03-05T23:41:01.386Z,4.90
2023-03-05T23:43:29.751Z,5.20
2023-03-05T23:45:57.714Z,5.00
2023-03-05T23:48:27.466Z,5.30
2023-03-05T23:50:55.967Z,5.27
2023-03-05T23:53:28.413Z,5.13
2023-03-05T23:55:56.488Z,5.30
2023-03-05T23:58:24.786Z,5.17
