createdAt,value
2018-08-24T00:00:15.552Z,99.02
2018-08-24T00:01:15.594Z,99.99
2018-08-24T00:02:15.603Z,99.99
2018-08-24T00:03:15.636Z,99.99
2018-08-24T00:04:15.658Z,99.99
2018-08-24T00:05:15.682Z,99.99
2018-08-24T00:06:15.708Z,99.99
2018-08-24T00:07:15.829Z,99.99
2018-08-24T00:08:15.762Z,99.99
2018-08-24T00:09:15.788Z,99.99
2018-08-24T00:10:15.817Z,99.99
2018-08-24T00:11:15.842Z,99.99
2018-08-24T00:12:15.875Z,99.40
2018-08-24T00:13:15.893Z,98.73
2018-08-24T00:14:15.917Z,99.31
2018-08-24T00:15:15.942Z,99.02
2018-08-24T00:16:15.971Z,97.38
2018-08-24T00:17:15.994Z,98.54
2018-08-24T00:18:16.024Z,97.19
2018-08-24T00:19:16.050Z,99.31
2018-08-24T00:20:16.082Z,98.63
2018-08-24T00:21:16.098Z,99.99
2018-08-24T00:22:16.127Z,99.40
2018-08-24T00:23:16.149Z,98.44
2018-08-24T00:24:16.177Z,98.44
2018-08-24T00:25:16.208Z,94.48
2018-08-24T00:26:16.227Z,98.15
2018-08-24T00:27:16.255Z,97.96
2018-08-24T00:28:16.278Z,95.93
2018-08-24T00:29:16.310Z,94.38
2018-08-24T00:30:16.343Z,94.48
2018-08-24T00:31:16.356Z,96.12
2018-08-24T00:32:16.387Z,96.22
2018-08-24T00:33:16.413Z,97.67
2018-08-24T00:34:16.446Z,94.38
2018-08-24T00:35:16.464Z,95.16
2018-08-24T00:36:16.493Z,96.22
2018-08-24T00:37:16.521Z,94.38
2018-08-24T00:38:16.540Z,95.54
2018-08-24T00:39:16.566Z,94.29
2018-08-24T00:40:16.592Z,94.29
2018-08-24T00:41:16.621Z,94.29
2018-08-24T00:42:16.646Z,95.35
2018-08-24T00:43:16.672Z,96.03
2018-08-24T00:44:16.698Z,97.57
2018-08-24T00:45:16.724Z,96.17
2018-08-24T00:46:16.747Z,96.17
2018-08-24T00:47:16.780Z,95.69
2018-08-24T00:48:16.799Z,95.11
2018-08-24T00:49:16.829Z,95.45
2018-08-24T00:50:16.852Z,94.96
2018-08-24T00:51:16.876Z,95.50
2018-08-24T00:52:16.910Z,96.08
2018-08-24T00:53:16.926Z,96.46
2018-08-24T00:54:16.952Z,95.98
2018-08-24T00:55:16.984Z,96.56
2018-08-24T00:56:17.005Z,97.52
2018-08-24T00:57:17.035Z,97.42
2018-08-24T00:58:17.056Z,97.24
2018-08-24T00:59:17.089Z,97.81
2018-08-24T01:00:17.116Z,95.79
2018-08-24T01:01:17.136Z,95.98
2018-08-24T01:02:17.166Z,98.10
2018-08-24T01:03:17.191Z,98.58
2018-08-24T01:04:17.212Z,96.84
2018-08-24T01:05:17.238Z,97.52
2018-08-24T01:06:17.268Z,97.33
2018-08-24T01:07:17.286Z,98.29
2018-08-24T01:08:17.316Z,97.33
2018-08-24T01:09:17.356Z,97.04
2018-08-24T01:10:17.366Z,97.04
2018-08-24T01:11:17.388Z,96.27
2018-08-24T01:12:17.428Z,96.56
2018-08-24T01:13:17.446Z,96.75
2018-08-24T01:14:17.472Z,99.26
2018-08-24T01:15:17.497Z,99.16
2018-08-24T01:16:17.526Z,99.26
2018-08-24T01:17:17.554Z,97.33
2018-08-24T01:18:17.576Z,96.17
2018-08-24T01:19:17.598Z,96.08
2018-08-24T01:20:17.628Z,97.42
2018-08-24T01:21:17.650Z,98.00
2018-08-24T01:22:17.680Z,98.78
2018-08-24T01:23:17.705Z,98.10
2018-08-24T01:24:17.732Z,98.87
2018-08-24T01:25:17.762Z,99.35
2018-08-24T01:26:17.785Z,99.30
2018-08-24T01:27:17.812Z,99.21
2018-08-24T01:28:17.830Z,99.30
2018-08-24T01:29:17.864Z,99.16
2018-08-24T01:30:17.885Z,97.38
2018-08-24T01:31:17.922Z,98.68
2018-08-24T01:32:17.934Z,98.68
2018-08-24T01:33:17.959Z,99.55
2018-08-24T01:34:17.985Z,97.72
2018-08-24T01:35:18.010Z,99.99
2018-08-24T01:36:18.038Z,99.99
2018-08-24T01:37:18.072Z,99.99
2018-08-24T01:38:18.090Z,99.99
2018-08-24T01:39:18.118Z,99.99
2018-08-24T01:40:18.145Z,99.99
2018-08-24T01:41:18.170Z,99.99
2018-08-24T01:42:18.196Z,99.99
2018-08-24T01:43:18.216Z,99.99
2018-08-24T01:44:18.248Z,99.99
2018-08-24T01:45:18.266Z,99.99
2018-08-24T01:46:18.297Z,99.99
2018-08-24T01:47:18.318Z,99.99
2018-08-24T01:48:18.346Z,99.99
2018-08-24T01:49:18.372Z,99.99
2018-08-24T01:50:18.401Z,99.99
2018-08-24T01:51:18.427Z,99.99
2018-08-24T01:52:18.443Z,99.99
2018-08-24T01:53:18.480Z,99.99
2018-08-24T01:54:18.496Z,99.99
2018-08-24T01:55:18.522Z,99.99
2018-08-24T01:56:18.547Z,99.99
2018-08-24T01:57:18.582Z,99.99
2018-08-24T01:58:18.607Z,99.99
2018-08-24T01:59:18.627Z,99.99
2018-08-24T02:00:18.649Z,99.99
2018-08-24T02:01:18.685Z,99.99
2018-08-24T02:02:18.703Z,99.99
2018-08-24T02:03:18.731Z,99.99
2018-08-24T02:04:18.756Z,99.99
2018-08-24T02:05:18.784Z,99.99
2018-08-24T02:06:18.813Z,99.99
2018-08-24T02:07:18.829Z,99.99
2018-08-24T02:08:18.862Z,99.99
2018-08-24T02:09:18.883Z,99.99
2018-08-24T02:10:18.911Z,99.99
2018-08-24T02:11:18.935Z,99.99
2018-08-24T02:12:18.961Z,99.99
2018-08-24T02:13:18.988Z,99.99
2018-08-24T02:14:19.019Z,99.99
2018-08-24T02:15:19.031Z,99.99
2018-08-24T02:16:19.055Z,99.99
2018-08-24T02:17:19.093Z,99.99
2018-08-24T02:18:19.109Z,99.99
2018-08-24T02:19:19.135Z,99.99
2018-08-24T02:20:19.159Z,99.99
2018-08-24T02:21:19.188Z,99.99
2018-08-24T02:22:19.209Z,99.99
2018-08-24T02:23:19.238Z,99.99
2018-08-24T02:24:19.259Z,99.99
2018-08-24T02:25:19.291Z,99.99
2018-08-24T02:26:19.309Z,99.99
2018-08-24T02:27:19.335Z,99.99
2018-08-24T02:28:19.365Z,99.99
2018-08-24T02:29:19.394Z,99.99
2018-08-24T02:30:19.411Z,99.99
2018-08-24T02:31:19.512Z,99.99
2018-08-24T02:32:19.467Z,99.99
2018-08-24T02:33:19.491Z,99.99
2018-08-24T02:34:19.515Z,99.99
2018-08-24T02:35:19.543Z,99.99
2018-08-24T02:36:19.563Z,99.99
2018-08-24T02:37:19.597Z,99.99
2018-08-24T02:38:19.619Z,99.99
2018-08-24T02:39:19.645Z,99.99
2018-08-24T02:40:19.667Z,99.99
2018-08-24T02:41:19.696Z,99.99
2018-08-24T02:42:19.727Z,99.99
2018-08-24T02:43:19.744Z,99.99
2018-08-24T02:44:19.767Z,99.99
2018-08-24T02:45:19.799Z,99.99
2018-08-24T02:46:19.821Z,97.86
2018-08-24T02:47:19.847Z,97.47
2018-08-24T02:48:19.867Z,98.24
2018-08-24T02:49:19.895Z,98.24
2018-08-24T02:50:19.912Z,99.49
2018-08-24T02:51:19.946Z,98.49
2018-08-24T02:52:19.969Z,97.42
2018-08-24T02:53:19.996Z,98.19
2018-08-24T02:54:20.011Z,97.04
2018-08-24T02:55:20.043Z,97.14
2018-08-24T02:56:20.061Z,96.47
2018-08-24T02:57:20.089Z,95.60
2018-08-24T02:58:20.113Z,97.14
2018-08-24T02:59:20.137Z,97.76
2018-08-24T03:00:20.161Z,94.40
2018-08-24T03:01:20.189Z,95.75
2018-08-24T03:02:20.212Z,94.78
2018-08-24T03:03:20.240Z,95.75
2018-08-24T03:04:20.267Z,99.99
2018-08-24T03:05:20.337Z,97.57
2018-08-24T03:06:20.305Z,97.76
2018-08-24T03:07:20.333Z,95.55
2018-08-24T03:08:20.364Z,97.76
2018-08-24T03:09:20.384Z,99.99
2018-08-24T03:10:20.401Z,97.86
2018-08-24T03:11:20.431Z,97.19
2018-08-24T03:12:20.449Z,99.99
2018-08-24T03:13:20.484Z,99.99
2018-08-24T03:14:20.501Z,99.99
2018-08-24T03:15:20.527Z,99.99
2018-08-24T03:16:20.579Z,99.99
2018-08-24T03:17:20.579Z,99.99
2018-08-24T03:18:20.597Z,99.99
2018-08-24T03:19:20.624Z,99.99
2018-08-24T03:20:20.651Z,99.99
2018-08-24T03:21:20.673Z,99.99
2018-08-24T03:22:20.701Z,99.99
2018-08-24T03:23:20.723Z,99.99
2018-08-24T03:24:20.741Z,99.99
2018-08-24T03:25:20.769Z,99.99
2018-08-24T03:26:20.792Z,99.99
2018-08-24T03:27:20.815Z,99.99
2018-08-24T03:28:20.845Z,99.99
2018-08-24T03:29:20.865Z,99.99
2018-08-24T03:30:20.889Z,99.99
2018-08-24T03:31:20.912Z,99.99
2018-08-24T03:32:20.939Z,99.99
2018-08-24T03:33:20.961Z,99.99
2018-08-24T03:34:20.989Z,99.99
2018-08-24T03:35:21.011Z,99.99
2018-08-24T03:36:21.033Z,99.99
2018-08-24T03:37:21.056Z,99.99
2018-08-24T03:38:21.082Z,99.99
2018-08-24T03:39:21.115Z,99.99
2018-08-24T03:40:21.130Z,99.99
2018-08-24T03:41:21.157Z,99.99
2018-08-24T03:42:21.183Z,99.99
2018-08-24T03:43:21.206Z,99.99
2018-08-24T03:44:21.233Z,99.99
2018-08-24T03:45:21.254Z,99.99
2018-08-24T03:46:21.281Z,99.99
2018-08-24T03:47:21.306Z,99.99
2018-08-24T03:48:21.326Z,99.99
2018-08-24T03:49:21.345Z,99.99
2018-08-24T03:50:21.372Z,99.99
2018-08-24T03:51:21.406Z,99.99
2018-08-24T03:52:21.434Z,99.99
2018-08-24T03:53:21.543Z,99.99
2018-08-24T03:54:21.472Z,99.99
2018-08-24T03:55:21.495Z,99.99
2018-08-24T03:56:21.521Z,99.99
2018-08-24T03:57:21.543Z,99.99
2018-08-24T03:58:21.575Z,99.99
2018-08-24T03:59:21.619Z,99.99
2018-08-24T04:00:21.625Z,99.99
2018-08-24T04:01:21.641Z,99.99
2018-08-24T04:02:21.671Z,99.15
2018-08-24T04:03:21.689Z,99.99
2018-08-24T04:04:21.714Z,99.92
2018-08-24T04:05:21.740Z,99.99
2018-08-24T04:06:21.765Z,99.99
2018-08-24T04:07:21.786Z,97.71
2018-08-24T04:08:21.810Z,99.99
2018-08-24T04:09:21.839Z,99.99
2018-08-24T04:10:21.861Z,99.99
2018-08-24T04:11:21.881Z,99.99
2018-08-24T04:12:21.911Z,99.99
2018-08-24T04:13:21.935Z,99.99
2018-08-24T04:14:21.952Z,99.99
2018-08-24T04:15:21.977Z,99.99
2018-08-24T04:16:22.007Z,99.99
2018-08-24T04:17:22.025Z,99.99
2018-08-24T04:18:22.047Z,99.99
2018-08-24T04:19:22.137Z,99.99
2018-08-24T04:20:22.102Z,99.99
2018-08-24T04:21:22.123Z,99.99
2018-08-24T04:22:22.151Z,99.99
2018-08-24T04:23:22.168Z,99.99
2018-08-24T04:24:22.193Z,99.99
2018-08-24T04:25:22.218Z,99.99
2018-08-24T04:26:22.243Z,99.99
2018-08-24T04:27:22.271Z,99.99
2018-08-24T04:28:22.293Z,99.99
2018-08-24T04:29:22.314Z,99.99
2018-08-24T04:30:22.339Z,99.99
2018-08-24T04:31:22.359Z,99.99
2018-08-24T04:32:22.414Z,99.99
2018-08-24T04:33:22.416Z,99.99
2018-08-24T04:34:22.440Z,99.99
2018-08-24T04:35:22.456Z,99.99
2018-08-24T04:36:22.488Z,99.99
2018-08-24T04:37:22.506Z,99.99
2018-08-24T04:38:22.534Z,99.99
2018-08-24T04:39:22.558Z,99.99
2018-08-24T04:40:22.791Z,99.99
2018-08-24T04:41:22.605Z,99.99
2018-08-24T04:42:22.626Z,99.99
2018-08-24T04:43:22.649Z,99.99
2018-08-24T04:44:22.678Z,99.99
2018-08-24T04:45:22.733Z,99.99
2018-08-24T04:46:22.720Z,99.99
2018-08-24T04:47:22.749Z,99.99
2018-08-24T04:48:22.779Z,99.99
2018-08-24T04:49:22.798Z,99.99
2018-08-24T04:50:22.814Z,99.99
2018-08-24T04:51:22.884Z,99.99
2018-08-24T04:52:22.878Z,99.99
2018-08-24T04:53:22.900Z,99.99
2018-08-24T04:54:22.918Z,99.99
2018-08-24T04:55:22.938Z,99.99
2018-08-24T04:56:22.962Z,99.99
2018-08-24T04:57:22.992Z,99.99
2018-08-24T04:58:23.062Z,99.99
2018-08-24T04:59:23.038Z,99.99
2018-08-24T05:00:23.064Z,99.99
2018-08-24T05:01:23.080Z,99.99
2018-08-24T05:02:23.106Z,99.99
2018-08-24T05:03:23.128Z,99.99
2018-08-24T05:04:23.154Z,99.99
2018-08-24T05:05:23.189Z,99.99
2018-08-24T05:06:23.204Z,99.99
2018-08-24T05:07:23.253Z,99.99
2018-08-24T05:08:23.250Z,99.99
2018-08-24T05:09:23.281Z,99.99
2018-08-24T05:10:23.300Z,99.99
2018-08-24T05:11:23.321Z,99.99
2018-08-24T05:12:23.350Z,99.99
2018-08-24T05:13:23.374Z,99.99
2018-08-24T05:14:23.395Z,99.99
2018-08-24T05:15:23.423Z,99.99
2018-08-24T05:16:23.440Z,99.99
2018-08-24T05:17:23.470Z,99.99
2018-08-24T05:18:23.486Z,99.99
2018-08-24T05:19:23.516Z,99.99
2018-08-24T05:20:23.538Z,99.99
2018-08-24T05:21:23.635Z,99.99
2018-08-24T05:22:23.582Z,99.99
2018-08-24T05:23:23.611Z,99.99
2018-08-24T05:24:23.634Z,99.99
2018-08-24T05:25:23.658Z,99.99
2018-08-24T05:26:23.687Z,99.99
2018-08-24T05:27:23.699Z,99.99
2018-08-24T05:28:23.726Z,99.99
2018-08-24T05:29:23.752Z,99.99
2018-08-24T05:30:23.774Z,99.99
2018-08-24T05:31:23.796Z,99.99
2018-08-24T05:32:23.830Z,99.99
2018-08-24T05:33:23.844Z,99.99
2018-08-24T05:34:23.870Z,99.99
2018-08-24T05:35:23.900Z,99.99
2018-08-24T05:36:23.916Z,99.99
2018-08-24T05:37:23.934Z,99.99
2018-08-24T05:38:23.963Z,99.99
2018-08-24T05:39:23.981Z,99.99
2018-08-24T05:40:24.009Z,99.99
2018-08-24T05:41:24.119Z,99.99
2018-08-24T05:42:24.062Z,99.99
2018-08-24T05:43:24.082Z,99.99
2018-08-24T05:44:24.106Z,99.99
2018-08-24T05:45:24.127Z,99.99
2018-08-24T05:46:24.156Z,99.99
2018-08-24T05:47:24.176Z,99.99
2018-08-24T05:48:24.200Z,99.99
2018-08-24T05:49:24.226Z,99.99
2018-08-24T05:50:24.249Z,99.99
2018-08-24T05:51:24.272Z,99.99
2018-08-24T05:52:24.295Z,99.99
2018-08-24T05:53:24.318Z,99.99
2018-08-24T05:54:24.344Z,99.99
2018-08-24T05:55:24.367Z,99.99
2018-08-24T05:56:24.399Z,99.99
2018-08-24T05:57:24.420Z,99.99
2018-08-24T05:58:24.437Z,99.99
2018-08-24T05:59:24.461Z,99.99
2018-08-24T06:00:24.492Z,99.99
2018-08-24T06:01:24.515Z,99.99
2018-08-24T06:02:24.531Z,99.99
2018-08-24T06:04:24.582Z,99.99
2018-08-24T06:05:24.604Z,99.99
2018-08-24T06:06:24.631Z,99.99
2018-08-24T06:07:24.652Z,99.99
2018-08-24T06:08:24.678Z,99.99
2018-08-24T06:09:24.706Z,99.99
2018-08-24T06:10:24.735Z,99.99
2018-08-24T06:11:24.760Z,99.99
2018-08-24T06:12:24.774Z,99.99
2018-08-24T06:13:24.798Z,99.99
2018-08-24T06:14:24.822Z,99.99
2018-08-24T06:15:24.848Z,99.99
2018-08-24T06:16:24.880Z,99.99
2018-08-24T06:17:24.889Z,99.99
2018-08-24T06:18:24.917Z,99.99
2018-08-24T06:19:24.944Z,99.99
2018-08-24T06:20:24.967Z,99.99
2018-08-24T06:21:24.986Z,99.99
2018-08-24T06:22:25.012Z,99.99
2018-08-24T06:23:25.037Z,99.99
2018-08-24T06:24:25.072Z,99.99
2018-08-24T06:25:25.081Z,99.99
2018-08-24T06:26:25.111Z,99.99
2018-08-24T06:27:25.131Z,99.99
2018-08-24T06:28:25.161Z,99.99
2018-08-24T06:29:25.178Z,99.99
2018-08-24T06:30:25.204Z,99.99
2018-08-24T06:31:25.229Z,99.99
2018-08-24T06:32:25.252Z,99.99
2018-08-24T06:33:25.281Z,99.99
2018-08-24T06:34:25.301Z,99.99
2018-08-24T06:35:25.327Z,99.99
2018-08-24T06:36:25.353Z,99.99
2018-08-24T06:37:25.377Z,99.99
2018-08-24T06:38:25.398Z,99.99
2018-08-24T06:39:25.422Z,99.99
2018-08-24T06:40:25.446Z,99.99
2018-08-24T06:41:25.474Z,99.99
2018-08-24T06:42:25.499Z,99.99
2018-08-24T06:43:25.529Z,99.99
2018-08-24T06:44:25.552Z,99.99
2018-08-24T06:45:25.569Z,99.99
2018-08-24T06:46:25.595Z,99.99
2018-08-24T06:47:25.659Z,99.99
2018-08-24T06:48:25.643Z,99.99
2018-08-24T06:49:25.676Z,99.99
2018-08-24T06:50:25.691Z,99.99
2018-08-24T06:51:25.718Z,99.99
2018-08-24T06:52:25.739Z,99.99
2018-08-24T06:53:25.792Z,99.99
2018-08-24T06:54:25.783Z,99.99
2018-08-24T06:55:25.811Z,99.99
2018-08-24T06:56:25.836Z,99.99
2018-08-24T06:57:25.862Z,99.99
2018-08-24T06:58:25.905Z,99.99
2018-08-24T06:59:25.910Z,99.99
2018-08-24T07:00:25.939Z,99.99
2018-08-24T07:01:25.957Z,99.99
2018-08-24T07:02:25.979Z,99.99
2018-08-24T07:03:26.019Z,99.99
2018-08-24T07:04:26.027Z,99.99
2018-08-24T07:05:26.057Z,99.99
2018-08-24T07:06:26.081Z,99.99
2018-08-24T07:07:26.108Z,99.99
2018-08-24T07:08:26.128Z,99.99
2018-08-24T07:09:26.153Z,99.99
2018-08-24T07:10:26.177Z,99.99
2018-08-24T07:11:26.206Z,99.99
2018-08-24T07:12:26.231Z,99.99
2018-08-24T07:13:26.269Z,99.99
2018-08-24T07:14:26.277Z,99.99
2018-08-24T07:15:26.295Z,99.99
2018-08-24T07:16:26.323Z,99.99
2018-08-24T07:17:26.352Z,99.99
2018-08-24T07:18:26.369Z,99.99
2018-08-24T07:19:26.397Z,99.99
2018-08-24T07:20:26.416Z,99.99
2018-08-24T07:21:26.444Z,99.99
2018-08-24T07:22:26.464Z,99.99
2018-08-24T07:23:26.496Z,99.99
2018-08-24T07:24:26.514Z,99.99
2018-08-24T07:25:26.549Z,99.99
2018-08-24T07:26:26.569Z,99.99
2018-08-24T07:27:26.589Z,99.99
2018-08-24T07:28:26.620Z,99.99
2018-08-24T07:29:26.644Z,99.99
2018-08-24T07:30:26.665Z,99.99
2018-08-24T07:31:26.693Z,99.99
2018-08-24T07:32:26.712Z,99.99
2018-08-24T07:33:26.733Z,99.99
2018-08-24T07:34:26.759Z,99.99
2018-08-24T07:35:26.783Z,99.99
2018-08-24T07:36:26.812Z,99.99
2018-08-24T07:37:26.836Z,99.99
2018-08-24T07:38:26.856Z,99.99
2018-08-24T07:39:26.881Z,99.99
2018-08-24T07:40:26.915Z,99.99
2018-08-24T07:41:26.970Z,99.99
2018-08-24T07:42:26.954Z,99.99
2018-08-24T07:43:26.986Z,99.99
2018-08-24T07:44:27.006Z,99.99
2018-08-24T07:45:27.034Z,99.99
2018-08-24T07:46:27.057Z,99.99
2018-08-24T07:47:27.083Z,99.99
2018-08-24T07:48:27.106Z,99.99
2018-08-24T07:49:27.130Z,99.99
2018-08-24T07:50:27.148Z,99.99
2018-08-24T07:51:27.180Z,99.99
2018-08-24T07:52:27.207Z,99.99
2018-08-24T07:53:27.229Z,99.99
2018-08-24T07:54:27.249Z,99.99
2018-08-24T07:55:27.279Z,99.99
2018-08-24T07:56:27.300Z,99.99
2018-08-24T07:57:27.325Z,99.99
2018-08-24T07:58:27.358Z,99.99
2018-08-24T07:59:27.374Z,99.99
2018-08-24T08:00:27.400Z,99.99
2018-08-24T08:01:27.423Z,99.99
2018-08-24T08:02:27.451Z,99.99
2018-08-24T08:03:27.479Z,99.99
2018-08-24T08:04:27.493Z,99.99
2018-08-24T08:05:27.625Z,99.99
2018-08-24T08:06:27.549Z,99.99
2018-08-24T08:07:27.571Z,99.99
2018-08-24T08:08:27.605Z,99.99
2018-08-24T08:09:27.625Z,99.99
2018-08-24T08:10:27.656Z,99.99
2018-08-24T08:11:27.667Z,99.99
2018-08-24T08:12:27.755Z,99.99
2018-08-24T08:13:27.725Z,99.99
2018-08-24T08:14:27.751Z,99.99
2018-08-24T08:15:27.777Z,99.99
2018-08-24T08:16:27.797Z,99.99
2018-08-24T08:17:27.822Z,99.99
2018-08-24T08:18:27.863Z,99.99
2018-08-24T08:19:27.874Z,99.99
2018-08-24T08:20:27.897Z,99.99
2018-08-24T08:21:27.924Z,99.99
2018-08-24T08:22:27.946Z,99.99
2018-08-24T08:23:27.973Z,99.99
2018-08-24T08:24:28.009Z,99.99
2018-08-24T08:25:28.027Z,99.99
2018-08-24T08:26:28.046Z,99.99
2018-08-24T08:27:28.076Z,99.99
2018-08-24T08:28:28.097Z,99.99
2018-08-24T08:29:28.127Z,99.99
2018-08-24T08:30:28.146Z,99.99
2018-08-24T08:31:28.180Z,99.99
2018-08-24T08:32:28.206Z,99.99
2018-08-24T08:33:28.222Z,99.99
2018-08-24T08:34:28.246Z,99.99
2018-08-24T08:35:28.268Z,99.99
2018-08-24T08:36:28.296Z,99.99
2018-08-24T08:37:28.322Z,99.99
2018-08-24T08:38:28.357Z,99.99
2018-08-24T08:39:28.383Z,99.99
2018-08-24T08:40:28.405Z,99.99
2018-08-24T08:41:28.424Z,99.99
2018-08-24T08:42:28.451Z,99.01
2018-08-24T08:43:28.479Z,97.19
2018-08-24T08:44:28.503Z,97.86
2018-08-24T08:45:28.622Z,96.99
2018-08-24T08:46:28.555Z,96.12
2018-08-24T08:47:28.579Z,99.99
2018-08-24T08:48:28.605Z,98.14
2018-08-24T08:49:28.631Z,95.84
2018-08-24T08:50:28.652Z,98.44
2018-08-24T08:51:28.681Z,99.88
2018-08-24T08:52:28.705Z,98.72
2018-08-24T08:53:28.742Z,99.99
2018-08-24T08:54:28.754Z,99.99
2018-08-24T08:55:28.783Z,99.99
2018-08-24T08:56:28.807Z,99.99
2018-08-24T08:57:28.831Z,99.99
2018-08-24T08:58:28.857Z,99.99
2018-08-24T08:59:28.891Z,99.06
2018-08-24T09:00:28.905Z,99.93
2018-08-24T09:01:28.939Z,98.39
2018-08-24T09:02:28.961Z,99.99
2018-08-24T09:03:28.980Z,97.76
2018-08-24T09:04:29.012Z,98.34
2018-08-24T09:05:29.044Z,97.09
2018-08-24T09:06:29.136Z,95.36
2018-08-24T09:07:29.097Z,99.21
2018-08-24T09:08:29.110Z,96.51
2018-08-24T09:09:29.135Z,96.89
2018-08-24T09:10:29.169Z,96.22
2018-08-24T09:11:29.191Z,97.76
2018-08-24T09:12:29.217Z,98.24
2018-08-24T09:13:29.242Z,99.99
2018-08-24T09:14:29.258Z,99.99
2018-08-24T09:15:29.290Z,99.99
2018-08-24T09:16:29.319Z,99.99
2018-08-24T09:17:29.341Z,95.07
2018-08-24T09:18:29.429Z,93.96
2018-08-24T09:19:29.393Z,95.36
2018-08-24T09:20:29.416Z,95.17
2018-08-24T09:21:29.444Z,94.87
2018-08-24T09:22:29.468Z,96.12
2018-08-24T09:23:29.494Z,98.05
2018-08-24T09:24:29.519Z,98.63
2018-08-24T09:25:29.550Z,99.99
2018-08-24T09:26:29.573Z,99.99
2018-08-24T09:27:29.598Z,99.99
2018-08-24T09:28:29.624Z,99.99
2018-08-24T09:29:29.647Z,99.99
2018-08-24T09:30:29.669Z,99.93
2018-08-24T09:31:29.697Z,99.99
2018-08-24T09:32:29.750Z,99.99
2018-08-24T09:33:29.747Z,99.99
2018-08-24T09:34:29.777Z,99.99
2018-08-24T09:35:29.795Z,99.99
2018-08-24T09:36:29.820Z,99.99
2018-08-24T09:37:29.846Z,99.99
2018-08-24T09:38:29.877Z,99.93
2018-08-24T09:39:29.896Z,99.99
2018-08-24T09:40:29.916Z,99.99
2018-08-24T09:41:29.944Z,99.99
2018-08-24T09:42:29.970Z,99.99
2018-08-24T09:43:30.025Z,99.99
2018-08-24T09:44:30.026Z,99.99
2018-08-24T09:45:30.044Z,99.99
2018-08-24T09:46:30.071Z,99.99
2018-08-24T09:47:30.091Z,98.58
2018-08-24T09:48:30.124Z,97.56
2018-08-24T09:49:30.141Z,95.60
2018-08-24T09:50:30.169Z,95.79
2018-08-24T09:51:30.192Z,93.97
2018-08-24T09:52:30.227Z,92.82
2018-08-24T09:53:30.239Z,93.44
2018-08-24T09:54:30.260Z,94.35
2018-08-24T09:55:30.287Z,92.10
2018-08-24T09:56:30.305Z,91.14
2018-08-24T09:57:30.342Z,92.19
2018-08-24T09:58:30.353Z,93.06
2018-08-24T09:59:30.381Z,94.40
2018-08-24T10:00:30.404Z,94.40
2018-08-24T10:01:30.428Z,93.97
2018-08-24T10:02:30.452Z,99.01
2018-08-24T10:03:30.481Z,95.46
2018-08-24T10:04:30.496Z,98.86
2018-08-24T10:05:30.521Z,98.91
2018-08-24T10:06:30.617Z,98.96
2018-08-24T10:07:30.572Z,98.67
2018-08-24T10:08:30.590Z,99.15
2018-08-24T10:09:30.612Z,99.99
2018-08-24T10:10:30.647Z,99.99
2018-08-24T10:11:30.663Z,99.99
2018-08-24T10:12:30.724Z,99.99
2018-08-24T10:13:30.711Z,99.99
2018-08-24T10:14:30.735Z,99.99
2018-08-24T10:15:30.759Z,99.99
2018-08-24T10:16:30.781Z,99.99
2018-08-24T10:17:30.808Z,99.99
2018-08-24T10:18:30.833Z,99.99
2018-08-24T10:19:30.853Z,99.99
2018-08-24T10:20:30.881Z,99.99
2018-08-24T10:21:30.910Z,99.99
2018-08-24T10:22:30.927Z,99.99
2018-08-24T10:23:30.957Z,99.99
2018-08-24T10:24:30.977Z,99.99
2018-08-24T10:25:31.006Z,99.99
2018-08-24T10:26:31.029Z,99.99
2018-08-24T10:27:31.052Z,99.99
2018-08-24T10:28:31.075Z,99.99
2018-08-24T10:29:31.194Z,99.99
2018-08-24T10:30:31.125Z,99.99
2018-08-24T10:31:31.149Z,99.99
2018-08-24T10:32:31.178Z,99.99
2018-08-24T10:33:31.209Z,99.99
2018-08-24T10:34:31.228Z,99.99
2018-08-24T10:35:31.258Z,99.99
2018-08-24T10:36:31.279Z,99.99
2018-08-24T10:37:31.302Z,99.99
2018-08-24T10:38:31.339Z,99.99
2018-08-24T10:39:31.363Z,99.99
2018-08-24T10:40:31.379Z,99.99
2018-08-24T10:41:31.411Z,99.99
2018-08-24T10:42:31.442Z,99.99
2018-08-24T10:43:31.462Z,99.99
2018-08-24T10:44:31.496Z,99.99
2018-08-24T10:45:31.510Z,99.99
2018-08-24T10:46:31.538Z,99.99
2018-08-24T10:47:31.560Z,99.99
2018-08-24T10:48:31.588Z,99.99
2018-08-24T10:49:31.742Z,99.99
2018-08-24T10:50:31.639Z,99.99
2018-08-24T10:51:31.735Z,99.99
2018-08-24T10:52:31.695Z,99.99
2018-08-24T10:53:31.719Z,99.99
2018-08-24T10:54:31.746Z,99.99
2018-08-24T10:55:31.822Z,99.99
2018-08-24T10:56:31.797Z,99.99
2018-08-24T10:57:31.824Z,99.99
2018-08-24T10:58:31.850Z,99.99
2018-08-24T10:59:31.877Z,99.99
2018-08-24T11:00:31.897Z,99.99
2018-08-24T11:01:31.929Z,98.63
2018-08-24T11:02:31.951Z,98.05
2018-08-24T11:03:31.979Z,99.45
2018-08-24T11:04:32.010Z,98.63
2018-08-24T11:05:32.116Z,90.77
2018-08-24T11:06:32.062Z,88.15
2018-08-24T11:07:32.124Z,81.82
2018-08-24T11:08:32.118Z,74.46
2018-08-24T11:09:32.147Z,74.21
2018-08-24T11:10:32.175Z,72.27
2018-08-24T11:11:32.207Z,70.98
2018-08-24T11:12:32.232Z,65.50
2018-08-24T11:13:32.265Z,64.59
2018-08-24T11:14:32.292Z,62.33
2018-08-24T11:15:32.380Z,61.75
2018-08-24T11:16:32.359Z,62.39
2018-08-24T11:17:32.386Z,60.97
2018-08-24T11:18:33.628Z,59.74
2018-08-24T11:19:32.447Z,56.77
2018-08-24T11:20:33.284Z,55.22
2018-08-24T11:21:32.510Z,55.75
2018-08-24T11:22:32.541Z,57.53
2018-08-24T11:23:32.571Z,54.03
2018-08-24T11:24:32.605Z,56.49
2018-08-24T11:25:32.639Z,53.54
2018-08-24T11:26:34.086Z,52.92
2018-08-24T11:27:32.695Z,51.21
2018-08-24T11:28:32.767Z,51.70
2018-08-24T11:29:32.766Z,50.82
2018-08-24T11:30:32.795Z,54.13
2018-08-24T11:31:32.830Z,56.41
2018-08-24T11:32:32.872Z,59.05
2018-08-24T11:33:32.897Z,63.15
2018-08-24T11:34:32.934Z,62.43
2018-08-24T11:35:32.962Z,61.10
2018-08-24T11:36:32.992Z,56.89
2018-08-24T11:37:33.036Z,53.03
2018-08-24T11:38:33.057Z,52.86
2018-08-24T11:39:33.090Z,53.08
2018-08-24T11:40:33.123Z,56.94
2018-08-24T11:41:33.154Z,55.77
2018-08-24T11:42:33.188Z,54.44
2018-08-24T11:43:33.272Z,52.69
2018-08-24T11:44:33.258Z,48.63
2018-08-24T11:45:33.284Z,46.37
2018-08-24T11:46:33.316Z,48.05
2018-08-24T11:47:33.357Z,49.19
2018-08-24T11:48:33.379Z,52.30
2018-08-24T11:49:33.417Z,53.22
2018-08-24T11:50:33.451Z,49.71
2018-08-24T11:51:33.481Z,49.37
2018-08-24T11:52:33.512Z,45.34
2018-08-24T11:53:33.544Z,45.34
2018-08-24T11:54:33.650Z,42.32
2018-08-24T11:55:33.616Z,43.02
2018-08-24T11:56:33.648Z,43.49
2018-08-24T11:57:33.688Z,43.05
2018-08-24T11:58:33.718Z,45.84
2018-08-24T11:59:33.750Z,49.10
2018-08-24T12:00:33.789Z,49.90
2018-08-24T12:01:33.822Z,51.47
2018-08-24T12:02:33.857Z,54.71
2018-08-24T12:03:33.886Z,55.83
2018-08-24T12:04:33.927Z,52.71
2018-08-24T12:05:33.961Z,49.77
2018-08-24T12:06:33.986Z,49.54
2018-08-24T12:07:34.060Z,51.18
2018-08-24T12:08:34.049Z,48.42
2018-08-24T12:09:34.091Z,45.28
2018-08-24T12:10:34.122Z,44.16
2018-08-24T12:11:34.154Z,45.36
2018-08-24T12:12:34.282Z,44.58
2018-08-24T12:13:34.220Z,43.07
2018-08-24T12:14:34.256Z,40.39
2018-08-24T12:15:34.294Z,40.29
2018-08-24T12:16:34.319Z,39.72
2018-08-24T12:17:34.354Z,39.96
2018-08-24T12:18:34.396Z,37.84
2018-08-24T12:19:34.428Z,37.74
2018-08-24T12:20:34.462Z,37.16
2018-08-24T12:21:34.536Z,39.62
2018-08-24T12:22:34.522Z,39.00
2018-08-24T12:23:34.563Z,39.08
2018-08-24T12:25:17.152Z,38.73
2018-08-24T12:26:59.790Z,37.66
2018-08-24T12:28:00.988Z,37.26
2018-08-24T12:28:59.821Z,37.00
2018-08-24T12:29:59.849Z,38.44
2018-08-24T12:30:59.950Z,37.43
2018-08-24T12:31:59.916Z,35.83
2018-08-24T12:33:02.574Z,38.71
2018-08-24T12:33:59.990Z,37.21
2018-08-24T12:35:00.024Z,35.67
2018-08-24T12:36:00.101Z,35.41
2018-08-24T12:37:00.102Z,34.44
2018-08-24T12:39:00.181Z,34.79
2018-08-24T12:40:00.230Z,37.64
2018-08-24T12:46:00.431Z,31.67
2018-08-24T12:47:00.671Z,33.26
2018-08-24T12:53:00.884Z,32.81
2018-08-24T12:54:00.704Z,29.34
2018-08-24T12:55:00.734Z,28.55
2018-08-24T12:56:00.778Z,26.26
2018-08-24T12:57:00.815Z,26.62
2018-08-24T12:58:00.847Z,28.81
2018-08-24T12:59:00.880Z,31.02
2018-08-24T13:00:00.995Z,32.34
2018-08-24T13:01:00.954Z,32.32
2018-08-24T13:02:00.988Z,32.39
2018-08-24T13:03:01.026Z,36.02
2018-08-24T13:04:01.060Z,35.52
2018-08-24T13:05:01.096Z,35.75
2018-08-24T13:06:01.136Z,37.66