createdAt,value
2019-03-23T00:02:24.961Z,43.50
2019-03-23T00:04:55.065Z,44.20
2019-03-23T00:07:25.067Z,44.80
2019-03-23T00:09:55.128Z,44.20
2019-03-23T00:12:25.183Z,44.20
2019-03-23T00:14:55.224Z,44.20
2019-03-23T00:17:25.279Z,44.20
2019-03-23T00:19:55.297Z,44.20
2019-03-23T00:22:25.331Z,44.20
2019-03-23T00:24:55.335Z,44.80
2019-03-23T00:27:25.343Z,44.10
2019-03-23T00:29:55.396Z,44.00
2019-03-23T00:32:25.420Z,44.70
2019-03-23T00:34:55.413Z,44.20
2019-03-23T00:37:25.431Z,44.20
2019-03-23T00:39:55.498Z,44.30
2019-03-23T00:42:25.588Z,44.30
2019-03-23T00:44:55.586Z,44.30
2019-03-23T00:47:25.895Z,44.30
2019-03-23T00:49:55.976Z,44.30
2019-03-23T00:52:26.037Z,44.90
2019-03-23T00:54:56.051Z,44.20
2019-03-23T00:57:26.119Z,44.20
2019-03-23T00:59:56.168Z,44.20
2019-03-23T01:02:26.207Z,44.20
2019-03-23T01:04:56.247Z,44.30
2019-03-23T01:07:26.250Z,44.20
2019-03-23T01:09:56.261Z,44.20
2019-03-23T01:12:26.626Z,44.20
2019-03-23T01:14:56.660Z,44.30
2019-03-23T01:17:26.675Z,44.20
2019-03-23T01:19:56.712Z,44.20
2019-03-23T01:22:26.860Z,44.20
2019-03-23T01:24:56.831Z,44.10
2019-03-23T01:27:26.751Z,44.10
2019-03-23T01:29:56.731Z,44.00
2019-03-23T01:32:26.621Z,43.90
2019-03-23T01:34:56.576Z,43.90
2019-03-23T01:37:26.598Z,43.80
2019-03-23T01:39:56.569Z,43.70
2019-03-23T01:42:26.535Z,43.70
2019-03-23T01:44:56.530Z,43.60
2019-03-23T01:47:26.592Z,43.70
2019-03-23T01:49:56.635Z,43.70
2019-03-23T01:52:26.703Z,43.70
2019-03-23T01:54:56.881Z,43.60
2019-03-23T01:57:26.996Z,43.50
2019-03-23T01:59:57.022Z,43.60
2019-03-23T02:02:27.145Z,43.60
2019-03-23T02:04:57.218Z,43.60
2019-03-23T02:07:27.354Z,43.60
2019-03-23T02:09:57.465Z,43.60
2019-03-23T02:12:27.794Z,43.70
2019-03-23T02:14:57.942Z,43.80
2019-03-23T02:17:28.049Z,43.90
2019-03-23T02:19:58.044Z,44.00
2019-03-23T02:22:28.083Z,44.10
2019-03-23T02:24:58.403Z,43.90
2019-03-23T02:27:28.435Z,44.00
2019-03-23T02:29:58.477Z,44.00
2019-03-23T02:32:28.546Z,44.00
2019-03-23T02:34:58.571Z,44.10
2019-03-23T02:37:28.668Z,44.10
2019-03-23T02:39:58.702Z,44.20
2019-03-23T02:42:28.750Z,44.20
2019-03-23T02:44:58.856Z,44.80
2019-03-23T02:47:28.863Z,44.10
2019-03-23T02:49:58.928Z,44.10
2019-03-23T02:52:28.973Z,44.20
2019-03-23T02:54:58.982Z,44.00
2019-03-23T02:57:29.015Z,44.60
2019-03-23T02:59:59.153Z,44.00
2019-03-23T03:02:29.149Z,44.00
2019-03-23T03:04:59.234Z,44.00
2019-03-23T03:07:41.100Z,44.00
2019-03-23T03:10:00.901Z,44.00
2019-03-23T03:12:30.900Z,44.00
2019-03-23T03:15:00.854Z,44.00
2019-03-23T03:17:30.821Z,43.90
2019-03-23T03:20:00.779Z,43.80
2019-03-23T03:22:30.768Z,43.80
2019-03-23T03:25:00.717Z,44.50
2019-03-23T03:27:30.629Z,43.90
2019-03-23T03:30:00.733Z,43.80
2019-03-23T03:32:30.772Z,43.80
2019-03-23T03:35:00.795Z,43.90
2019-03-23T03:37:30.749Z,43.80
2019-03-23T03:40:00.724Z,43.80
2019-03-23T03:42:30.668Z,43.80
2019-03-23T03:45:00.706Z,44.00
2019-03-23T03:47:30.661Z,43.90
2019-03-23T03:50:00.678Z,43.90
2019-03-23T03:52:30.664Z,44.00
2019-03-23T03:55:00.595Z,44.10
2019-03-23T03:57:30.525Z,44.00
2019-03-23T04:00:00.591Z,44.00
2019-03-23T04:02:30.504Z,44.10
2019-03-23T04:05:00.551Z,44.00
2019-03-23T04:07:30.582Z,44.00
2019-03-23T04:10:00.608Z,44.00
2019-03-23T04:12:30.650Z,43.90
2019-03-23T04:15:00.630Z,43.80
2019-03-23T04:17:30.541Z,43.50
2019-03-23T04:20:00.634Z,43.60
2019-03-23T04:22:30.727Z,43.70
2019-03-23T04:25:00.700Z,44.00
2019-03-23T04:27:30.707Z,44.10
2019-03-23T04:30:00.721Z,44.60
2019-03-23T04:32:30.695Z,44.00
2019-03-23T04:35:00.699Z,44.10
2019-03-23T04:37:30.675Z,44.80
2019-03-23T04:40:00.703Z,44.20
2019-03-23T04:42:30.653Z,44.30
2019-03-23T04:45:00.622Z,44.20
2019-03-23T04:47:30.644Z,44.10
2019-03-23T04:50:00.612Z,44.10
2019-03-23T04:52:30.567Z,44.20
2019-03-23T04:55:00.494Z,44.00
2019-03-23T04:57:30.456Z,43.90
2019-03-23T05:00:00.430Z,43.90
2019-03-23T05:02:30.437Z,43.90
2019-03-23T05:05:00.438Z,44.00
2019-03-23T05:07:30.398Z,44.00
2019-03-23T05:10:00.469Z,44.00
2019-03-23T05:12:30.400Z,44.00
2019-03-23T05:15:00.309Z,44.00
2019-03-23T05:17:30.262Z,44.10
2019-03-23T05:20:00.337Z,44.20
2019-03-23T05:22:30.222Z,44.30
2019-03-23T05:25:00.338Z,44.40
2019-03-23T05:27:30.330Z,44.60
2019-03-23T05:30:00.381Z,44.80
2019-03-23T05:32:30.279Z,45.00
2019-03-23T05:35:00.497Z,45.30
2019-03-23T05:37:30.465Z,45.30
2019-03-23T05:40:00.470Z,45.40
2019-03-23T05:42:30.438Z,45.40
2019-03-23T05:45:00.437Z,45.50
2019-03-23T05:47:30.385Z,45.30
2019-03-23T05:50:00.420Z,45.30
2019-03-23T05:52:30.343Z,45.10
2019-03-23T05:55:00.320Z,45.10
2019-03-23T05:57:30.256Z,45.10
2019-03-23T06:00:00.389Z,45.10
2019-03-23T06:02:30.361Z,45.10
2019-03-23T06:05:00.386Z,45.40
2019-03-23T06:07:30.266Z,45.60
2019-03-23T06:10:00.343Z,45.60
2019-03-23T06:12:30.387Z,45.80
2019-03-23T06:15:00.565Z,45.70
2019-03-23T06:17:30.433Z,45.60
2019-03-23T06:20:00.433Z,45.40
2019-03-23T06:22:30.399Z,45.30
2019-03-23T06:25:00.405Z,45.20
2019-03-23T06:27:30.398Z,45.30
2019-03-23T06:30:00.393Z,45.40
2019-03-23T06:32:30.284Z,44.70
2019-03-23T06:35:00.357Z,44.50
2019-03-23T06:37:30.284Z,44.60
2019-03-23T06:40:00.285Z,44.60
2019-03-23T06:42:30.247Z,44.70
2019-03-23T06:45:00.335Z,44.60
2019-03-23T06:47:30.239Z,44.60
2019-03-23T06:50:00.342Z,44.60
2019-03-23T06:52:30.230Z,44.60
2019-03-23T06:55:00.329Z,44.80
2019-03-23T06:57:30.321Z,43.80
2019-03-23T07:00:00.345Z,43.60
2019-03-23T07:02:30.269Z,43.60
2019-03-23T07:05:00.343Z,45.90
2019-03-23T07:07:30.293Z,49.70
2019-03-23T07:10:00.300Z,49.50
2019-03-23T07:12:30.414Z,52.00
2019-03-23T07:15:00.375Z,53.10
2019-03-23T07:17:30.301Z,53.00
2019-03-23T07:20:00.345Z,53.00
2019-03-23T07:22:30.303Z,52.30
2019-03-23T07:25:00.320Z,51.30
2019-03-23T07:27:30.273Z,49.70
2019-03-23T07:30:00.420Z,49.50
2019-03-23T07:32:30.683Z,50.10
2019-03-23T07:35:00.570Z,49.30
2019-03-23T07:37:30.460Z,49.50
2019-03-23T07:40:00.439Z,49.50
2019-03-23T07:42:30.410Z,49.40
2019-03-23T07:45:00.411Z,48.60
2019-03-23T07:47:30.417Z,48.00
2019-03-23T07:50:00.411Z,46.40
2019-03-23T07:52:30.405Z,46.50
2019-03-23T07:55:08.645Z,46.80
2019-03-23T07:57:38.734Z,45.80
2019-03-23T08:00:09.322Z,46.20
2019-03-23T08:02:39.237Z,46.20
2019-03-23T08:05:10.262Z,46.50
2019-03-23T08:07:40.209Z,47.00
2019-03-23T08:10:11.534Z,46.00
2019-03-23T08:12:41.443Z,46.80
2019-03-23T08:15:11.934Z,46.40
2019-03-23T08:17:41.891Z,46.30
2019-03-23T08:20:11.879Z,46.40
2019-03-23T08:22:41.823Z,46.20
2019-03-23T08:25:11.709Z,46.40
2019-03-23T08:27:41.792Z,46.60
2019-03-23T08:30:11.840Z,46.50
2019-03-23T08:32:41.762Z,47.30
2019-03-23T08:35:11.776Z,46.50
2019-03-23T08:37:41.661Z,46.00
2019-03-23T08:40:11.535Z,46.30
2019-03-23T08:42:41.548Z,47.30
2019-03-23T08:45:11.672Z,47.50
2019-03-23T08:47:41.648Z,47.30
2019-03-23T08:50:11.961Z,47.30
2019-03-23T08:52:41.853Z,47.70
2019-03-23T08:55:11.787Z,48.00
2019-03-23T08:57:41.685Z,48.40
2019-03-23T09:00:13.163Z,48.30
2019-03-23T09:02:43.171Z,48.80
2019-03-23T09:05:13.155Z,49.60
2019-03-23T09:07:43.107Z,49.10
2019-03-23T09:10:13.129Z,49.40
2019-03-23T09:12:43.026Z,49.70
2019-03-23T09:15:12.996Z,49.30
2019-03-23T09:17:42.905Z,49.40
2019-03-23T09:20:14.026Z,49.00
2019-03-23T09:22:43.925Z,49.30
2019-03-23T09:25:13.806Z,49.00
2019-03-23T09:27:43.776Z,49.30
2019-03-23T09:30:15.193Z,48.70
2019-03-23T09:32:45.168Z,49.10
2019-03-23T09:35:15.039Z,49.30
2019-03-23T09:37:44.985Z,49.40
2019-03-23T09:40:14.939Z,49.70
2019-03-23T09:42:44.844Z,50.80
2019-03-23T09:45:14.864Z,50.00
2019-03-23T09:47:44.753Z,49.60
2019-03-23T09:50:15.135Z,50.60
2019-03-23T09:52:45.138Z,49.80
2019-03-23T09:55:15.089Z,50.40
2019-03-23T09:57:45.032Z,50.60
2019-03-23T10:00:15.109Z,50.80
2019-03-23T10:02:45.132Z,50.10
2019-03-23T10:05:15.055Z,50.20
2019-03-23T10:07:45.075Z,50.90
2019-03-23T10:10:21.811Z,51.50
2019-03-23T10:12:46.716Z,51.30
2019-03-23T10:15:16.677Z,50.60
2019-03-23T10:17:46.553Z,48.20
2019-03-23T10:20:16.524Z,45.70
2019-03-23T10:22:46.468Z,46.20
2019-03-23T10:25:16.356Z,44.90
2019-03-23T10:27:46.278Z,46.00
2019-03-23T10:30:16.397Z,44.80
2019-03-23T10:32:46.434Z,45.30
2019-03-23T10:35:16.403Z,45.80
2019-03-23T10:37:46.358Z,45.60
2019-03-23T10:40:16.295Z,45.00
2019-03-23T10:42:46.233Z,44.70
2019-03-23T10:45:16.264Z,43.90
2019-03-23T10:47:46.374Z,44.00
2019-03-23T10:50:16.661Z,46.70
2019-03-23T10:52:46.601Z,46.30
2019-03-23T10:55:16.513Z,45.10
2019-03-23T10:57:46.463Z,42.90
2019-03-23T11:00:16.456Z,43.20
2019-03-23T11:02:46.340Z,45.10
2019-03-23T11:05:16.265Z,44.70
2019-03-23T11:07:46.177Z,44.50
2019-03-23T11:10:16.269Z,42.40
2019-03-23T11:12:46.295Z,41.80
2019-03-23T11:15:16.225Z,43.50
2019-03-23T11:17:46.185Z,43.70
2019-03-23T11:20:16.218Z,43.80
2019-03-23T11:22:46.163Z,43.30
2019-03-23T11:25:16.060Z,44.20
2019-03-23T11:27:46.057Z,42.00
2019-03-23T11:30:16.222Z,42.30
2019-03-23T11:32:46.489Z,39.50
2019-03-23T11:35:16.463Z,40.10
2019-03-23T11:37:46.690Z,38.80
2019-03-23T11:40:16.775Z,37.10
2019-03-23T11:42:50.177Z,37.00
2019-03-23T11:45:18.391Z,38.60
2019-03-23T11:47:48.445Z,39.80
2019-03-23T11:50:18.362Z,39.70
2019-03-23T11:52:48.372Z,39.00
2019-03-23T11:55:18.252Z,36.80
2019-03-23T11:57:48.216Z,35.40
2019-03-23T12:00:18.691Z,35.80
2019-03-23T12:02:48.683Z,34.30
2019-03-23T12:05:18.579Z,34.40
2019-03-23T12:07:49.448Z,35.80
2019-03-23T12:10:19.409Z,35.30
2019-03-23T12:12:49.315Z,35.00
2019-03-23T12:15:19.336Z,34.60
2019-03-23T12:17:49.258Z,35.30
2019-03-23T12:20:19.229Z,35.00
2019-03-23T12:22:49.171Z,33.90
2019-03-23T12:25:19.044Z,34.20
2019-03-23T12:27:48.970Z,35.00
2019-03-23T12:30:19.229Z,35.30
2019-03-23T12:32:49.141Z,33.70
2019-03-23T12:35:19.100Z,33.80
2019-03-23T12:37:49.052Z,34.70
2019-03-23T12:40:19.046Z,35.00
2019-03-23T12:42:49.054Z,33.80
2019-03-23T12:45:19.033Z,33.30
2019-03-23T12:47:49.019Z,33.50
2019-03-23T12:50:19.010Z,33.70
2019-03-23T12:52:49.051Z,33.50
2019-03-23T12:55:18.979Z,34.30
2019-03-23T12:57:48.956Z,34.00
2019-03-23T13:00:19.048Z,33.10
2019-03-23T13:02:49.002Z,32.60
2019-03-23T13:05:18.901Z,32.40
2019-03-23T13:07:48.846Z,32.90
2019-03-23T13:10:18.809Z,32.00
2019-03-23T13:12:48.769Z,33.10
2019-03-23T13:15:18.656Z,32.90
2019-03-23T13:17:48.659Z,33.90
2019-03-23T13:20:18.623Z,34.30
2019-03-23T13:22:48.539Z,33.30
2019-03-23T13:25:18.539Z,32.80
2019-03-23T13:27:48.418Z,32.60
2019-03-23T13:30:18.354Z,32.60
2019-03-23T13:32:48.498Z,32.70
2019-03-23T13:35:18.466Z,33.80
2019-03-23T13:37:48.378Z,34.00
2019-03-23T13:40:18.400Z,33.40
2019-03-23T13:42:48.399Z,35.00
2019-03-23T13:45:18.445Z,33.00
2019-03-23T13:47:48.351Z,33.20
2019-03-23T13:50:26.557Z,34.00
2019-03-23T13:52:56.499Z,32.30
2019-03-23T13:55:28.543Z,31.60
2019-03-23T13:58:08.589Z,32.70
2019-03-23T14:00:38.815Z,32.10
2019-03-23T14:03:08.746Z,32.90
2019-03-23T14:05:38.875Z,31.90
2019-03-23T14:08:08.781Z,32.40
2019-03-23T14:10:38.743Z,31.90
2019-03-23T14:13:08.647Z,32.50
2019-03-23T14:15:38.558Z,33.10
2019-03-23T14:18:08.541Z,33.10
2019-03-23T14:20:38.527Z,33.30
2019-03-23T14:23:08.508Z,34.40
2019-03-23T14:25:38.529Z,33.60
2019-03-23T14:28:08.444Z,33.20
2019-03-23T14:30:38.473Z,33.40
2019-03-23T14:33:08.543Z,32.40
2019-03-23T14:35:38.579Z,32.30
2019-03-23T14:38:08.579Z,32.20
2019-03-23T14:40:38.560Z,32.00
2019-03-23T14:43:08.470Z,32.90
2019-03-23T14:45:38.451Z,32.60
2019-03-23T14:48:08.490Z,31.70
2019-03-23T14:50:38.439Z,33.00
2019-03-23T14:53:08.440Z,32.30
2019-03-23T14:55:38.435Z,31.40
2019-03-23T14:58:08.374Z,31.60
2019-03-23T15:00:38.340Z,33.00
2019-03-23T15:03:08.322Z,33.50
2019-03-23T15:05:41.490Z,33.30
2019-03-23T15:08:11.389Z,32.80
2019-03-23T15:10:41.373Z,32.50
2019-03-23T15:13:11.524Z,32.60
2019-03-23T15:15:41.431Z,32.50
2019-03-23T15:18:11.403Z,32.70
2019-03-23T15:20:41.350Z,31.80
2019-03-23T15:23:11.342Z,32.00
2019-03-23T15:25:41.223Z,32.80
2019-03-23T15:28:11.171Z,32.10
2019-03-23T15:30:41.155Z,31.80
2019-03-23T15:33:11.045Z,32.10
2019-03-23T15:35:40.956Z,32.90
2019-03-23T15:38:10.801Z,32.70
2019-03-23T15:40:40.687Z,32.80
2019-03-23T15:43:10.609Z,32.30
2019-03-23T15:45:40.627Z,33.40
2019-03-23T15:48:10.526Z,32.60
2019-03-23T15:50:40.459Z,33.00
2019-03-23T15:53:10.456Z,33.60
2019-03-23T15:55:40.356Z,33.90
2019-03-23T15:58:10.319Z,33.60
2019-03-23T16:00:40.318Z,33.40
2019-03-23T16:03:10.219Z,33.80
2019-03-23T16:05:41.045Z,33.80
2019-03-23T16:08:11.030Z,33.20
2019-03-23T16:10:40.961Z,34.00
2019-03-23T16:13:10.993Z,34.30
2019-03-23T16:15:40.926Z,34.20
2019-03-23T16:18:10.790Z,33.70
2019-03-23T16:20:40.791Z,33.90
2019-03-23T16:23:10.787Z,33.60
2019-03-23T16:25:40.778Z,34.10
2019-03-23T16:28:10.773Z,34.00
2019-03-23T16:30:40.708Z,33.70
2019-03-23T16:33:10.607Z,33.60
2019-03-23T16:35:40.529Z,34.10
2019-03-23T16:38:10.510Z,34.00
2019-03-23T16:40:40.488Z,34.00
2019-03-23T16:43:10.394Z,34.90
2019-03-23T16:45:40.346Z,35.10
2019-03-23T16:48:10.269Z,35.10
2019-03-23T16:50:40.204Z,35.20
2019-03-23T16:53:10.135Z,35.50
2019-03-23T16:55:40.057Z,36.00
2019-03-23T16:58:16.020Z,36.50
2019-03-23T17:00:41.598Z,36.70
2019-03-23T17:03:11.531Z,37.20
2019-03-23T17:05:41.491Z,37.10
2019-03-23T17:08:11.509Z,37.30
2019-03-23T17:10:41.550Z,37.90
2019-03-23T17:13:11.522Z,38.40
2019-03-23T17:15:41.393Z,38.50
2019-03-23T17:18:11.363Z,38.70
2019-03-23T17:20:41.341Z,38.90
2019-03-23T17:23:11.362Z,39.00
2019-03-23T17:25:41.324Z,39.20
2019-03-23T17:28:11.282Z,39.30
2019-03-23T17:30:41.245Z,39.40
2019-03-23T17:33:11.209Z,39.40
2019-03-23T17:35:41.203Z,39.50
2019-03-23T17:38:11.133Z,39.60
2019-03-23T17:40:41.131Z,39.70
2019-03-23T17:43:11.158Z,40.10
2019-03-23T17:45:41.024Z,40.40
2019-03-23T17:48:10.959Z,40.40
2019-03-23T17:50:40.911Z,40.70
2019-03-23T17:53:10.779Z,40.80
2019-03-23T17:55:40.722Z,40.90
2019-03-23T17:58:10.700Z,41.20
2019-03-23T18:00:40.692Z,41.50
2019-03-23T18:03:10.691Z,41.60
2019-03-23T18:05:41.033Z,42.00
2019-03-23T18:08:12.444Z,42.30
2019-03-23T18:10:42.379Z,42.40
2019-03-23T18:13:16.847Z,42.40
2019-03-23T18:15:44.235Z,42.60
2019-03-23T18:18:14.258Z,42.70
2019-03-23T18:20:44.248Z,42.90
2019-03-23T18:23:15.870Z,42.90
2019-03-23T18:25:45.945Z,43.10
2019-03-23T18:28:15.986Z,43.20
2019-03-23T18:30:46.177Z,43.10
2019-03-23T18:33:16.197Z,43.30
2019-03-23T18:35:46.091Z,43.40
2019-03-23T18:38:16.088Z,43.50
2019-03-23T18:40:46.392Z,43.60
2019-03-23T18:43:26.682Z,43.60
2019-03-23T18:45:48.143Z,43.60
2019-03-23T18:48:18.114Z,43.40
2019-03-23T18:50:48.271Z,43.60
2019-03-23T18:53:18.289Z,43.50
2019-03-23T18:55:48.235Z,43.40
2019-03-23T18:58:18.209Z,43.40
2019-03-23T19:00:48.218Z,43.40
2019-03-23T19:03:18.139Z,43.30
2019-03-23T19:05:48.129Z,43.40
2019-03-23T19:08:18.117Z,43.40
2019-03-23T19:10:48.154Z,43.50
2019-03-23T19:13:18.174Z,43.50
2019-03-23T19:15:48.179Z,43.80
2019-03-23T19:18:18.203Z,44.00
2019-03-23T19:20:48.189Z,44.10
2019-03-23T19:23:18.208Z,44.20
2019-03-23T19:25:48.210Z,44.30
2019-03-23T19:28:18.214Z,44.30
2019-03-23T19:30:48.194Z,44.40
2019-03-23T19:33:18.165Z,44.60
2019-03-23T19:35:48.101Z,44.60
2019-03-23T19:38:18.282Z,44.60
2019-03-23T19:40:48.495Z,44.50
2019-03-23T19:43:18.519Z,44.60
2019-03-23T19:45:48.515Z,44.80
2019-03-23T19:48:18.432Z,44.80
2019-03-23T19:50:48.460Z,44.80
2019-03-23T19:53:18.455Z,44.80
2019-03-23T19:55:48.438Z,44.90
2019-03-23T19:58:18.418Z,45.00
2019-03-23T20:00:48.380Z,45.10
2019-03-23T20:03:19.281Z,45.20
2019-03-23T20:05:49.453Z,45.10
2019-03-23T20:08:19.450Z,45.10
2019-03-23T20:10:49.439Z,45.20
2019-03-23T20:13:19.393Z,45.30
2019-03-23T20:15:49.282Z,45.40
2019-03-23T20:18:19.230Z,45.60
2019-03-23T20:20:49.260Z,46.00
2019-03-23T20:23:19.245Z,46.20
2019-03-23T20:25:49.170Z,46.20
2019-03-23T20:28:19.235Z,46.30
2019-03-23T20:30:49.314Z,46.40
2019-03-23T20:33:19.903Z,46.40
2019-03-23T20:35:50.060Z,46.50
2019-03-23T20:38:20.017Z,46.40
2019-03-23T20:40:49.994Z,46.60
2019-03-23T20:43:19.940Z,46.70
2019-03-23T20:45:49.912Z,46.90
2019-03-23T20:48:20.415Z,46.90
2019-03-23T20:50:50.551Z,47.20
2019-03-23T20:53:20.635Z,47.20
2019-03-23T20:55:50.697Z,47.10
2019-03-23T20:58:20.627Z,47.00
2019-03-23T21:00:50.631Z,47.50
2019-03-23T21:03:20.624Z,46.90
2019-03-23T21:05:50.683Z,46.70
2019-03-23T21:08:20.652Z,46.70
2019-03-23T21:10:50.617Z,46.90
2019-03-23T21:13:20.580Z,47.00
2019-03-23T21:15:50.843Z,47.10
2019-03-23T21:18:20.850Z,47.10
2019-03-23T21:20:50.911Z,47.30
2019-03-23T21:23:20.884Z,47.30
2019-03-23T21:25:50.845Z,47.20
2019-03-23T21:28:20.786Z,47.60
2019-03-23T21:30:50.785Z,47.20
2019-03-23T21:33:20.783Z,47.10
2019-03-23T21:35:50.777Z,47.10
2019-03-23T21:38:20.794Z,47.10
2019-03-23T21:40:50.712Z,47.10
2019-03-23T21:43:20.625Z,47.10
2019-03-23T21:45:50.545Z,47.10
2019-03-23T21:48:20.465Z,47.10
2019-03-23T21:50:50.425Z,46.90
2019-03-23T21:53:20.478Z,46.90
2019-03-23T21:55:50.503Z,46.90
2019-03-23T21:58:20.494Z,47.00
2019-03-23T22:00:50.436Z,46.80
2019-03-23T22:03:20.308Z,46.80
2019-03-23T22:05:50.238Z,46.70
2019-03-23T22:08:20.212Z,46.60
2019-03-23T22:10:50.187Z,46.60
2019-03-23T22:13:20.125Z,46.40
2019-03-23T22:15:50.131Z,46.40
2019-03-23T22:18:20.967Z,46.40
2019-03-23T22:20:50.975Z,46.40
2019-03-23T22:23:20.884Z,46.40
2019-03-23T22:25:50.809Z,46.40
2019-03-23T22:28:20.823Z,46.40
2019-03-23T22:30:50.755Z,46.40
2019-03-23T22:33:20.681Z,46.40
2019-03-23T22:35:50.677Z,46.50
2019-03-23T22:38:20.674Z,46.50
2019-03-23T22:40:50.660Z,46.50
2019-03-23T22:43:20.609Z,46.40
2019-03-23T22:45:50.653Z,46.40
2019-03-23T22:48:20.645Z,46.30
2019-03-23T22:50:50.653Z,46.20
2019-03-23T22:53:20.630Z,46.10
2019-03-23T22:55:50.576Z,46.20
2019-03-23T22:58:20.595Z,46.30
2019-03-23T23:00:51.932Z,46.30
2019-03-23T23:03:21.844Z,46.30
2019-03-23T23:05:51.839Z,46.20
2019-03-23T23:08:21.808Z,46.20
2019-03-23T23:10:51.733Z,46.20
2019-03-23T23:13:21.718Z,46.30
2019-03-23T23:15:51.704Z,46.50
2019-03-23T23:18:21.582Z,46.50
2019-03-23T23:20:51.465Z,46.50
2019-03-23T23:23:21.463Z,46.20
2019-03-23T23:25:51.357Z,46.10
2019-03-23T23:28:21.255Z,46.00
2019-03-23T23:30:51.242Z,45.90
2019-03-23T23:33:21.147Z,45.80
2019-03-23T23:35:51.094Z,45.90
2019-03-23T23:38:21.090Z,46.00
2019-03-23T23:40:51.068Z,46.00
2019-03-23T23:43:21.063Z,46.00
2019-03-23T23:45:50.978Z,46.50
2019-03-23T23:48:20.963Z,46.20
2019-03-23T23:50:50.895Z,46.10
2019-03-23T23:53:20.897Z,46.00
2019-03-23T23:55:50.878Z,46.00
2019-03-23T23:58:20.835Z,46.20
