createdAt,value
2022-08-17T00:00:00.113Z,994.16
2022-08-17T00:05:00.094Z,994.19
2022-08-17T00:10:00.085Z,994.23
2022-08-17T00:15:00.096Z,994.29
2022-08-17T00:20:00.072Z,994.29
2022-08-17T00:25:00.091Z,994.36
2022-08-17T00:30:00.173Z,994.3
2022-08-17T00:35:00.077Z,994.3
2022-08-17T00:40:00.170Z,994.28
2022-08-17T00:45:00.086Z,994.38
2022-08-17T00:50:00.082Z,994.39
2022-08-17T00:55:00.099Z,994.4
2022-08-17T01:00:02.059Z,994.38
2022-08-17T01:05:00.117Z,994.41
2022-08-17T01:10:00.097Z,994.37
2022-08-17T01:15:00.085Z,994.39
2022-08-17T01:20:00.103Z,994.36
2022-08-17T01:25:00.104Z,994.42
2022-08-17T01:30:00.087Z,994.36
2022-08-17T01:35:00.085Z,994.3
2022-08-17T01:40:00.189Z,994.31
2022-08-17T01:45:00.118Z,994.3
2022-08-17T01:50:00.117Z,994.45
2022-08-17T01:55:00.092Z,994.51
2022-08-17T02:00:00.106Z,994.42
2022-08-17T02:05:00.094Z,994.4
2022-08-17T02:10:00.091Z,994.44
2022-08-17T02:15:00.091Z,994.36
2022-08-17T02:20:00.108Z,994.22
2022-08-17T02:25:02.222Z,994.24
2022-08-17T02:30:00.112Z,994.24
2022-08-17T02:35:00.098Z,994.26
2022-08-17T02:40:00.202Z,994.25
2022-08-17T02:45:00.091Z,994.12
2022-08-17T02:50:00.109Z,994.09
2022-08-17T02:55:00.090Z,994.12
2022-08-17T03:00:00.087Z,994.16
2022-08-17T03:05:00.080Z,994.03
2022-08-17T03:10:00.118Z,994.09
2022-08-17T03:15:00.084Z,994.1
2022-08-17T03:20:00.092Z,994.13
2022-08-17T03:25:00.083Z,994.03
2022-08-17T03:30:00.105Z,994.07
2022-08-17T03:35:00.102Z,994.01
2022-08-17T03:40:00.194Z,994.04
2022-08-17T03:45:00.123Z,994.16
2022-08-17T03:50:00.095Z,994.19
2022-08-17T03:55:00.088Z,994.17
2022-08-17T04:00:00.123Z,994.06
2022-08-17T04:05:00.088Z,994.11
2022-08-17T04:10:00.112Z,994.14
2022-08-17T04:15:00.084Z,994.16
2022-08-17T04:20:00.107Z,994.14
2022-08-17T04:25:00.092Z,994.29
2022-08-17T04:30:00.111Z,994.28
2022-08-17T04:35:00.116Z,994.31
2022-08-17T04:40:03.765Z,994.34
2022-08-17T04:45:00.085Z,994.4
2022-08-17T04:50:00.085Z,994.41
2022-08-17T04:55:00.088Z,994.4
2022-08-17T05:00:00.103Z,994.47
2022-08-17T05:05:00.101Z,994.5
2022-08-17T05:10:00.117Z,994.5
2022-08-17T05:15:00.105Z,994.62
2022-08-17T05:20:00.084Z,994.58
2022-08-17T05:25:00.107Z,994.67
2022-08-17T05:30:00.082Z,994.7
2022-08-17T05:35:00.112Z,994.7
2022-08-17T05:40:00.261Z,994.7
2022-08-17T05:45:00.113Z,994.75
2022-08-17T05:50:00.166Z,994.78
2022-08-17T05:55:00.107Z,994.71
2022-08-17T06:00:00.125Z,994.83
2022-08-17T06:50:00.100Z,994.9
2022-08-17T06:55:00.113Z,995.01
2022-08-17T07:00:00.114Z,995.04
2022-08-17T07:05:00.083Z,995.12
2022-08-17T07:10:00.071Z,995.01
2022-08-17T07:15:00.131Z,994.99
2022-08-17T07:20:00.130Z,995.05
2022-08-17T07:25:00.106Z,995.05
2022-08-17T07:30:00.120Z,994.96
2022-08-17T07:35:00.143Z,995.07
2022-08-17T07:40:15.755Z,995.01
2022-08-17T07:45:00.083Z,994.9
2022-08-17T07:50:00.097Z,994.89
2022-08-17T07:55:00.093Z,994.97
2022-08-17T08:00:01.081Z,995.05
2022-08-17T08:05:01.271Z,994.99
2022-08-17T08:10:00.098Z,994.98
2022-08-17T08:15:00.113Z,994.77
2022-08-17T08:20:00.128Z,994.94
2022-08-17T08:25:00.124Z,995.08
2022-08-17T08:30:00.110Z,995.06
2022-08-17T08:35:02.418Z,995.12
2022-08-17T08:40:00.169Z,995
2022-08-17T08:45:04.276Z,995.11
2022-08-17T08:50:03.736Z,995.13
2022-08-17T08:55:00.117Z,995.1
2022-08-17T09:00:00.151Z,995.14
2022-08-17T09:05:15.929Z,995.16
2022-08-17T09:10:00.169Z,995.06
2022-08-17T09:15:00.119Z,995.15
2022-08-17T09:20:00.085Z,995.1
2022-08-17T09:25:00.105Z,995.14
2022-08-17T09:30:00.099Z,995.17
2022-08-17T09:35:00.149Z,995.05
2022-08-17T09:40:00.150Z,995.12
2022-08-17T09:45:00.123Z,995.01
2022-08-17T09:50:00.161Z,995.09
2022-08-17T09:55:00.141Z,995.01
2022-08-17T10:00:00.151Z,994.97
2022-08-17T10:05:00.124Z,994.94
2022-08-17T10:10:00.081Z,994.88
2022-08-17T10:15:00.100Z,994.85
2022-08-17T10:20:00.094Z,994.81
2022-08-17T10:25:02.209Z,994.68
2022-08-17T10:30:00.149Z,994.85
2022-08-17T10:35:00.112Z,994.72
2022-08-17T10:40:00.178Z,994.67
2022-08-17T10:45:00.101Z,994.64
2022-08-17T10:50:00.159Z,994.63
2022-08-17T10:55:00.111Z,994.65
2022-08-17T11:00:00.155Z,994.61
2022-08-17T11:05:00.141Z,994.53
2022-08-17T11:10:00.124Z,994.55
2022-08-17T11:15:00.104Z,994.54
2022-08-17T11:20:00.114Z,994.54
2022-08-17T11:25:00.110Z,994.57
2022-08-17T11:30:02.051Z,994.52
2022-08-17T11:35:00.116Z,994.56
2022-08-17T11:40:00.235Z,994.41
2022-08-17T11:45:00.128Z,994.38
2022-08-17T11:50:00.147Z,994.42
2022-08-17T11:55:12.362Z,994.28
2022-08-17T12:00:00.125Z,994.26
2022-08-17T12:05:00.158Z,994.38
2022-08-17T12:10:00.081Z,994.26
2022-08-17T12:15:10.913Z,994.21
2022-08-17T12:20:00.139Z,994.23
2022-08-17T12:25:00.101Z,994.24
2022-08-17T12:30:00.089Z,994.22
2022-08-17T12:35:00.120Z,994.23
2022-08-17T12:40:00.185Z,994.26
2022-08-17T12:45:00.123Z,994.19
2022-08-17T12:50:00.139Z,994.3
2022-08-17T12:55:00.176Z,994.3
2022-08-17T13:00:00.137Z,994.25
2022-08-17T13:05:00.113Z,994.24
2022-08-17T13:10:00.136Z,994.21
2022-08-17T13:15:00.107Z,994.18
2022-08-17T13:20:00.243Z,994.2
2022-08-17T13:25:00.112Z,994.16
2022-08-17T13:30:00.143Z,994.05
2022-08-17T13:35:13.334Z,994.08
2022-08-17T13:40:00.207Z,993.93
2022-08-17T13:45:00.109Z,993.88
2022-08-17T13:50:00.151Z,993.81
2022-08-17T13:55:00.099Z,993.81
2022-08-17T14:00:00.086Z,993.87
2022-08-17T14:05:00.124Z,993.83
2022-08-17T14:10:00.096Z,993.83
2022-08-17T14:15:00.101Z,993.8
2022-08-17T14:20:00.116Z,993.85
2022-08-17T14:25:00.133Z,993.84
2022-08-17T14:30:00.242Z,993.76
2022-08-17T14:35:00.116Z,993.9
2022-08-17T14:40:00.303Z,993.8
2022-08-17T14:45:00.108Z,993.69
2022-08-17T14:50:00.134Z,993.77
2022-08-17T14:55:00.104Z,993.76
2022-08-17T15:00:00.149Z,993.71
2022-08-17T15:05:00.121Z,993.62
2022-08-17T15:10:00.562Z,993.63
2022-08-17T15:15:00.104Z,993.54
2022-08-17T15:20:00.127Z,993.57
2022-08-17T15:25:00.107Z,993.48
2022-08-17T15:30:00.105Z,993.48
2022-08-17T15:35:00.124Z,993.45
2022-08-17T15:40:00.202Z,993.36
2022-08-17T15:45:00.131Z,993.4
2022-08-17T15:50:00.543Z,993.28
2022-08-17T15:55:00.095Z,993.26
2022-08-17T16:00:00.250Z,993.31
2022-08-17T16:05:00.180Z,993.26
2022-08-17T16:10:00.115Z,993.25
2022-08-17T16:15:00.118Z,993.25
2022-08-17T16:20:00.119Z,993.27
2022-08-17T16:25:00.108Z,993.16
2022-08-17T16:30:00.108Z,993.16
2022-08-17T16:35:00.119Z,993.18
2022-08-17T16:40:00.147Z,993.14
2022-08-17T16:45:00.088Z,993.14
2022-08-17T16:50:00.113Z,993.13
2022-08-17T16:55:00.102Z,993.1
2022-08-17T17:00:00.161Z,993.12
2022-08-17T17:05:00.161Z,993.08
2022-08-17T17:10:00.102Z,993.27
2022-08-17T17:15:00.102Z,993.33
2022-08-17T17:20:00.109Z,993.29
2022-08-17T17:25:00.093Z,993.32
2022-08-17T17:30:00.153Z,993.27
2022-08-17T17:35:00.088Z,993.38
2022-08-17T17:40:00.258Z,993.3
2022-08-17T17:45:00.119Z,993.33
2022-08-17T17:50:00.125Z,993.26
2022-08-17T17:55:00.110Z,993.29
2022-08-17T18:00:00.182Z,993.24
2022-08-17T18:05:00.131Z,993.37
2022-08-17T18:10:01.294Z,993.4
2022-08-17T18:15:00.137Z,993.45
2022-08-17T18:20:00.173Z,993.4
2022-08-17T18:25:00.102Z,993.47
2022-08-17T18:30:00.146Z,993.42
2022-08-17T18:35:00.125Z,993.44
2022-08-17T18:40:00.210Z,993.42
2022-08-17T18:45:00.119Z,993.39
2022-08-17T18:50:00.164Z,993.45
2022-08-17T18:55:00.140Z,993.53
2022-08-17T19:00:00.157Z,993.45
2022-08-17T19:05:00.115Z,993.53
2022-08-17T19:10:00.126Z,993.51
2022-08-17T19:15:00.119Z,993.62
2022-08-17T19:20:00.140Z,993.5
2022-08-17T19:25:02.834Z,993.48
2022-08-17T19:30:03.974Z,993.42
2022-08-17T19:35:00.114Z,993.43
2022-08-17T19:40:00.196Z,993.54
2022-08-17T19:45:00.110Z,993.49
2022-08-17T19:50:00.142Z,993.39
2022-08-17T19:55:00.082Z,993.46
2022-08-17T20:00:00.109Z,993.37
2022-08-17T20:05:00.116Z,993.38
2022-08-17T20:10:00.097Z,993.37
2022-08-17T20:15:00.105Z,993.34
2022-08-17T20:20:00.137Z,993.32
2022-08-17T20:25:00.120Z,993.34
2022-08-17T20:30:00.147Z,993.28
2022-08-17T20:35:00.133Z,993.34
2022-08-17T20:40:00.203Z,993.36
2022-08-17T20:45:00.122Z,993.48
2022-08-17T20:50:00.155Z,993.56
2022-08-17T20:55:00.110Z,993.52
2022-08-17T21:00:00.146Z,993.54
2022-08-17T21:05:00.158Z,993.53
2022-08-17T21:10:00.161Z,993.52
2022-08-17T21:15:00.102Z,993.4
2022-08-17T21:20:13.798Z,993.57
2022-08-17T21:25:00.109Z,993.51
2022-08-17T21:30:00.124Z,993.56
2022-08-17T21:35:00.117Z,993.65
2022-08-17T21:40:00.275Z,993.56
2022-08-17T21:45:00.096Z,993.58
2022-08-17T21:50:00.142Z,993.59
2022-08-17T21:55:00.092Z,993.7
2022-08-17T22:00:00.184Z,993.7
2022-08-17T22:05:00.133Z,993.63
2022-08-17T22:10:00.104Z,993.64
2022-08-17T22:15:00.116Z,993.62
2022-08-17T22:20:00.115Z,993.63
2022-08-17T22:25:00.170Z,993.58
2022-08-17T22:30:00.140Z,993.58
2022-08-17T22:35:00.098Z,993.69
2022-08-17T22:40:00.223Z,993.75
2022-08-17T22:45:00.094Z,993.79
2022-08-17T22:50:00.117Z,993.82
2022-08-17T22:55:00.097Z,993.95
2022-08-17T23:00:00.118Z,993.88
2022-08-17T23:05:00.115Z,994.02
2022-08-17T23:10:00.112Z,993.93
2022-08-17T23:15:00.126Z,993.93
2022-08-17T23:20:00.145Z,993.92
2022-08-17T23:25:00.113Z,993.89
2022-08-17T23:30:00.100Z,993.88
2022-08-17T23:35:00.118Z,993.84
2022-08-17T23:40:00.226Z,993.74
2022-08-17T23:45:00.130Z,993.77
2022-08-17T23:50:01.857Z,993.73
2022-08-17T23:55:00.126Z,993.75
