createdAt,value
2023-05-24T00:02:32.844Z,62.54
2023-05-24T00:07:37.999Z,60.74
2023-05-24T00:12:42.108Z,58.07
2023-05-24T00:17:46.654Z,55.50
2023-05-24T00:22:50.938Z,53.89
2023-05-24T00:27:55.030Z,51.93
2023-05-24T00:32:59.262Z,50.39
2023-05-24T00:38:03.323Z,49.29
2023-05-24T00:43:07.693Z,48.04
2023-05-24T00:48:12.125Z,47.93
2023-05-24T00:53:16.674Z,46.71
2023-05-24T00:58:20.715Z,43.97
2023-05-24T01:03:24.713Z,44.41
2023-05-24T01:08:41.001Z,42.37
2023-05-24T01:14:02.350Z,42.43
2023-05-24T01:19:32.692Z,41.78
2023-05-24T01:24:45.816Z,39.79
2023-05-24T01:29:54.173Z,39.77
2023-05-24T01:34:58.286Z,37.95
2023-05-24T01:40:03.474Z,37.25
2023-05-24T01:45:18.159Z,38.27
2023-05-24T01:50:33.124Z,37.45
2023-05-24T01:55:39.028Z,34.93
2023-05-24T02:00:44.809Z,35.47
2023-05-24T02:05:49.519Z,34.84
2023-05-24T02:10:53.434Z,34.05
2023-05-24T02:15:57.745Z,32.98
2023-05-24T02:21:03.986Z,32.96
2023-05-24T02:26:08.471Z,31.90
2023-05-24T02:31:12.672Z,32.03
2023-05-24T02:36:16.805Z,31.73
2023-05-24T02:41:21.308Z,32.02
2023-05-24T02:46:25.275Z,31.19
2023-05-24T02:51:29.489Z,29.80
2023-05-24T02:56:33.708Z,29.47
2023-05-24T03:01:38.532Z,29.04
2023-05-24T03:06:42.392Z,29.59
2023-05-24T03:11:46.600Z,29.07
2023-05-24T03:16:51.149Z,27.42
2023-05-24T03:21:55.176Z,27.17
2023-05-24T03:27:02.195Z,27.60
2023-05-24T03:32:06.813Z,28.51
2023-05-24T03:37:11.186Z,26.93
2023-05-24T03:42:16.583Z,25.33
2023-05-24T03:47:20.754Z,25.67
2023-05-24T03:52:26.392Z,25.26
2023-05-24T03:57:30.505Z,24.70
2023-05-24T04:02:34.525Z,24.89
2023-05-24T04:07:38.964Z,25.42
2023-05-24T04:12:43.014Z,25.62
2023-05-24T04:17:47.716Z,25.43
2023-05-24T04:22:53.054Z,24.64
2023-05-24T04:27:57.925Z,24.07
2023-05-24T04:33:02.536Z,23.98
2023-05-24T04:38:08.325Z,24.12
2023-05-24T04:43:12.451Z,24.67
2023-05-24T04:48:16.663Z,24.35
2023-05-24T04:53:21.697Z,25.27
2023-05-24T04:58:25.597Z,25.02
2023-05-24T05:03:30.156Z,24.98
2023-05-24T05:08:34.435Z,24.93
2023-05-24T05:13:38.773Z,24.35
2023-05-24T05:18:42.974Z,24.77
2023-05-24T05:23:47.468Z,25.04
2023-05-24T05:28:51.448Z,25.13
2023-05-24T05:33:55.725Z,25.34
2023-05-24T05:38:59.722Z,25.51
2023-05-24T05:44:03.669Z,25.35
2023-05-24T05:49:08.060Z,25.36
2023-05-24T05:54:16.093Z,25.73
2023-05-24T05:59:20.421Z,25.62
2023-05-24T06:04:24.384Z,25.83
2023-05-24T06:09:28.727Z,25.60
2023-05-24T06:14:33.301Z,25.81
2023-05-24T06:19:37.427Z,25.52
2023-05-24T06:24:41.648Z,25.84
2023-05-24T06:29:45.850Z,25.64
2023-05-24T06:34:50.079Z,25.89
2023-05-24T06:39:53.960Z,25.45
2023-05-24T06:44:58.005Z,25.81
2023-05-24T06:50:03.410Z,25.54
2023-05-24T06:55:08.251Z,25.20
2023-05-24T07:00:13.039Z,24.49
2023-05-24T07:05:17.168Z,24.73
2023-05-24T07:10:21.435Z,25.11
2023-05-24T07:15:25.371Z,25.08
2023-05-24T07:20:29.684Z,25.08
2023-05-24T07:25:34.969Z,24.38
2023-05-24T07:30:40.297Z,25.32
2023-05-24T07:35:46.239Z,24.94
2023-05-24T07:40:50.332Z,24.99
2023-05-24T07:45:54.883Z,24.20
2023-05-24T07:50:59.048Z,24.34
2023-05-24T07:56:02.894Z,24.28
2023-05-24T08:01:07.224Z,24.05
2023-05-24T08:06:11.258Z,24.31
2023-05-24T08:11:15.248Z,24.66
2023-05-24T08:16:19.897Z,24.09
2023-05-24T08:21:24.208Z,23.52
2023-05-24T08:26:28.423Z,23.41
2023-05-24T08:31:35.800Z,23.82
2023-05-24T08:36:40.463Z,23.92
2023-05-24T08:41:47.536Z,23.79
2023-05-24T08:47:00.878Z,24.11
2023-05-24T08:52:08.319Z,24.38
2023-05-24T08:57:14.950Z,25.00
2023-05-24T09:02:20.107Z,25.08
2023-05-24T09:07:24.854Z,25.06
2023-05-24T09:12:38.994Z,24.80
2023-05-24T09:17:44.370Z,25.30
2023-05-24T09:22:54.637Z,24.74
2023-05-24T09:27:59.060Z,25.41
2023-05-24T09:33:04.608Z,25.51
2023-05-24T09:38:19.321Z,25.02
2023-05-24T09:43:26.231Z,25.21
2023-05-24T09:48:31.434Z,24.92
2023-05-24T09:53:36.377Z,25.21
2023-05-24T09:58:40.766Z,24.68
2023-05-24T10:04:05.507Z,24.51
2023-05-24T10:09:12.039Z,25.18
2023-05-24T10:14:16.930Z,25.32
2023-05-24T10:19:21.185Z,25.10
2023-05-24T10:24:29.322Z,25.20
2023-05-24T10:29:55.882Z,25.39
2023-05-24T10:35:05.537Z,25.66
2023-05-24T10:40:18.363Z,25.85
2023-05-24T10:45:27.031Z,25.96
2023-05-24T10:50:32.128Z,25.60
2023-05-24T10:55:36.087Z,25.23
2023-05-24T11:00:46.843Z,25.90
2023-05-24T11:05:50.982Z,25.63
2023-05-24T11:11:25.728Z,25.59
2023-05-24T11:16:38.840Z,25.67
2023-05-24T11:21:55.501Z,25.32
2023-05-24T11:27:03.030Z,24.99
2023-05-24T11:32:08.396Z,25.96
2023-05-24T11:37:15.294Z,25.45
2023-05-24T11:42:24.237Z,25.80
2023-05-24T11:47:28.723Z,25.85
2023-05-24T11:52:32.693Z,25.66
2023-05-24T11:57:41.867Z,25.54
2023-05-24T12:02:46.660Z,25.77
2023-05-24T12:08:05.565Z,26.25
2023-05-24T12:13:26.740Z,25.67
2023-05-24T12:18:30.819Z,25.76
2023-05-24T12:23:36.415Z,25.35
2023-05-24T12:28:40.674Z,25.02
2023-05-24T12:33:44.732Z,24.72
2023-05-24T12:38:49.045Z,25.67
2023-05-24T12:43:54.112Z,25.71
2023-05-24T12:48:58.180Z,26.07
2023-05-24T12:54:05.431Z,26.48
2023-05-24T12:59:09.487Z,25.91
2023-05-24T13:04:13.503Z,25.50
2023-05-24T13:09:22.513Z,25.02
2023-05-24T13:14:29.733Z,25.25
2023-05-24T13:19:33.829Z,25.49
2023-05-24T13:24:38.426Z,25.27
2023-05-24T13:29:52.899Z,25.44
2023-05-24T13:35:07.399Z,25.99
2023-05-24T13:40:12.996Z,26.02
2023-05-24T13:45:17.029Z,26.48
2023-05-24T13:50:23.853Z,26.73
2023-05-24T13:55:29.645Z,26.99
2023-05-24T14:00:34.890Z,26.92
2023-05-24T14:05:40.025Z,27.31
2023-05-24T14:10:44.065Z,27.56
2023-05-24T14:15:50.545Z,28.10
2023-05-24T14:20:54.498Z,28.62
2023-05-24T14:25:59.174Z,28.41
2023-05-24T14:31:03.671Z,28.38
2023-05-24T14:36:08.385Z,28.32
2023-05-24T14:41:12.809Z,28.99
2023-05-24T14:46:16.885Z,28.86
2023-05-24T14:51:21.282Z,28.97
2023-05-24T14:56:25.213Z,29.23
2023-05-24T15:01:29.380Z,29.44
2023-05-24T15:06:36.026Z,29.32
2023-05-24T15:11:40.031Z,30.04
2023-05-24T15:17:22.104Z,32.06
2023-05-24T15:22:29.800Z,33.50
2023-05-24T15:27:37.177Z,35.04
2023-05-24T15:32:42.281Z,36.55
2023-05-24T15:37:46.763Z,36.86
2023-05-24T15:42:51.006Z,37.20
2023-05-24T15:47:55.294Z,37.41
2023-05-24T15:52:59.854Z,37.80
2023-05-24T15:58:03.904Z,38.36
2023-05-24T16:03:08.247Z,38.82
2023-05-24T16:08:14.073Z,39.36
2023-05-24T16:13:18.030Z,40.58
2023-05-24T16:18:23.488Z,41.34
2023-05-24T16:23:28.186Z,41.93
2023-05-24T16:28:32.598Z,42.69
2023-05-24T16:33:36.741Z,42.96
2023-05-24T16:38:41.191Z,44.00
2023-05-24T16:43:45.243Z,44.32
2023-05-24T16:48:49.454Z,44.27
2023-05-24T16:53:53.454Z,45.01
2023-05-24T16:58:59.245Z,45.83
2023-05-24T17:04:03.283Z,45.74
2023-05-24T17:09:07.542Z,45.66
2023-05-24T17:14:11.829Z,46.65
2023-05-24T17:19:16.034Z,46.96
2023-05-24T17:24:22.448Z,47.84
2023-05-24T17:29:27.537Z,48.20
2023-05-24T17:34:31.560Z,48.52
2023-05-24T17:39:35.658Z,49.07
2023-05-24T17:44:41.491Z,49.13
2023-05-24T17:49:47.349Z,49.49
2023-05-24T17:54:51.368Z,49.50
2023-05-24T17:59:55.252Z,49.93
2023-05-24T18:05:01.730Z,50.05
2023-05-24T18:10:07.685Z,50.41
2023-05-24T18:15:12.285Z,51.46
2023-05-24T18:20:16.531Z,51.40
2023-05-24T18:25:22.092Z,51.40
2023-05-24T18:30:26.306Z,52.14
2023-05-24T18:35:30.389Z,52.51
2023-05-24T18:40:34.405Z,52.85
2023-05-24T18:45:38.725Z,53.32
2023-05-24T18:50:42.886Z,53.54
2023-05-24T18:55:48.029Z,53.82
2023-05-24T19:00:52.319Z,54.54
2023-05-24T19:05:56.433Z,54.55
2023-05-24T19:11:00.537Z,55.14
2023-05-24T19:16:05.245Z,54.92
2023-05-24T19:21:09.752Z,54.56
2023-05-24T19:26:18.823Z,54.89
2023-05-24T19:31:26.436Z,55.15
2023-05-24T19:36:34.142Z,55.88
2023-05-24T19:41:38.043Z,55.99
2023-05-24T19:46:42.296Z,56.66
2023-05-24T19:51:46.335Z,56.65
2023-05-24T19:56:52.485Z,57.25
2023-05-24T20:01:56.492Z,57.78
2023-05-24T20:07:02.967Z,58.19
2023-05-24T20:12:07.045Z,58.47
2023-05-24T20:17:11.371Z,58.57
2023-05-24T20:22:16.754Z,58.54
2023-05-24T20:27:20.961Z,59.34
2023-05-24T20:32:24.899Z,59.69
2023-05-24T20:37:29.173Z,60.02
2023-05-24T20:42:33.139Z,60.45
2023-05-24T20:47:37.159Z,60.46
2023-05-24T20:52:41.729Z,60.11
2023-05-24T20:57:46.188Z,60.62
2023-05-24T21:02:50.574Z,61.01
2023-05-24T21:07:54.487Z,60.58
2023-05-24T21:12:58.745Z,59.20
2023-05-24T21:18:03.959Z,58.67
2023-05-24T21:23:08.280Z,57.40
2023-05-24T21:28:12.515Z,57.22
2023-05-24T21:33:17.430Z,56.71
2023-05-24T21:38:21.457Z,56.35
2023-05-24T21:43:25.447Z,55.82
2023-05-24T21:48:29.406Z,55.79
2023-05-24T21:53:35.701Z,55.61
2023-05-24T21:58:40.228Z,55.28
2023-05-24T22:03:44.321Z,55.38
2023-05-24T22:08:48.547Z,54.91
2023-05-24T22:13:52.707Z,54.87
2023-05-24T22:19:15.000Z,54.81
2023-05-24T22:24:21.348Z,54.36
2023-05-24T22:29:25.512Z,54.59
2023-05-24T22:34:30.094Z,54.65
2023-05-24T22:39:34.185Z,54.28
2023-05-24T22:44:38.575Z,54.08
2023-05-24T22:49:44.094Z,53.50
2023-05-24T22:54:48.013Z,53.88
2023-05-24T22:59:54.411Z,54.71
2023-05-24T23:05:00.855Z,54.75
2023-05-24T23:10:05.832Z,55.01
2023-05-24T23:15:18.890Z,54.61
2023-05-24T23:20:23.967Z,54.45
2023-05-24T23:25:27.968Z,53.62
2023-05-24T23:30:32.415Z,53.19
2023-05-24T23:35:36.331Z,52.45
2023-05-24T23:40:40.636Z,52.58
2023-05-24T23:45:44.864Z,51.85
2023-05-24T23:50:54.387Z,51.38
2023-05-24T23:55:58.797Z,51.07
