createdAt,value
2019-01-16T00:00:06.220Z,99.90
2019-01-16T00:02:54.365Z,99.90
2019-01-16T00:05:42.760Z,99.90
2019-01-16T00:08:26.363Z,99.90
2019-01-16T00:11:13.723Z,99.90
2019-01-16T00:14:08.044Z,99.90
2019-01-16T00:17:08.560Z,99.90
2019-01-16T00:20:05.567Z,99.90
2019-01-16T00:22:53.680Z,99.90
2019-01-16T00:25:44.252Z,99.90
2019-01-16T00:28:32.367Z,99.90
2019-01-16T00:31:13.815Z,99.90
2019-01-16T00:34:08.676Z,99.90
2019-01-16T00:37:06.444Z,99.90
2019-01-16T00:39:54.992Z,99.90
2019-01-16T00:42:41.831Z,99.90
2019-01-16T00:45:28.715Z,99.90
2019-01-16T00:48:15.520Z,99.90
2019-01-16T00:51:06.814Z,99.90
2019-01-16T00:54:07.280Z,99.90
2019-01-16T00:56:58.291Z,99.90
2019-01-16T01:00:04.748Z,99.90
2019-01-16T01:02:52.949Z,99.90
2019-01-16T01:05:40.746Z,99.90
2019-01-16T01:08:38.282Z,99.90
2019-01-16T01:11:25.139Z,99.90
2019-01-16T01:14:19.564Z,99.90
2019-01-16T01:17:08.866Z,99.90
2019-01-16T01:19:55.899Z,99.90
2019-01-16T01:22:37.121Z,99.90
2019-01-16T01:25:43.746Z,99.90
2019-01-16T01:28:27.227Z,99.90
2019-01-16T01:31:04.504Z,99.90
2019-01-16T01:33:52.404Z,99.90
2019-01-16T01:36:39.868Z,99.90
2019-01-16T01:39:27.460Z,99.90
2019-01-16T01:42:15.917Z,99.90
2019-01-16T01:45:01.413Z,99.90
2019-01-16T01:47:39.184Z,99.90
2019-01-16T01:50:26.599Z,99.90
2019-01-16T01:53:28.104Z,99.90
2019-01-16T01:56:16.276Z,99.90
2019-01-16T01:58:54.724Z,99.90
2019-01-16T02:01:48.343Z,99.90
2019-01-16T02:04:35.060Z,99.90
2019-01-16T02:07:23.231Z,99.90
2019-01-16T02:10:23.408Z,99.90
2019-01-16T02:13:10.509Z,99.90
2019-01-16T02:16:08.124Z,99.90
2019-01-16T02:18:54.829Z,99.90
2019-01-16T02:21:35.981Z,99.90
2019-01-16T02:24:33.180Z,99.90
2019-01-16T02:27:21.879Z,99.90
2019-01-16T02:30:25.820Z,99.90
2019-01-16T02:33:12.924Z,99.90
2019-01-16T02:36:07.411Z,99.90
2019-01-16T02:38:58.432Z,99.90
2019-01-16T02:41:58.941Z,99.90
2019-01-16T02:48:08.260Z,99.90
2019-01-16T02:50:56.541Z,99.90
2019-01-16T02:53:51.865Z,99.90
2019-01-16T02:56:40.416Z,99.90
2019-01-16T02:59:22.551Z,99.90
2019-01-16T03:02:09.681Z,99.90
2019-01-16T03:05:07.726Z,99.90
2019-01-16T03:07:51.429Z,99.90
2019-01-16T03:10:35.244Z,99.90
2019-01-16T03:13:16.584Z,99.90
2019-01-16T03:16:03.973Z,99.90
2019-01-16T03:18:55.205Z,99.90
2019-01-16T03:21:43.452Z,99.90
2019-01-16T03:24:23.540Z,99.90
2019-01-16T03:27:20.584Z,99.90
2019-01-16T03:30:07.718Z,99.90
2019-01-16T03:32:57.378Z,99.90
2019-01-16T03:36:03.789Z,99.90
2019-01-16T03:38:42.545Z,99.90
2019-01-16T03:41:35.644Z,99.90
2019-01-16T03:44:23.246Z,99.90
2019-01-16T03:47:10.288Z,99.90
2019-01-16T03:49:57.633Z,99.90
2019-01-16T03:52:44.774Z,99.90
2019-01-16T03:55:44.800Z,99.90
2019-01-16T03:58:28.397Z,99.90
2019-01-16T04:01:15.255Z,99.90
2019-01-16T04:04:02.579Z,99.90
2019-01-16T04:06:54.526Z,99.90
2019-01-16T04:09:48.856Z,99.90
2019-01-16T04:12:49.332Z,99.90
2019-01-16T04:15:41.737Z,99.90
2019-01-16T04:18:36.584Z,99.90
2019-01-16T04:21:22.139Z,99.90
2019-01-16T04:24:08.976Z,99.90
2019-01-16T04:26:58.413Z,99.90
2019-01-16T04:29:45.075Z,99.90
2019-01-16T04:32:32.052Z,99.90
2019-01-16T04:35:26.419Z,99.90
2019-01-16T04:38:08.796Z,99.90
2019-01-16T04:41:06.621Z,99.90
2019-01-16T04:43:58.137Z,99.90
2019-01-16T04:46:45.369Z,99.90
2019-01-16T04:49:39.292Z,99.90
2019-01-16T04:52:26.313Z,99.90
2019-01-16T04:55:07.529Z,99.90
2019-01-16T04:58:08.133Z,99.90
2019-01-16T05:01:08.272Z,99.90
2019-01-16T05:03:59.796Z,99.90
2019-01-16T05:06:46.943Z,99.90
2019-01-16T05:09:47.525Z,99.90
2019-01-16T05:12:53.850Z,99.90
2019-01-16T05:15:41.389Z,99.90
2019-01-16T05:18:35.693Z,99.90
2019-01-16T05:21:22.670Z,99.90
2019-01-16T05:24:16.268Z,99.90
2019-01-16T05:27:17.824Z,99.90
2019-01-16T05:30:15.021Z,99.90
2019-01-16T05:33:04.429Z,99.90
2019-01-16T05:36:01.759Z,99.90
2019-01-16T05:39:00.524Z,99.90
2019-01-16T05:41:50.877Z,99.90
2019-01-16T05:44:38.407Z,99.90
2019-01-16T05:47:25.368Z,99.90
2019-01-16T05:50:02.908Z,99.90
2019-01-16T05:53:00.397Z,99.90
2019-01-16T05:55:41.985Z,99.90
2019-01-16T05:58:48.781Z,99.90
2019-01-16T06:01:38.772Z,99.90
2019-01-16T06:04:39.565Z,99.90
2019-01-16T06:07:16.843Z,99.90
2019-01-16T06:10:14.305Z,99.90
2019-01-16T06:13:17.645Z,99.90
2019-01-16T06:15:53.012Z,99.90
2019-01-16T06:18:50.428Z,99.90
2019-01-16T06:21:41.537Z,99.90
2019-01-16T06:24:34.205Z,99.90
2019-01-16T06:27:19.656Z,99.90
2019-01-16T06:30:09.445Z,99.90
2019-01-16T06:32:53.598Z,99.80
2019-01-16T06:35:44.870Z,99.90
2019-01-16T06:38:30.905Z,99.90
2019-01-16T06:41:13.230Z,99.90
2019-01-16T06:43:50.952Z,99.90
2019-01-16T06:46:41.856Z,99.80
2019-01-16T06:49:28.944Z,99.40
2019-01-16T06:52:13.204Z,99.40
2019-01-16T06:55:07.242Z,99.50
2019-01-16T06:57:53.469Z,99.30
2019-01-16T07:00:36.485Z,99.30
2019-01-16T07:03:43.165Z,99.10
2019-01-16T07:06:37.700Z,99.20
2019-01-16T07:09:28.948Z,99.30
2019-01-16T07:12:19.460Z,99.40
2019-01-16T07:15:05.949Z,98.90
2019-01-16T07:17:57.504Z,98.80
2019-01-16T07:20:38.969Z,99.00
2019-01-16T07:23:33.181Z,99.00
2019-01-16T07:26:20.196Z,98.90
2019-01-16T07:29:06.914Z,98.90
2019-01-16T07:31:58.151Z,99.00
2019-01-16T07:34:45.469Z,98.70
2019-01-16T07:37:24.746Z,98.80
2019-01-16T07:40:27.996Z,99.00
2019-01-16T07:43:09.973Z,99.20
2019-01-16T07:45:47.635Z,98.90
2019-01-16T07:48:36.205Z,98.90
2019-01-16T07:51:23.592Z,98.80
2019-01-16T07:54:12.081Z,98.80
2019-01-16T07:57:02.400Z,98.70
2019-01-16T08:00:09.071Z,98.50
2019-01-16T08:03:08.617Z,98.60
2019-01-16T08:05:55.648Z,98.60
2019-01-16T08:08:50.184Z,98.50
2019-01-16T08:11:37.285Z,98.40
2019-01-16T08:14:29.016Z,98.40
2019-01-16T08:17:19.044Z,98.20
2019-01-16T08:20:06.017Z,98.00
2019-01-16T08:23:00.429Z,98.20
2019-01-16T08:25:51.303Z,98.10
2019-01-16T08:28:49.089Z,98.20
2019-01-16T08:31:43.156Z,98.10
2019-01-16T08:34:39.968Z,98.00
2019-01-16T08:37:37.436Z,98.30
2019-01-16T08:40:25.191Z,98.60
2019-01-16T08:43:03.154Z,98.30
2019-01-16T08:45:46.368Z,98.10
2019-01-16T08:48:35.612Z,98.10
2019-01-16T08:51:35.963Z,98.20
2019-01-16T08:54:22.791Z,98.20
2019-01-16T08:57:09.708Z,98.20
2019-01-16T09:00:10.230Z,98.20
2019-01-16T09:03:10.767Z,97.90
2019-01-16T09:05:58.252Z,97.70
2019-01-16T09:08:46.917Z,97.70
2019-01-16T09:11:34.544Z,97.50
2019-01-16T09:14:25.437Z,97.50
2019-01-16T09:17:12.592Z,97.60
2019-01-16T09:19:54.962Z,97.60
2019-01-16T09:22:50.737Z,97.40
2019-01-16T09:25:32.280Z,97.40
2019-01-16T09:28:32.892Z,97.40
2019-01-16T09:31:20.371Z,97.50
2019-01-16T09:34:08.492Z,99.90
2019-01-16T09:37:09.231Z,97.80
2019-01-16T09:39:57.460Z,97.60
2019-01-16T09:42:48.479Z,97.00
2019-01-16T09:45:35.540Z,96.90
2019-01-16T09:48:12.720Z,97.50
2019-01-16T09:51:00.912Z,97.10
2019-01-16T09:53:48.154Z,96.70
2019-01-16T09:56:50.868Z,98.40
2019-01-16T09:59:37.921Z,97.00
2019-01-16T10:02:27.017Z,96.50
2019-01-16T10:05:18.057Z,97.00
2019-01-16T10:07:53.872Z,96.50
2019-01-16T10:10:34.634Z,96.70
2019-01-16T10:13:41.202Z,96.70
2019-01-16T10:16:29.489Z,96.60
2019-01-16T10:19:16.796Z,97.40
2019-01-16T10:21:58.909Z,96.80
2019-01-16T10:24:50.724Z,96.10
2019-01-16T10:27:37.623Z,96.70
2019-01-16T10:30:27.885Z,96.70
2019-01-16T10:33:25.412Z,96.80
2019-01-16T10:36:10.996Z,96.90
2019-01-16T10:38:59.217Z,96.90
2019-01-16T10:41:49.763Z,96.70
2019-01-16T10:44:41.016Z,96.80
2019-01-16T10:47:34.757Z,96.80
2019-01-16T10:50:23.389Z,96.90
2019-01-16T10:53:10.285Z,96.70
2019-01-16T10:55:57.556Z,96.40
2019-01-16T10:58:43.421Z,96.50
2019-01-16T11:01:37.520Z,96.50
2019-01-16T11:04:24.646Z,96.70
2019-01-16T11:07:19.017Z,96.60
2019-01-16T11:10:05.885Z,96.80
2019-01-16T11:12:53.036Z,96.40
2019-01-16T11:15:31.172Z,96.60
2019-01-16T11:18:37.820Z,96.40
2019-01-16T11:21:33.720Z,96.80
2019-01-16T11:24:23.038Z,96.50
2019-01-16T11:27:19.919Z,96.70
2019-01-16T11:30:06.897Z,96.50
2019-01-16T11:33:10.672Z,96.40
2019-01-16T11:36:07.656Z,96.60
2019-01-16T11:38:55.351Z,96.30
2019-01-16T11:41:41.526Z,96.20
2019-01-16T11:44:47.920Z,96.40
2019-01-16T11:47:48.108Z,97.10
2019-01-16T11:50:36.701Z,96.40
2019-01-16T11:53:24.421Z,96.60
2019-01-16T11:56:18.560Z,96.40
2019-01-16T11:59:05.509Z,96.40
2019-01-16T12:01:50.336Z,96.60
2019-01-16T12:04:31.300Z,96.80
2019-01-16T12:07:22.404Z,97.10
2019-01-16T12:10:03.657Z,96.90
2019-01-16T12:12:55.428Z,96.70
2019-01-16T12:15:46.417Z,97.00
2019-01-16T12:18:33.916Z,96.30
2019-01-16T12:21:26.115Z,96.70
2019-01-16T12:24:08.464Z,96.80
2019-01-16T12:27:05.729Z,96.60
2019-01-16T12:29:52.836Z,96.50
2019-01-16T12:32:35.844Z,96.50
2019-01-16T12:35:30.649Z,96.30
2019-01-16T12:38:27.929Z,96.40
2019-01-16T12:41:05.408Z,96.40
2019-01-16T12:44:01.447Z,96.40
2019-01-16T12:46:48.763Z,96.50
2019-01-16T12:49:45.444Z,96.30
2019-01-16T12:52:45.734Z,96.70
2019-01-16T12:55:36.725Z,96.70
2019-01-16T12:58:24.825Z,96.50
2019-01-16T13:01:17.179Z,96.80
2019-01-16T13:04:04.392Z,96.80
2019-01-16T13:06:52.731Z,96.70
2019-01-16T13:09:47.072Z,96.80
2019-01-16T13:29:51.001Z,96.20
2019-01-16T13:32:38.080Z,96.30
2019-01-16T13:35:20.972Z,96.20
2019-01-16T13:38:18.492Z,96.30
2019-01-16T13:41:09.940Z,96.60
2019-01-16T13:43:58.333Z,96.90
2019-01-16T13:47:02.038Z,96.70
2019-01-16T13:49:53.344Z,96.70
2019-01-16T13:52:40.297Z,96.80
2019-01-16T13:55:27.627Z,96.90
2019-01-16T13:58:10.743Z,97.10
2019-01-16T14:00:53.309Z,97.00
2019-01-16T14:03:40.096Z,96.80
2019-01-16T14:06:26.948Z,96.90
2019-01-16T14:09:13.856Z,96.90
2019-01-16T14:12:08.406Z,97.00
2019-01-16T14:15:00.343Z,97.10
2019-01-16T14:17:55.429Z,96.90
2019-01-16T14:20:49.721Z,97.10
2019-01-16T14:23:43.531Z,97.20
2019-01-16T14:26:25.353Z,97.10
2019-01-16T14:29:13.513Z,97.00
2019-01-16T14:32:17.373Z,97.10
2019-01-16T14:35:04.400Z,97.00
2019-01-16T14:38:01.664Z,97.40
2019-01-16T14:41:02.275Z,97.30
2019-01-16T14:43:52.171Z,97.40
2019-01-16T14:46:31.884Z,97.20
2019-01-16T14:49:20.844Z,97.30
2019-01-16T14:51:59.705Z,97.40
2019-01-16T14:54:46.736Z,97.40
2019-01-16T14:57:37.647Z,97.20
2019-01-16T15:00:27.173Z,97.20
2019-01-16T15:03:18.392Z,97.20
2019-01-16T15:05:58.742Z,97.40
2019-01-16T15:08:46.423Z,97.20
2019-01-16T15:11:36.473Z,97.20
2019-01-16T15:14:20.549Z,97.00
2019-01-16T15:17:03.086Z,96.90
2019-01-16T15:19:46.872Z,97.20
2019-01-16T15:22:35.876Z,97.20
2019-01-16T15:25:23.517Z,97.30
2019-01-16T15:28:03.305Z,97.40
2019-01-16T15:31:10.496Z,97.10
2019-01-16T15:33:57.557Z,97.20
2019-01-16T15:36:51.511Z,97.30
2019-01-16T15:39:49.052Z,97.20
2019-01-16T15:42:36.066Z,97.30
2019-01-16T15:45:19.173Z,97.30
2019-01-16T15:48:04.484Z,97.40
2019-01-16T15:51:01.006Z,97.40
2019-01-16T15:53:58.738Z,97.40
2019-01-16T15:56:49.325Z,97.40
2019-01-16T15:59:23.948Z,97.20
2019-01-16T16:02:24.251Z,97.30
2019-01-16T16:05:10.957Z,97.40
2019-01-16T16:07:54.743Z,97.40
2019-01-16T16:10:42.733Z,97.10
2019-01-16T16:13:29.256Z,97.30
2019-01-16T16:16:14.777Z,97.20
2019-01-16T16:19:09.193Z,97.30
2019-01-16T16:21:54.117Z,97.40
2019-01-16T16:24:49.216Z,97.40
2019-01-16T16:27:36.004Z,97.50
2019-01-16T16:30:22.736Z,97.40
2019-01-16T16:32:59.376Z,97.50
2019-01-16T16:35:59.824Z,97.50
2019-01-16T16:38:50.404Z,97.70
2019-01-16T16:41:43.260Z,97.50
2019-01-16T16:44:26.825Z,97.30
2019-01-16T16:47:14.980Z,97.50
2019-01-16T16:50:18.945Z,97.40
2019-01-16T16:53:25.068Z,97.50
2019-01-16T16:56:11.924Z,97.30
2019-01-16T16:58:59.060Z,97.50
2019-01-16T17:01:45.898Z,97.50
2019-01-16T17:04:33.074Z,97.30
2019-01-16T17:07:33.192Z,97.40
2019-01-16T17:10:11.312Z,97.40
2019-01-16T17:13:00.800Z,97.40
2019-01-16T17:15:46.341Z,97.30
2019-01-16T17:18:39.503Z,97.20
2019-01-16T17:21:23.510Z,97.30
2019-01-16T17:24:14.713Z,97.50
2019-01-16T17:27:06.004Z,97.50
2019-01-16T17:29:52.941Z,97.50
2019-01-16T17:32:40.298Z,97.60
2019-01-16T17:35:23.416Z,97.80
2019-01-16T17:38:13.541Z,97.70
2019-01-16T17:41:00.704Z,97.70
2019-01-16T17:43:52.010Z,97.70
2019-01-16T17:46:42.793Z,97.70
2019-01-16T17:49:30.984Z,97.80
2019-01-16T17:52:22.505Z,97.70
2019-01-16T17:55:20.425Z,97.70
2019-01-16T17:58:07.356Z,97.80
2019-01-16T18:00:55.584Z,97.60
2019-01-16T18:03:56.381Z,97.60
2019-01-16T18:06:50.877Z,97.70
2019-01-16T18:09:47.961Z,97.80
2019-01-16T18:12:44.809Z,97.60
2019-01-16T18:15:31.612Z,97.60
2019-01-16T18:18:18.688Z,97.70
2019-01-16T18:21:21.810Z,97.80
2019-01-16T18:24:08.494Z,97.90
2019-01-16T18:26:55.057Z,98.00
2019-01-16T18:29:43.817Z,98.20
2019-01-16T18:32:35.823Z,98.10
2019-01-16T18:35:24.561Z,98.20
2019-01-16T18:38:07.540Z,98.30
2019-01-16T18:40:54.405Z,98.30
2019-01-16T18:43:42.800Z,98.20
2019-01-16T18:46:30.972Z,98.50
2019-01-16T18:49:05.968Z,98.40
2019-01-16T18:52:01.725Z,97.90
2019-01-16T18:54:47.461Z,97.90
2019-01-16T18:57:44.465Z,98.00
2019-01-16T19:00:36.382Z,97.80
2019-01-16T19:03:23.202Z,97.90
2019-01-16T19:06:10.021Z,97.70
2019-01-16T19:08:55.226Z,97.70
2019-01-16T19:11:49.575Z,97.80
2019-01-16T19:14:31.592Z,97.90
2019-01-16T19:17:23.736Z,97.60
2019-01-16T19:20:10.932Z,97.70
2019-01-16T19:22:58.825Z,97.80
2019-01-16T19:25:40.413Z,97.40
2019-01-16T19:28:24.134Z,97.20
2019-01-16T19:31:24.540Z,97.50
2019-01-16T19:34:13.042Z,97.10
2019-01-16T19:37:05.152Z,97.40
2019-01-16T19:39:53.000Z,97.10
2019-01-16T19:42:45.361Z,97.10
2019-01-16T19:45:39.576Z,97.00
2019-01-16T19:48:42.757Z,97.10
2019-01-16T19:51:46.604Z,96.90
2019-01-16T19:54:50.348Z,97.00
2019-01-16T19:57:37.453Z,97.00
2019-01-16T20:00:28.341Z,97.10
2019-01-16T20:03:26.780Z,97.20
2019-01-16T20:06:17.920Z,97.00
2019-01-16T20:09:15.189Z,97.00
2019-01-16T20:12:30.264Z,97.40
2019-01-16T20:15:10.321Z,97.20
2019-01-16T20:18:10.300Z,97.20
2019-01-16T20:21:10.404Z,97.20
2019-01-16T20:23:56.985Z,97.20
2019-01-16T20:26:53.349Z,97.10
2019-01-16T20:29:38.619Z,97.20
2019-01-16T20:32:24.273Z,97.30
2019-01-16T20:35:10.041Z,97.40
2019-01-16T20:37:56.304Z,97.40
2019-01-16T20:40:47.309Z,97.50
2019-01-16T20:43:35.461Z,97.50
2019-01-16T20:46:38.805Z,97.70
2019-01-16T20:49:42.408Z,97.60
2019-01-16T20:52:36.836Z,97.90
2019-01-16T20:55:24.581Z,97.70
2019-01-16T20:58:17.401Z,97.80
2019-01-16T21:01:05.616Z,97.60
2019-01-16T21:03:52.577Z,97.70
2019-01-16T21:06:39.908Z,97.80
2019-01-16T21:09:34.301Z,97.90
2019-01-16T21:12:25.584Z,97.90
2019-01-16T21:15:14.035Z,97.90
2019-01-16T21:18:14.428Z,98.10
2019-01-16T21:21:08.602Z,98.10
2019-01-16T21:23:49.275Z,98.10
2019-01-16T21:26:29.525Z,98.00
2019-01-16T21:29:08.178Z,98.00
2019-01-16T21:31:55.324Z,97.90
2019-01-16T21:34:46.492Z,97.90
2019-01-16T21:37:23.451Z,97.90
2019-01-16T21:40:04.224Z,97.80
2019-01-16T21:42:51.032Z,98.00
2019-01-16T21:45:39.701Z,97.80
2019-01-16T21:48:29.223Z,97.80
2019-01-16T21:51:20.141Z,97.60
2019-01-16T21:54:13.196Z,97.80
2019-01-16T21:57:09.311Z,97.80
2019-01-16T21:59:57.539Z,97.60
2019-01-16T22:02:44.182Z,97.70
2019-01-16T22:05:39.084Z,97.80
2019-01-16T22:08:26.285Z,97.80
2019-01-16T22:11:07.339Z,97.70
2019-01-16T22:13:43.371Z,97.80
2019-01-16T22:16:34.673Z,97.80
2019-01-16T22:19:25.855Z,97.90
2019-01-16T22:22:13.985Z,97.90
2019-01-16T22:25:02.198Z,98.30
2019-01-16T22:28:02.781Z,97.80
2019-01-16T22:30:44.476Z,98.00
2019-01-16T22:33:31.396Z,98.20
2019-01-16T22:36:37.978Z,98.20
2019-01-16T22:39:25.397Z,98.10
2019-01-16T22:42:08.988Z,98.20
2019-01-16T22:44:57.824Z,98.20
2019-01-16T22:47:45.036Z,98.30
2019-01-16T22:50:26.136Z,98.80
2019-01-16T22:53:12.956Z,98.60
2019-01-16T22:56:04.719Z,98.60
2019-01-16T22:58:43.497Z,98.60
2019-01-16T23:01:31.110Z,98.70
2019-01-16T23:04:25.652Z,98.60
2019-01-16T23:07:20.324Z,98.40
2019-01-16T23:10:00.472Z,98.30
2019-01-16T23:12:47.773Z,98.30
2019-01-16T23:15:42.452Z,98.20
2019-01-16T23:18:38.084Z,98.30
2019-01-16T23:21:24.981Z,98.30
2019-01-16T23:24:04.755Z,98.20
2019-01-16T23:26:59.108Z,98.40
2019-01-16T23:29:50.163Z,98.40
2019-01-16T23:32:39.764Z,98.70
2019-01-16T23:35:26.649Z,99.00
2019-01-16T23:38:14.758Z,99.80
2019-01-16T23:41:08.827Z,99.90
2019-01-16T23:43:47.208Z,99.90
2019-01-16T23:46:34.105Z,99.90
2019-01-16T23:49:40.798Z,99.90
2019-01-16T23:52:27.460Z,99.90
2019-01-16T23:55:11.112Z,99.90
2019-01-16T23:57:52.993Z,99.90
