createdAt,value
2022-11-16T00:02:17.651Z,16.63
2022-11-16T00:04:44.158Z,16.78
2022-11-16T00:07:10.724Z,16.74
2022-11-16T00:09:37.241Z,16.80
2022-11-16T00:12:06.045Z,16.65
2022-11-16T00:14:34.899Z,16.65
2022-11-16T00:17:01.900Z,16.67
2022-11-16T00:19:28.654Z,16.62
2022-11-16T00:21:55.069Z,16.83
2022-11-16T00:24:22.822Z,16.70
2022-11-16T00:26:50.085Z,16.70
2022-11-16T00:29:19.787Z,16.75
2022-11-16T00:31:46.937Z,16.60
2022-11-16T00:34:13.777Z,16.66
2022-11-16T00:36:40.226Z,16.60
2022-11-16T00:39:06.739Z,16.64
2022-11-16T00:41:33.201Z,16.76
2022-11-16T00:43:59.682Z,16.75
2022-11-16T00:46:26.102Z,16.60
2022-11-16T00:48:52.578Z,16.56
2022-11-16T00:51:19.081Z,16.61
2022-11-16T00:53:45.594Z,16.65
2022-11-16T00:56:12.022Z,16.74
2022-11-16T00:58:38.619Z,16.82
2022-11-16T01:01:06.800Z,16.93
2022-11-16T01:03:34.703Z,16.89
2022-11-16T01:06:06.782Z,16.91
2022-11-16T01:08:33.993Z,17.02
2022-11-16T01:11:20.573Z,16.99
2022-11-16T01:13:47.783Z,17.00
2022-11-16T01:16:18.649Z,16.94
2022-11-16T01:18:48.903Z,16.95
2022-11-16T01:21:15.555Z,16.94
2022-11-16T01:23:41.961Z,17.36
2022-11-16T01:26:08.378Z,17.26
2022-11-16T01:28:35.061Z,17.11
2022-11-16T01:31:01.757Z,17.22
2022-11-16T01:33:28.754Z,17.04
2022-11-16T01:35:55.317Z,17.20
2022-11-16T01:38:25.922Z,16.96
2022-11-16T01:40:55.045Z,17.05
2022-11-16T01:43:25.600Z,16.93
2022-11-16T01:45:52.091Z,16.99
2022-11-16T01:48:26.684Z,17.10
2022-11-16T01:50:53.977Z,16.92
2022-11-16T01:53:20.553Z,16.82
2022-11-16T01:55:47.506Z,16.92
2022-11-16T01:58:17.561Z,17.00
2022-11-16T02:00:44.095Z,17.00
2022-11-16T02:03:10.569Z,16.99
2022-11-16T02:06:09.851Z,16.93
2022-11-16T02:08:57.811Z,16.97
2022-11-16T02:11:53.895Z,16.81
2022-11-16T02:14:39.107Z,16.75
2022-11-16T02:17:07.975Z,16.91
2022-11-16T02:19:46.442Z,16.91
2022-11-16T02:22:29.796Z,17.10
2022-11-16T02:25:03.650Z,16.97
2022-11-16T02:27:51.870Z,16.98
2022-11-16T02:30:18.801Z,16.87
2022-11-16T02:32:56.344Z,16.80
2022-11-16T02:35:34.247Z,16.77
2022-11-16T02:38:06.641Z,17.06
2022-11-16T02:40:35.323Z,16.99
2022-11-16T02:43:10.039Z,16.91
2022-11-16T02:45:39.865Z,16.99
2022-11-16T02:48:10.628Z,16.86
2022-11-16T02:50:38.158Z,16.90
2022-11-16T02:53:04.629Z,16.93
2022-11-16T02:55:32.965Z,16.85
2022-11-16T02:58:01.369Z,16.80
2022-11-16T03:00:48.221Z,16.78
2022-11-16T03:03:25.776Z,16.62
2022-11-16T03:06:01.634Z,16.71
2022-11-16T03:08:34.255Z,16.68
2022-11-16T03:11:27.297Z,16.65
2022-11-16T03:14:05.981Z,16.74
2022-11-16T03:16:35.151Z,16.87
2022-11-16T03:19:04.781Z,16.83
2022-11-16T03:21:41.729Z,16.85
2022-11-16T03:24:08.653Z,16.71
2022-11-16T03:26:58.440Z,16.63
2022-11-16T03:29:33.276Z,16.64
2022-11-16T03:32:41.674Z,16.68
2022-11-16T03:35:14.556Z,16.54
2022-11-16T03:37:41.193Z,16.42
2022-11-16T03:40:09.096Z,16.49
2022-11-16T03:42:36.006Z,16.43
2022-11-16T03:45:03.613Z,16.50
2022-11-16T03:47:30.352Z,16.44
2022-11-16T03:49:56.809Z,16.38
2022-11-16T03:52:23.411Z,16.15
2022-11-16T03:54:49.804Z,15.96
2022-11-16T03:57:18.405Z,16.12
2022-11-16T03:59:45.165Z,15.99
2022-11-16T04:02:11.931Z,15.96
2022-11-16T04:04:57.033Z,15.71
2022-11-16T04:07:41.810Z,15.90
2022-11-16T04:10:28.344Z,15.98
2022-11-16T04:13:13.815Z,16.06
2022-11-16T04:15:58.745Z,15.84
2022-11-16T04:18:43.644Z,15.84
2022-11-16T04:21:40.873Z,16.09
2022-11-16T04:24:15.142Z,15.93
2022-11-16T04:27:02.894Z,16.03
2022-11-16T04:29:29.735Z,15.72
2022-11-16T04:32:14.879Z,16.03
2022-11-16T04:34:59.853Z,16.08
2022-11-16T04:37:44.598Z,15.89
2022-11-16T04:40:11.605Z,15.93
2022-11-16T04:42:38.010Z,15.75
2022-11-16T04:45:23.835Z,15.92
2022-11-16T04:47:51.153Z,15.77
2022-11-16T04:50:18.718Z,15.57
2022-11-16T04:52:45.622Z,15.63
2022-11-16T04:55:12.933Z,15.45
2022-11-16T04:57:39.853Z,15.55
2022-11-16T05:00:07.328Z,15.59
2022-11-16T05:02:33.738Z,15.73
2022-11-16T05:05:00.124Z,15.53
2022-11-16T05:07:26.644Z,15.51
2022-11-16T05:09:53.100Z,15.43
2022-11-16T05:12:24.368Z,15.53
2022-11-16T05:14:51.087Z,15.51
2022-11-16T05:17:18.818Z,15.46
2022-11-16T05:20:03.911Z,15.66
2022-11-16T05:22:30.390Z,15.74
2022-11-16T05:24:56.948Z,15.81
2022-11-16T05:27:24.710Z,15.63
2022-11-16T05:29:51.378Z,15.57
2022-11-16T05:32:19.493Z,15.51
2022-11-16T05:34:46.298Z,15.42
2022-11-16T05:37:13.073Z,15.36
2022-11-16T05:39:39.922Z,15.33
2022-11-16T05:42:07.027Z,15.62
2022-11-16T05:44:33.548Z,15.21
2022-11-16T05:47:00.145Z,15.55
2022-11-16T05:49:27.026Z,15.37
2022-11-16T05:51:53.683Z,15.28
2022-11-16T05:54:22.228Z,15.43
2022-11-16T05:56:49.496Z,15.42
2022-11-16T05:59:17.535Z,15.31
2022-11-16T06:01:44.346Z,15.43
2022-11-16T06:04:10.898Z,15.41
2022-11-16T06:06:37.776Z,15.42
2022-11-16T06:09:04.457Z,15.46
2022-11-16T06:11:35.850Z,15.45
2022-11-16T06:14:03.120Z,15.03
2022-11-16T06:16:29.827Z,15.16
2022-11-16T06:18:56.346Z,15.09
2022-11-16T06:21:23.207Z,15.33
2022-11-16T06:23:49.758Z,15.06
2022-11-16T06:26:16.246Z,15.17
2022-11-16T06:28:42.808Z,14.93
2022-11-16T06:31:09.482Z,15.20
2022-11-16T06:33:35.922Z,15.24
2022-11-16T06:36:02.495Z,15.16
2022-11-16T06:38:28.975Z,15.17
2022-11-16T06:40:57.557Z,15.34
2022-11-16T06:43:24.832Z,15.17
2022-11-16T06:45:53.401Z,15.17
2022-11-16T06:48:20.268Z,15.22
2022-11-16T06:50:50.776Z,15.15
2022-11-16T06:53:17.780Z,15.31
2022-11-16T06:55:44.518Z,15.24
2022-11-16T06:58:11.061Z,15.13
2022-11-16T07:00:37.750Z,15.09
2022-11-16T07:03:04.507Z,14.86
2022-11-16T07:05:31.918Z,15.14
2022-11-16T07:07:58.443Z,15.12
2022-11-16T07:10:25.198Z,15.18
2022-11-16T07:12:51.935Z,15.22
2022-11-16T07:15:19.357Z,15.46
2022-11-16T07:17:46.041Z,15.21
2022-11-16T07:20:12.507Z,15.36
2022-11-16T07:22:38.961Z,15.44
2022-11-16T07:25:06.124Z,15.18
2022-11-16T07:27:32.738Z,15.24
2022-11-16T07:30:00.030Z,15.08
2022-11-16T07:32:26.535Z,15.29
2022-11-16T07:34:52.935Z,15.32
2022-11-16T07:37:19.336Z,15.26
2022-11-16T07:39:45.740Z,15.10
2022-11-16T07:42:12.361Z,15.19
2022-11-16T07:44:39.167Z,15.34
2022-11-16T07:47:06.165Z,15.34
2022-11-16T07:49:32.558Z,15.10
2022-11-16T07:51:59.195Z,15.01
2022-11-16T07:54:25.640Z,15.12
2022-11-16T07:56:54.777Z,15.16
2022-11-16T07:59:21.175Z,15.03
2022-11-16T08:01:48.281Z,14.93
2022-11-16T08:04:15.449Z,15.17
2022-11-16T08:06:41.883Z,15.09
2022-11-16T08:09:09.127Z,14.99
2022-11-16T08:11:35.547Z,15.08
2022-11-16T08:14:02.008Z,15.03
2022-11-16T08:16:28.668Z,15.11
2022-11-16T08:18:55.131Z,15.22
2022-11-16T08:21:21.584Z,14.76
2022-11-16T08:23:48.117Z,15.05
2022-11-16T08:26:17.086Z,15.01
2022-11-16T08:28:44.985Z,14.89
2022-11-16T08:31:15.068Z,14.82
2022-11-16T08:33:41.671Z,14.77
2022-11-16T08:36:13.964Z,14.76
2022-11-16T08:38:40.860Z,14.94
2022-11-16T08:41:07.417Z,15.01
2022-11-16T08:43:33.947Z,15.08
2022-11-16T08:46:00.751Z,15.04
2022-11-16T08:48:27.393Z,14.80
2022-11-16T08:51:16.548Z,14.93
2022-11-16T08:53:40.385Z,14.87
2022-11-16T08:56:14.482Z,14.28
2022-11-16T08:58:46.844Z,14.47
2022-11-16T09:01:16.551Z,14.87
2022-11-16T09:03:43.551Z,14.96
2022-11-16T09:06:10.714Z,14.89
2022-11-16T09:08:38.869Z,14.79
2022-11-16T09:11:06.993Z,14.47
2022-11-16T09:13:33.700Z,14.52
2022-11-16T09:16:00.766Z,14.64
2022-11-16T09:18:27.681Z,14.40
2022-11-16T09:20:54.339Z,14.51
2022-11-16T09:23:25.021Z,14.54
2022-11-16T09:25:52.086Z,14.58
2022-11-16T09:28:19.617Z,14.58
2022-11-16T09:30:48.312Z,14.85
2022-11-16T09:33:14.757Z,14.94
2022-11-16T09:35:42.598Z,14.70
2022-11-16T09:38:16.030Z,14.10
2022-11-16T09:40:46.976Z,14.54
2022-11-16T09:43:28.454Z,14.51
2022-11-16T09:46:23.105Z,14.74
2022-11-16T09:48:50.137Z,13.86
2022-11-16T09:51:18.458Z,13.99
2022-11-16T09:53:52.269Z,14.43
2022-11-16T09:56:23.571Z,14.37
2022-11-16T09:58:56.560Z,14.48
2022-11-16T10:01:34.945Z,13.72
2022-11-16T10:04:29.405Z,14.01
2022-11-16T10:07:01.746Z,13.89
2022-11-16T10:09:29.640Z,13.83
2022-11-16T10:12:23.100Z,14.06
2022-11-16T10:14:52.356Z,14.18
2022-11-16T10:17:37.186Z,14.26
2022-11-16T10:20:06.515Z,14.45
2022-11-16T10:22:41.947Z,14.24
2022-11-16T10:25:16.963Z,13.98
2022-11-16T10:28:02.267Z,13.92
2022-11-16T10:30:29.078Z,14.04
2022-11-16T10:33:03.600Z,14.07
2022-11-16T10:35:43.342Z,13.73
2022-11-16T10:38:15.448Z,14.07
2022-11-16T10:40:44.778Z,13.90
2022-11-16T10:43:14.167Z,14.11
2022-11-16T10:45:43.557Z,14.40
2022-11-16T10:48:37.320Z,14.56
2022-11-16T10:51:08.475Z,14.48
2022-11-16T10:53:43.789Z,13.98
2022-11-16T10:56:30.699Z,14.02
2022-11-16T10:59:13.828Z,13.76
2022-11-16T11:01:44.048Z,13.98
2022-11-16T11:04:28.246Z,13.56
2022-11-16T11:07:00.069Z,13.67
2022-11-16T11:09:28.510Z,13.64
2022-11-16T11:12:33.224Z,13.52
2022-11-16T11:15:11.722Z,13.48
2022-11-16T11:17:43.441Z,13.19
2022-11-16T11:20:22.741Z,13.19
2022-11-16T11:22:55.507Z,13.33
2022-11-16T11:25:23.913Z,13.13
2022-11-16T11:27:52.867Z,13.46
2022-11-16T11:30:22.610Z,13.68
2022-11-16T11:32:49.155Z,13.60
2022-11-16T11:35:30.135Z,13.72
2022-11-16T11:38:03.360Z,13.80
2022-11-16T11:40:33.838Z,13.67
2022-11-16T11:43:02.547Z,13.53
2022-11-16T11:45:34.929Z,13.26
2022-11-16T11:48:03.398Z,13.13
2022-11-16T11:50:50.165Z,13.16
2022-11-16T11:53:37.639Z,13.32
2022-11-16T11:56:04.446Z,13.59
2022-11-16T11:58:35.585Z,13.45
2022-11-16T12:01:08.246Z,13.46
2022-11-16T12:04:11.353Z,13.42
2022-11-16T12:06:56.202Z,13.38
2022-11-16T12:09:31.819Z,13.58
2022-11-16T12:12:14.359Z,13.63
2022-11-16T12:14:47.703Z,13.76
2022-11-16T12:17:20.109Z,13.78
2022-11-16T12:20:08.245Z,13.74
2022-11-16T12:23:22.880Z,13.80
2022-11-16T12:25:58.563Z,13.84
2022-11-16T12:28:37.306Z,13.43
2022-11-16T12:31:33.231Z,13.61
2022-11-16T12:34:22.151Z,13.69
2022-11-16T12:36:54.714Z,13.74
2022-11-16T12:39:34.629Z,13.59
2022-11-16T12:42:20.073Z,13.73
2022-11-16T12:45:12.624Z,13.74
2022-11-16T12:48:08.788Z,13.80
2022-11-16T12:50:35.212Z,13.65
2022-11-16T12:53:23.183Z,13.49
2022-11-16T12:56:02.404Z,13.50
2022-11-16T12:59:02.304Z,13.86
2022-11-16T13:01:45.801Z,13.65
2022-11-16T13:04:26.002Z,13.83
2022-11-16T13:07:00.661Z,13.59
2022-11-16T13:09:30.261Z,13.84
2022-11-16T13:11:59.109Z,13.95
2022-11-16T13:14:28.115Z,13.96
2022-11-16T13:16:55.049Z,14.12
2022-11-16T13:19:24.406Z,13.64
2022-11-16T13:22:07.447Z,13.93
2022-11-16T13:24:55.470Z,13.76
2022-11-16T13:27:31.097Z,13.46
2022-11-16T13:30:14.964Z,13.48
2022-11-16T13:32:59.152Z,13.44
2022-11-16T13:35:25.938Z,13.17
2022-11-16T13:37:52.406Z,13.33
2022-11-16T13:40:29.348Z,13.03
2022-11-16T13:42:58.754Z,13.19
2022-11-16T13:45:27.729Z,13.14
2022-11-16T13:47:59.476Z,13.35
2022-11-16T13:50:37.928Z,13.37
2022-11-16T13:56:02.221Z,13.38
2022-11-16T13:58:30.300Z,13.12
2022-11-16T14:01:10.897Z,13.14
2022-11-16T14:03:39.568Z,13.17
2022-11-16T14:06:24.139Z,13.38
2022-11-16T14:08:55.364Z,13.35
2022-11-16T14:11:31.918Z,13.55
2022-11-16T14:14:01.246Z,13.49
2022-11-16T14:16:29.035Z,13.52
2022-11-16T14:19:00.394Z,12.99
2022-11-16T14:21:48.941Z,12.88
2022-11-16T14:24:36.983Z,13.40
2022-11-16T14:27:09.510Z,13.62
2022-11-16T14:29:42.179Z,13.76
2022-11-16T14:32:19.012Z,13.59
2022-11-16T14:34:48.326Z,13.39
2022-11-16T14:37:32.963Z,13.49
2022-11-16T14:40:19.223Z,13.24
2022-11-16T14:43:15.260Z,13.05
2022-11-16T14:45:40.938Z,13.20
2022-11-16T14:48:21.446Z,13.04
2022-11-16T14:51:03.568Z,12.94
2022-11-16T14:53:30.768Z,12.89
2022-11-16T14:56:09.514Z,13.23
2022-11-16T14:58:36.296Z,13.16
2022-11-16T15:01:06.472Z,13.30
2022-11-16T15:03:43.282Z,13.35
2022-11-16T15:06:09.843Z,13.21
2022-11-16T15:08:44.938Z,13.26
2022-11-16T15:11:22.464Z,13.25
2022-11-16T15:13:49.195Z,12.95
2022-11-16T15:16:18.796Z,13.14
2022-11-16T15:18:59.151Z,13.03
2022-11-16T15:21:26.227Z,13.22
2022-11-16T15:24:23.578Z,13.21
2022-11-16T15:26:39.284Z,12.85
2022-11-16T15:29:05.864Z,13.01
2022-11-16T15:31:34.398Z,13.15
2022-11-16T15:34:01.529Z,13.02
2022-11-16T15:36:40.750Z,12.99
2022-11-16T15:39:19.262Z,13.23
2022-11-16T15:41:46.215Z,13.11
2022-11-16T15:44:23.174Z,13.13
2022-11-16T15:46:54.380Z,12.79
2022-11-16T15:49:30.311Z,12.99
2022-11-16T15:52:00.630Z,13.07
2022-11-16T15:54:29.549Z,12.89
2022-11-16T15:56:58.195Z,13.22
2022-11-16T15:59:32.089Z,12.84
2022-11-16T16:01:58.877Z,13.06
2022-11-16T16:04:25.968Z,12.92
2022-11-16T16:06:57.325Z,12.87
2022-11-16T16:09:38.662Z,12.81
2022-11-16T16:12:26.825Z,12.77
2022-11-16T16:15:22.874Z,12.64
2022-11-16T16:17:52.622Z,12.73
2022-11-16T16:20:22.035Z,12.82
2022-11-16T16:22:48.952Z,12.88
2022-11-16T16:25:33.491Z,12.98
2022-11-16T16:28:00.866Z,12.92
2022-11-16T16:30:31.528Z,13.40
2022-11-16T16:32:58.129Z,13.84
2022-11-16T16:35:25.721Z,13.91
2022-11-16T16:37:57.473Z,13.62
2022-11-16T16:40:24.027Z,13.25
2022-11-16T16:42:50.955Z,13.10
2022-11-16T16:45:21.102Z,13.03
2022-11-16T16:47:47.998Z,13.03
2022-11-16T16:50:14.489Z,13.28
2022-11-16T16:52:42.233Z,13.36
2022-11-16T16:55:08.978Z,13.38
2022-11-16T16:57:35.509Z,13.21
2022-11-16T17:00:02.140Z,13.14
2022-11-16T17:02:28.697Z,13.09
2022-11-16T17:04:55.098Z,12.90
2022-11-16T17:07:21.728Z,12.82
2022-11-16T17:09:48.547Z,12.56
2022-11-16T17:12:15.098Z,12.30
2022-11-16T17:14:42.290Z,12.71
2022-11-16T17:17:08.957Z,12.80
2022-11-16T17:19:35.682Z,12.78
2022-11-16T17:22:02.567Z,12.63
2022-11-16T17:24:29.049Z,12.60
2022-11-16T17:26:55.603Z,12.63
2022-11-16T17:29:22.060Z,12.93
2022-11-16T17:31:51.687Z,13.09
2022-11-16T17:34:18.212Z,12.96
2022-11-16T17:36:44.951Z,12.97
2022-11-16T17:39:11.442Z,12.87
2022-11-16T17:41:37.929Z,12.87
2022-11-16T17:44:04.850Z,12.93
2022-11-16T17:46:31.256Z,13.19
2022-11-16T17:48:57.943Z,13.22
2022-11-16T17:51:25.286Z,13.50
2022-11-16T17:53:52.022Z,13.53
2022-11-16T17:56:20.851Z,13.52
2022-11-16T17:58:47.382Z,13.44
2022-11-16T18:01:14.388Z,13.46
2022-11-16T18:03:41.113Z,13.32
2022-11-16T18:06:11.141Z,13.31
2022-11-16T18:08:37.696Z,13.40
2022-11-16T18:11:25.548Z,13.33
2022-11-16T18:14:00.518Z,13.43
2022-11-16T18:16:31.827Z,13.61
2022-11-16T18:19:00.775Z,13.76
2022-11-16T18:21:27.820Z,13.43
2022-11-16T18:23:54.639Z,13.36
2022-11-16T18:26:23.483Z,13.28
2022-11-16T18:28:51.279Z,13.48
2022-11-16T18:31:20.232Z,13.08
2022-11-16T18:33:49.017Z,13.68
2022-11-16T18:36:16.231Z,13.23
2022-11-16T18:38:42.705Z,13.58
2022-11-16T18:41:11.965Z,13.83
2022-11-16T18:43:43.012Z,14.15
2022-11-16T18:46:10.036Z,14.76
2022-11-16T18:48:36.802Z,14.59
2022-11-16T18:51:04.941Z,14.87
2022-11-16T18:53:34.818Z,14.42
2022-11-16T18:56:02.139Z,14.35
2022-11-16T18:58:49.916Z,14.79
2022-11-16T19:01:17.820Z,14.40
2022-11-16T19:03:44.299Z,14.45
2022-11-16T19:06:11.752Z,14.46
2022-11-16T19:08:39.612Z,14.61
2022-11-16T19:11:08.686Z,14.52
2022-11-16T19:13:36.799Z,14.58
2022-11-16T19:16:03.973Z,14.43
2022-11-16T19:18:30.783Z,14.37
2022-11-16T19:21:09.135Z,13.83
2022-11-16T19:23:56.170Z,13.84
2022-11-16T19:26:26.132Z,13.83
2022-11-16T19:28:55.530Z,13.85
2022-11-16T19:31:31.641Z,13.55
2022-11-16T19:34:04.649Z,13.40
2022-11-16T19:36:32.837Z,13.47
2022-11-16T19:38:59.346Z,13.45
2022-11-16T19:41:26.806Z,13.48
2022-11-16T19:43:59.681Z,13.11
2022-11-16T19:46:27.737Z,13.06
2022-11-16T19:48:54.784Z,13.03
2022-11-16T19:51:32.343Z,13.11
2022-11-16T19:54:01.481Z,13.05
2022-11-16T19:56:28.677Z,13.22
2022-11-16T19:59:01.868Z,12.97
2022-11-16T20:01:29.425Z,13.00
2022-11-16T20:03:58.446Z,13.07
2022-11-16T20:06:30.094Z,13.21
2022-11-16T20:09:00.317Z,13.24
2022-11-16T20:11:28.795Z,13.35
2022-11-16T20:13:57.140Z,13.15
2022-11-16T20:16:27.027Z,13.07
2022-11-16T20:18:54.473Z,13.34
2022-11-16T20:21:29.396Z,13.05
2022-11-16T20:24:03.089Z,12.81
2022-11-16T20:26:33.460Z,12.82
2022-11-16T20:28:59.969Z,12.91
2022-11-16T20:31:28.324Z,13.11
2022-11-16T20:34:05.376Z,13.03
2022-11-16T20:36:33.531Z,13.01
2022-11-16T20:39:00.532Z,13.28
2022-11-16T20:41:29.046Z,12.91
2022-11-16T20:43:57.464Z,12.93
2022-11-16T20:46:29.607Z,12.99
2022-11-16T20:48:57.396Z,12.91
2022-11-16T20:51:24.139Z,13.11
2022-11-16T20:53:50.658Z,13.16
2022-11-16T20:56:19.121Z,13.09
2022-11-16T20:58:46.222Z,12.85
2022-11-16T21:01:15.400Z,12.84
2022-11-16T21:03:44.382Z,12.94
2022-11-16T21:06:12.267Z,12.59
2022-11-16T21:08:39.523Z,12.83
2022-11-16T21:11:14.586Z,13.05
2022-11-16T21:13:59.832Z,13.03
2022-11-16T21:16:26.381Z,13.15
2022-11-16T21:18:55.931Z,13.15
2022-11-16T21:21:22.478Z,12.77
2022-11-16T21:23:51.886Z,12.82
2022-11-16T21:26:20.455Z,12.87
2022-11-16T21:28:47.008Z,12.78
2022-11-16T21:31:15.432Z,12.66
2022-11-16T21:33:43.744Z,12.70
2022-11-16T21:36:12.718Z,12.69
2022-11-16T21:38:39.473Z,12.87
2022-11-16T21:41:06.705Z,12.76
2022-11-16T21:43:36.316Z,12.75
2022-11-16T21:46:07.058Z,12.92
2022-11-16T21:48:34.355Z,12.99
2022-11-16T21:51:11.937Z,12.94
2022-11-16T21:53:39.072Z,12.93
2022-11-16T21:56:06.861Z,12.88
2022-11-16T21:58:33.438Z,12.75
2022-11-16T22:01:01.426Z,12.72
2022-11-16T22:03:31.880Z,12.97
2022-11-16T22:06:20.175Z,12.98
2022-11-16T22:08:47.644Z,12.84
2022-11-16T22:11:15.331Z,12.68
2022-11-16T22:13:42.274Z,13.00
2022-11-16T22:16:14.950Z,12.86
2022-11-16T22:18:41.541Z,13.12
2022-11-16T22:21:08.266Z,12.69
2022-11-16T22:23:35.420Z,12.47
2022-11-16T22:26:06.488Z,12.88
2022-11-16T22:28:33.690Z,12.83
2022-11-16T22:31:05.169Z,12.70
2022-11-16T22:33:32.647Z,12.73
2022-11-16T22:35:59.568Z,12.94
2022-11-16T22:38:26.289Z,13.13
2022-11-16T22:40:54.695Z,12.75
2022-11-16T22:43:28.714Z,12.95
2022-11-16T22:46:04.384Z,12.71
2022-11-16T22:48:32.838Z,12.66
2022-11-16T22:51:04.858Z,12.38
2022-11-16T22:53:31.555Z,12.53
2022-11-16T22:56:05.851Z,12.61
2022-11-16T22:58:32.283Z,12.68
2022-11-16T23:00:58.748Z,12.77
2022-11-16T23:03:25.191Z,12.43
2022-11-16T23:05:51.909Z,12.69
2022-11-16T23:08:18.383Z,12.77
2022-11-16T23:11:03.512Z,12.30
2022-11-16T23:13:48.644Z,12.04
2022-11-16T23:16:15.158Z,12.55
2022-11-16T23:18:41.616Z,12.26
2022-11-16T23:21:40.851Z,12.03
2022-11-16T23:24:33.687Z,12.26
2022-11-16T23:27:21.497Z,12.11
2022-11-16T23:29:48.015Z,12.41
2022-11-16T23:32:14.483Z,12.37
2022-11-16T23:34:40.881Z,12.30
2022-11-16T23:37:08.018Z,12.21
2022-11-16T23:39:34.505Z,12.49
2022-11-16T23:42:19.542Z,12.43
2022-11-16T23:44:46.152Z,12.06
2022-11-16T23:47:12.646Z,12.34
2022-11-16T23:49:39.154Z,12.61
2022-11-16T23:52:05.854Z,12.37
2022-11-16T23:54:32.269Z,12.37
2022-11-16T23:56:58.753Z,12.50
2022-11-16T23:59:25.266Z,12.16
