createdAt,value
2018-09-24T00:01:04.010Z,7.50
2018-09-24T00:03:33.511Z,7.50
2018-09-24T00:06:02.898Z,7.50
2018-09-24T00:08:32.444Z,7.50
2018-09-24T00:11:01.743Z,7.40
2018-09-24T00:13:31.094Z,7.40
2018-09-24T00:16:00.499Z,7.40
2018-09-24T00:18:30.023Z,7.30
2018-09-24T00:20:59.383Z,7.30
2018-09-24T00:25:56.208Z,7.40
2018-09-24T00:28:25.710Z,7.40
2018-09-24T00:30:55.047Z,7.30
2018-09-24T00:33:24.550Z,7.30
2018-09-24T00:35:53.911Z,7.20
2018-09-24T00:38:23.283Z,7.20
2018-09-24T00:40:52.639Z,7.20
2018-09-24T00:43:22.041Z,7.30
2018-09-24T00:45:51.547Z,7.20
2018-09-24T00:48:23.576Z,7.30
2018-09-24T00:50:53.097Z,7.20
2018-09-24T00:53:22.634Z,7.20
2018-09-24T00:55:52.177Z,7.20
2018-09-24T00:58:21.630Z,7.20
2018-09-24T01:00:51.034Z,7.20
2018-09-24T01:03:20.642Z,7.20
2018-09-24T01:05:50.175Z,7.20
2018-09-24T01:08:19.578Z,7.20
2018-09-24T01:10:49.087Z,7.30
2018-09-24T01:13:18.605Z,7.30
2018-09-24T01:15:48.118Z,7.30
2018-09-24T01:18:17.441Z,7.30
2018-09-24T01:20:46.991Z,7.30
2018-09-24T01:23:18.403Z,7.30
2018-09-24T01:25:48.106Z,7.40
2018-09-24T01:28:17.500Z,7.40
2018-09-24T01:30:46.927Z,7.40
2018-09-24T01:33:16.375Z,7.50
2018-09-24T01:38:26.211Z,7.40
2018-09-24T01:40:55.731Z,7.50
2018-09-24T01:43:25.110Z,7.50
2018-09-24T01:45:54.640Z,7.50
2018-09-24T01:48:24.227Z,7.50
2018-09-24T01:50:53.584Z,7.50
2018-09-24T01:53:23.195Z,7.60
2018-09-24T01:58:17.135Z,7.50
2018-09-24T02:00:46.543Z,7.50
2018-09-24T02:03:15.958Z,7.50
2018-09-24T02:05:45.550Z,7.50
2018-09-24T02:08:15.091Z,7.50
2018-09-24T02:10:44.473Z,7.50
2018-09-24T02:13:13.923Z,7.50
2018-09-24T02:15:43.475Z,7.60
2018-09-24T02:18:12.926Z,7.60
2018-09-24T02:20:46.947Z,7.60
2018-09-24T02:23:16.849Z,7.60
2018-09-24T02:25:46.452Z,7.70
2018-09-24T02:28:15.891Z,7.70
2018-09-24T02:30:45.271Z,7.80
2018-09-24T02:33:14.800Z,7.80
2018-09-24T02:35:48.058Z,7.80
2018-09-24T02:38:17.999Z,7.80
2018-09-24T02:40:47.550Z,7.80
2018-09-24T02:43:22.796Z,7.90
2018-09-24T02:45:53.316Z,7.90
2018-09-24T02:48:22.962Z,7.90
2018-09-24T02:50:52.422Z,7.90
2018-09-24T02:53:21.878Z,7.90
2018-09-24T02:55:51.443Z,7.90
2018-09-24T02:58:21.874Z,8.00
2018-09-24T03:00:51.414Z,8.00
2018-09-24T03:03:20.763Z,8.00
2018-09-24T03:05:50.254Z,7.90
2018-09-24T03:08:19.597Z,8.00
2018-09-24T03:10:49.150Z,8.00
2018-09-24T03:13:18.703Z,8.00
2018-09-24T03:15:48.191Z,8.00
2018-09-24T03:18:17.563Z,7.90
2018-09-24T03:20:46.951Z,7.90
2018-09-24T03:23:16.310Z,7.90
2018-09-24T03:25:45.734Z,7.80
2018-09-24T03:28:15.278Z,7.80
2018-09-24T03:30:44.807Z,7.80
2018-09-24T03:33:14.250Z,7.70
2018-09-24T03:35:43.618Z,7.70
2018-09-24T03:38:13.110Z,7.70
2018-09-24T03:40:42.638Z,7.70
2018-09-24T03:43:12.091Z,7.60
2018-09-24T03:45:41.490Z,7.60
2018-09-24T03:48:10.999Z,7.60
2018-09-24T03:50:41.054Z,7.60
2018-09-24T03:53:10.600Z,7.60
2018-09-24T03:55:41.034Z,7.60
2018-09-24T03:58:10.479Z,7.50
2018-09-24T04:00:41.018Z,7.50
2018-09-24T04:03:10.358Z,7.50
2018-09-24T04:05:45.275Z,7.50
2018-09-24T04:08:20.195Z,7.50
2018-09-24T04:10:55.107Z,7.50
2018-09-24T04:13:29.910Z,7.50
2018-09-24T04:16:04.566Z,7.60
2018-09-24T04:18:39.198Z,7.60
2018-09-24T04:21:14.145Z,7.50
2018-09-24T04:23:48.954Z,7.50
2018-09-24T04:26:23.561Z,7.50
2018-09-24T04:28:58.343Z,7.40
2018-09-24T04:31:33.119Z,7.40
2018-09-24T04:34:07.807Z,7.40
2018-09-24T04:36:42.595Z,7.40
2018-09-24T04:39:17.414Z,7.30
2018-09-24T04:41:52.307Z,7.20
2018-09-24T04:44:27.031Z,7.20
2018-09-24T04:47:01.908Z,7.20
2018-09-24T04:49:36.704Z,7.20
2018-09-24T04:52:11.724Z,7.20
2018-09-24T04:59:48.387Z,7.20
2018-09-24T05:02:23.296Z,7.10
2018-09-24T05:04:58.148Z,7.10
2018-09-24T05:07:32.808Z,7.10
2018-09-24T05:10:07.474Z,7.10
2018-09-24T05:12:42.146Z,7.10
2018-09-24T05:15:16.959Z,7.10
2018-09-24T05:17:51.826Z,7.10
2018-09-24T05:20:26.610Z,7.10
2018-09-24T05:23:03.776Z,7.20
2018-09-24T05:25:38.620Z,7.20
2018-09-24T05:28:13.136Z,7.20
2018-09-24T05:30:48.073Z,7.20
2018-09-24T05:33:22.966Z,7.30
2018-09-24T05:35:57.715Z,7.30
2018-09-24T05:38:32.555Z,7.40
2018-09-24T05:41:07.381Z,7.60
2018-09-24T05:43:42.307Z,7.70
2018-09-24T05:46:17.135Z,7.80
2018-09-24T05:48:52.059Z,8.00
2018-09-24T05:51:26.558Z,8.20
2018-09-24T05:54:01.427Z,8.40
2018-09-24T05:56:36.263Z,8.50
2018-09-24T05:59:12.063Z,8.70
2018-09-24T06:01:46.852Z,8.80
2018-09-24T06:04:21.446Z,9.00
2018-09-24T06:06:55.953Z,9.30
2018-09-24T06:09:30.614Z,9.80
2018-09-24T06:12:05.531Z,10.20
2018-09-24T06:14:40.279Z,10.70
2018-09-24T06:17:15.923Z,11.20
2018-09-24T06:19:50.741Z,11.80
2018-09-24T06:22:25.451Z,12.40
2018-09-24T06:25:00.162Z,13.00
2018-09-24T06:27:34.922Z,13.80
2018-09-24T06:30:09.875Z,14.50
2018-09-24T06:32:44.708Z,15.40
2018-09-24T06:40:26.043Z,16.90
2018-09-24T06:43:00.755Z,17.70
2018-09-24T06:45:35.615Z,18.30
2018-09-24T06:48:10.494Z,18.90
2018-09-24T06:50:45.135Z,19.40
2018-09-24T06:53:20.055Z,19.90
2018-09-24T06:55:54.776Z,20.50
2018-09-24T06:58:29.383Z,21.10
2018-09-24T07:01:04.250Z,21.50
2018-09-24T07:03:39.462Z,22.00
2018-09-24T07:06:14.187Z,22.40
2018-09-24T07:08:49.071Z,22.80
2018-09-24T07:11:23.758Z,23.20
2018-09-24T07:13:58.426Z,23.40
2018-09-24T07:16:33.427Z,23.50
2018-09-24T07:19:08.299Z,23.30
2018-09-24T07:21:42.943Z,23.10
2018-09-24T07:24:17.715Z,22.90
2018-09-24T07:26:52.527Z,22.70
2018-09-24T07:29:27.338Z,22.40
2018-09-24T07:32:02.231Z,22.10
2018-09-24T07:34:36.875Z,21.80
2018-09-24T07:37:11.697Z,21.40
2018-09-24T07:39:47.214Z,21.10
2018-09-24T07:42:22.099Z,20.90
2018-09-24T07:44:56.753Z,20.40
2018-09-24T07:47:31.383Z,20.10
2018-09-24T07:50:06.107Z,19.60
2018-09-24T07:52:40.936Z,19.10
2018-09-24T07:55:15.899Z,18.70
2018-09-24T07:57:50.719Z,18.40
2018-09-24T08:00:25.539Z,18.10
2018-09-24T08:03:00.235Z,17.80
2018-09-24T08:05:34.962Z,17.70
2018-09-24T08:08:09.743Z,17.50
2018-09-24T08:10:44.514Z,17.50
2018-09-24T08:13:19.417Z,17.30
2018-09-24T08:15:54.021Z,17.20
2018-09-24T08:18:28.685Z,17.10
2018-09-24T08:21:03.723Z,17.10
2018-09-24T08:23:38.766Z,17.00
2018-09-24T08:26:13.482Z,16.80
2018-09-24T08:28:48.249Z,16.70
2018-09-24T08:31:23.018Z,16.50
2018-09-24T08:33:58.508Z,16.50
2018-09-24T08:36:33.007Z,16.40
2018-09-24T08:39:07.646Z,16.30
2018-09-24T08:41:42.455Z,16.20
2018-09-24T08:44:17.266Z,16.20
2018-09-24T08:46:52.471Z,16.20
2018-09-24T08:49:27.162Z,16.20
2018-09-24T08:52:02.084Z,16.20
2018-09-24T08:54:36.909Z,16.20
2018-09-24T08:57:12.214Z,16.20
2018-09-24T08:59:48.188Z,16.30
2018-09-24T09:02:22.885Z,16.20
2018-09-24T09:04:57.752Z,16.40
2018-09-24T09:07:34.168Z,16.60
2018-09-24T09:10:08.907Z,16.60
2018-09-24T09:12:43.770Z,16.70
2018-09-24T09:15:18.481Z,16.70
2018-09-24T09:17:53.202Z,16.70
2018-09-24T09:20:27.983Z,16.60
2018-09-24T09:23:02.676Z,16.50
2018-09-24T09:25:37.282Z,16.40
2018-09-24T09:28:12.771Z,16.40
2018-09-24T09:30:47.515Z,16.30
2018-09-24T09:33:22.159Z,16.30
2018-09-24T09:35:56.762Z,16.30
2018-09-24T09:38:31.619Z,16.30
2018-09-24T09:41:06.614Z,16.30
2018-09-24T09:43:41.457Z,16.30
2018-09-24T09:46:16.186Z,16.20
2018-09-24T09:48:50.718Z,16.10
2018-09-24T09:51:25.282Z,16.10
2018-09-24T09:54:00.239Z,16.00
2018-09-24T09:56:34.919Z,16.00
2018-09-24T10:01:51.119Z,15.90
2018-09-24T10:04:27.379Z,15.90
2018-09-24T10:07:02.214Z,15.80
2018-09-24T10:09:36.940Z,15.80
2018-09-24T10:12:11.650Z,15.80
2018-09-24T10:14:47.400Z,15.80
2018-09-24T10:17:22.340Z,15.70
2018-09-24T10:19:56.864Z,15.70
2018-09-24T10:22:32.135Z,15.70
2018-09-24T10:25:06.906Z,15.50
2018-09-24T10:27:41.787Z,15.60
2018-09-24T10:30:16.471Z,15.50
2018-09-24T10:32:51.046Z,15.50
2018-09-24T10:35:25.807Z,15.50
2018-09-24T10:38:00.408Z,15.50
2018-09-24T10:40:35.031Z,15.50
2018-09-24T10:43:09.800Z,15.50
2018-09-24T10:45:44.592Z,15.50
2018-09-24T10:48:19.467Z,15.20
2018-09-24T10:50:54.222Z,15.50
2018-09-24T10:53:28.867Z,15.60
2018-09-24T10:56:03.616Z,15.60
2018-09-24T10:58:38.483Z,15.50
2018-09-24T11:01:13.226Z,15.30
2018-09-24T11:03:48.218Z,15.30
2018-09-24T11:06:22.886Z,15.30
2018-09-24T11:08:57.912Z,15.40
2018-09-24T11:11:32.423Z,15.40
2018-09-24T11:14:07.164Z,15.30
2018-09-24T11:16:42.270Z,15.30
2018-09-24T11:19:16.847Z,15.30
2018-09-24T11:21:51.642Z,15.40
2018-09-24T11:24:26.573Z,15.50
2018-09-24T11:27:01.211Z,15.50
2018-09-24T11:29:35.932Z,15.50
2018-09-24T11:32:10.414Z,15.70
2018-09-24T11:34:45.015Z,15.70
2018-09-24T11:37:19.798Z,15.60
2018-09-24T11:39:54.607Z,15.70
2018-09-24T11:42:29.316Z,15.70
2018-09-24T11:45:07.852Z,15.70
2018-09-24T11:47:44.093Z,15.80
2018-09-24T11:50:18.711Z,15.80
2018-09-24T11:52:53.231Z,15.70
2018-09-24T11:55:27.825Z,15.80
2018-09-24T11:58:02.736Z,15.70
2018-09-24T12:00:37.490Z,15.80
2018-09-24T12:03:12.255Z,15.70
2018-09-24T12:05:49.458Z,15.70
2018-09-24T12:08:24.372Z,15.80
2018-09-24T12:10:59.166Z,15.80
2018-09-24T12:13:33.894Z,15.80
2018-09-24T12:16:08.529Z,15.80
2018-09-24T12:18:43.222Z,15.90
2018-09-24T12:21:18.074Z,16.00
2018-09-24T12:23:52.914Z,16.20
2018-09-24T12:26:27.748Z,16.20
2018-09-24T12:29:02.552Z,16.30
2018-09-24T12:31:37.279Z,16.30
2018-09-24T12:34:12.075Z,16.20
2018-09-24T12:36:47.682Z,16.10
2018-09-24T12:39:23.108Z,15.90
2018-09-24T12:41:57.897Z,15.90
2018-09-24T12:44:32.822Z,15.90
2018-09-24T12:47:09.606Z,15.90
2018-09-24T12:49:44.387Z,15.80
2018-09-24T12:52:18.888Z,15.80
2018-09-24T12:54:53.748Z,15.80
2018-09-24T12:57:28.344Z,15.80
2018-09-24T13:00:02.870Z,15.80
2018-09-24T13:02:37.734Z,15.70
2018-09-24T13:05:12.695Z,15.70
2018-09-24T13:07:50.594Z,15.80
2018-09-24T13:10:25.422Z,16.00
2018-09-24T13:13:00.183Z,16.10
2018-09-24T13:15:34.860Z,16.30
2018-09-24T13:18:09.555Z,16.20
2018-09-24T13:20:44.078Z,16.10
2018-09-24T13:23:19.063Z,16.00
2018-09-24T13:25:53.631Z,16.00
2018-09-24T13:28:30.263Z,15.90
2018-09-24T13:31:04.916Z,15.80
2018-09-24T13:41:03.974Z,15.40
2018-09-24T13:43:39.269Z,15.20
2018-09-24T13:46:13.990Z,15.20
2018-09-24T13:48:48.811Z,15.20
2018-09-24T13:51:23.657Z,15.10
2018-09-24T13:53:58.574Z,15.10
2018-09-24T13:56:33.444Z,15.10
2018-09-24T13:59:08.070Z,15.10
2018-09-24T14:01:42.836Z,15.10
2018-09-24T14:04:17.792Z,15.30
2018-09-24T14:06:52.531Z,15.40
2018-09-24T14:09:27.409Z,15.50
2018-09-24T14:12:01.903Z,15.60
2018-09-24T14:14:36.667Z,15.70
2018-09-24T14:17:11.250Z,15.80
2018-09-24T14:19:46.007Z,16.00
2018-09-24T14:22:20.671Z,16.00
2018-09-24T14:24:55.323Z,16.00
2018-09-24T14:27:29.901Z,16.00
2018-09-24T14:30:05.455Z,15.90
2018-09-24T14:32:40.262Z,15.90
2018-09-24T14:35:14.902Z,16.00
2018-09-24T14:37:49.544Z,16.00
2018-09-24T14:40:24.139Z,15.90
2018-09-24T14:42:58.894Z,15.80
2018-09-24T14:45:33.519Z,15.70
2018-09-24T14:48:08.130Z,15.70
2018-09-24T14:50:42.875Z,15.80
2018-09-24T14:53:17.472Z,15.70
2018-09-24T14:55:52.167Z,15.70
2018-09-24T14:58:26.839Z,15.70
2018-09-24T15:01:01.490Z,15.80
2018-09-24T15:03:36.398Z,15.80
2018-09-24T15:06:12.626Z,15.80
2018-09-24T15:08:48.348Z,15.70
2018-09-24T15:11:22.951Z,15.50
2018-09-24T15:13:57.911Z,15.40
2018-09-24T15:16:32.891Z,15.40
2018-09-24T15:19:07.671Z,15.30
2018-09-24T15:21:42.619Z,15.30
2018-09-24T15:24:17.292Z,15.30
2018-09-24T15:26:52.076Z,15.20
2018-09-24T15:29:26.748Z,15.20
2018-09-24T15:32:01.643Z,15.20
2018-09-24T15:34:36.431Z,15.10
2018-09-24T15:37:11.271Z,15.10
2018-09-24T15:39:45.930Z,15.10
2018-09-24T15:42:21.518Z,15.00
2018-09-24T15:44:56.370Z,14.90
2018-09-24T15:47:31.309Z,14.90
2018-09-24T15:50:06.483Z,14.90
2018-09-24T15:52:41.106Z,14.90
2018-09-24T15:55:15.795Z,14.80
2018-09-24T15:57:50.706Z,14.80
2018-09-24T16:00:25.570Z,14.70
2018-09-24T16:03:00.161Z,14.70
2018-09-24T16:05:34.720Z,14.60
2018-09-24T16:08:09.514Z,14.50
2018-09-24T16:10:44.458Z,14.50
2018-09-24T16:13:19.245Z,14.40
2018-09-24T16:15:54.041Z,14.30
2018-09-24T16:18:30.686Z,14.20
2018-09-24T16:21:05.581Z,14.10
2018-09-24T16:23:40.840Z,14.10
2018-09-24T16:26:15.662Z,14.00
2018-09-24T16:28:52.691Z,14.00
2018-09-24T16:31:27.519Z,14.00
2018-09-24T16:34:02.338Z,14.00
2018-09-24T16:36:37.031Z,14.00
2018-09-24T16:39:13.669Z,14.00
2018-09-24T16:41:48.606Z,14.00
2018-09-24T16:44:23.204Z,13.90
2018-09-24T16:46:58.586Z,13.80
2018-09-24T16:49:33.327Z,13.70
2018-09-24T16:52:07.839Z,13.60
2018-09-24T16:54:42.490Z,13.60
2018-09-24T16:57:17.082Z,13.60
2018-09-24T16:59:51.858Z,13.50
2018-09-24T17:02:26.661Z,13.40
2018-09-24T17:05:01.462Z,13.40
2018-09-24T17:07:36.309Z,13.30
2018-09-24T17:10:11.354Z,13.20
2018-09-24T17:12:46.808Z,13.20
2018-09-24T17:15:21.719Z,13.10
2018-09-24T17:17:56.594Z,13.00
2018-09-24T17:20:31.479Z,12.90
2018-09-24T17:23:06.075Z,12.90
2018-09-24T17:25:40.838Z,12.80
2018-09-24T17:28:15.475Z,12.70
2018-09-24T17:30:50.179Z,12.70
2018-09-24T17:33:24.836Z,12.50
2018-09-24T17:35:59.659Z,12.40
2018-09-24T17:38:34.442Z,12.40
2018-09-24T17:41:09.074Z,12.30
2018-09-24T17:43:43.923Z,12.20
2018-09-24T17:46:18.769Z,12.10
2018-09-24T17:48:53.718Z,12.00
2018-09-24T17:51:28.759Z,12.00
2018-09-24T17:54:03.598Z,11.90
2018-09-24T17:56:38.509Z,11.80
2018-09-24T17:59:13.943Z,11.70
2018-09-24T18:01:48.887Z,11.60
2018-09-24T18:04:23.786Z,11.50
2018-09-24T18:06:58.626Z,11.40
2018-09-24T18:09:33.635Z,11.30
2018-09-24T18:12:08.309Z,11.20
2018-09-24T18:14:43.134Z,11.10
2018-09-24T18:17:17.839Z,11.00
2018-09-24T18:19:52.486Z,10.90
2018-09-24T18:22:27.166Z,10.80
2018-09-24T18:25:02.145Z,10.70
2018-09-24T18:27:36.920Z,10.60
2018-09-24T18:30:11.742Z,10.60
2018-09-24T18:32:47.685Z,10.50
2018-09-24T18:35:22.298Z,10.40
2018-09-24T18:37:56.952Z,10.30
2018-09-24T18:40:31.697Z,10.30
2018-09-24T18:43:06.396Z,10.10
2018-09-24T18:45:41.124Z,10.10
2018-09-24T18:48:16.019Z,9.90
2018-09-24T18:50:50.747Z,9.80
2018-09-24T18:53:25.719Z,9.70
2018-09-24T18:56:00.742Z,9.60
2018-09-24T18:58:35.383Z,9.50
2018-09-24T19:01:09.981Z,9.40
2018-09-24T19:03:44.611Z,9.30
2018-09-24T19:06:19.414Z,9.20
2018-09-24T19:08:54.019Z,9.10
2018-09-24T19:11:28.743Z,9.00
2018-09-24T19:14:03.498Z,8.90
2018-09-24T19:16:38.288Z,8.80
2018-09-24T19:19:13.167Z,8.80
2018-09-24T19:21:47.911Z,8.70
2018-09-24T19:24:22.704Z,8.60
2018-09-24T19:26:57.434Z,8.50
2018-09-24T19:34:33.678Z,8.40
2018-09-24T19:37:08.417Z,8.20
2018-09-24T19:39:43.208Z,8.10
2018-09-24T19:42:17.890Z,8.10
2018-09-24T19:44:52.546Z,8.00
2018-09-24T19:47:27.308Z,8.00
2018-09-24T19:50:01.923Z,8.00
2018-09-24T19:52:36.771Z,8.00
2018-09-24T19:55:11.427Z,7.90
2018-09-24T19:57:47.487Z,7.80
2018-09-24T20:00:22.267Z,7.80
2018-09-24T20:02:57.172Z,7.80
2018-09-24T20:05:31.718Z,7.70
2018-09-24T20:08:06.610Z,7.70
2018-09-24T20:10:41.321Z,7.70
2018-09-24T20:13:16.034Z,7.70
2018-09-24T20:15:50.703Z,7.60
2018-09-24T20:18:25.499Z,7.60
2018-09-24T20:21:00.128Z,7.60
2018-09-24T20:23:34.943Z,7.50
2018-09-24T20:26:09.731Z,7.50
2018-09-24T20:28:44.487Z,7.50
2018-09-24T20:31:19.258Z,7.50
2018-09-24T20:33:53.958Z,7.40
2018-09-24T20:36:28.771Z,7.40
2018-09-24T20:39:03.482Z,7.40
2018-09-24T20:41:38.136Z,7.40
2018-09-24T20:44:13.008Z,7.40
2018-09-24T20:46:47.683Z,7.30
2018-09-24T20:49:22.296Z,7.30
2018-09-24T20:51:57.111Z,7.30
2018-09-24T20:54:31.790Z,7.20
2018-09-24T20:57:06.363Z,7.20
2018-09-24T20:59:43.504Z,7.10
2018-09-24T21:02:18.083Z,7.10
2018-09-24T21:04:52.661Z,7.00
2018-09-24T21:07:27.392Z,7.00
2018-09-24T21:10:02.183Z,7.00
2018-09-24T21:12:36.836Z,6.90
2018-09-24T21:15:11.906Z,6.90
2018-09-24T21:17:46.578Z,6.90
2018-09-24T21:20:21.493Z,6.90
2018-09-24T21:22:56.210Z,6.80
2018-09-24T21:25:30.948Z,6.80
2018-09-24T21:28:06.496Z,6.70
2018-09-24T21:30:41.335Z,6.70
2018-09-24T21:33:16.075Z,6.70
2018-09-24T21:35:50.735Z,6.70
2018-09-24T21:38:25.399Z,6.60
2018-09-24T21:41:01.524Z,6.70
2018-09-24T21:43:36.283Z,6.70
2018-09-24T21:46:11.073Z,6.70
2018-09-24T21:48:45.766Z,6.60
2018-09-24T21:51:20.358Z,6.60
2018-09-24T21:53:55.129Z,6.60
2018-09-24T21:56:29.946Z,6.50
2018-09-24T21:59:04.734Z,6.50
2018-09-24T22:01:39.551Z,6.50
2018-09-24T22:04:14.196Z,6.50
2018-09-24T22:06:49.797Z,6.40
2018-09-24T22:09:24.433Z,6.40
2018-09-24T22:11:59.331Z,6.30
2018-09-24T22:14:34.026Z,6.30
2018-09-24T22:17:08.667Z,6.20
2018-09-24T22:19:43.509Z,6.20
2018-09-24T22:22:19.599Z,6.10
2018-09-24T22:24:54.101Z,6.10
2018-09-24T22:27:28.959Z,6.00
2018-09-24T22:30:03.454Z,6.10
2018-09-24T22:32:38.164Z,6.00
2018-09-24T22:35:13.007Z,6.00
2018-09-24T22:37:47.763Z,6.00
2018-09-24T22:40:22.532Z,6.00
2018-09-24T22:42:57.071Z,6.00
2018-09-24T22:45:31.864Z,6.00
2018-09-24T22:48:06.395Z,5.90
2018-09-24T22:50:40.970Z,5.90
2018-09-24T22:53:15.752Z,5.90
2018-09-24T22:55:50.432Z,5.80
2018-09-24T22:58:25.067Z,5.80
2018-09-24T23:00:59.892Z,5.80
2018-09-24T23:03:34.912Z,5.80
2018-09-24T23:06:09.662Z,5.80
2018-09-24T23:13:44.909Z,5.70
2018-09-24T23:16:19.726Z,5.70
2018-09-24T23:18:54.397Z,5.70
2018-09-24T23:21:29.148Z,5.70
2018-09-24T23:24:03.922Z,5.70
2018-09-24T23:26:38.519Z,5.70
2018-09-24T23:29:12.974Z,5.80
2018-09-24T23:31:47.459Z,5.80
2018-09-24T23:34:22.205Z,5.90
2018-09-24T23:36:57.024Z,5.90
2018-09-24T23:39:31.911Z,6.00
2018-09-24T23:42:06.707Z,6.00
2018-09-24T23:44:41.462Z,5.60
2018-09-24T23:47:16.063Z,6.10
2018-09-24T23:49:50.803Z,6.10
2018-09-24T23:52:25.578Z,6.10
2018-09-24T23:55:00.179Z,6.10
2018-09-24T23:57:35.324Z,6.00
