createdAt,value
2022-10-18T00:06:05.067Z,14.8
2022-10-18T00:56:15.101Z,14.7
2022-10-18T01:06:17.368Z,14.7
2022-10-18T01:16:19.920Z,14.7
2022-10-18T01:26:22.091Z,14.6
2022-10-18T01:36:24.052Z,14.6
2022-10-18T01:46:25.830Z,14.6
2022-10-18T01:56:28.364Z,14.6
2022-10-18T02:06:30.670Z,14.5
2022-10-18T02:16:32.341Z,14.5
2022-10-18T02:26:34.356Z,14.5
2022-10-18T02:36:37.024Z,14.5
2022-10-18T02:46:39.196Z,14.5
2022-10-18T02:56:41.035Z,14.4
2022-10-18T03:06:43.216Z,14.5
2022-10-18T03:16:45.588Z,14.5
2022-10-18T03:26:47.559Z,14.5
2022-10-18T03:36:49.401Z,14.5
2022-10-18T03:46:51.395Z,14.5
2022-10-18T03:56:53.997Z,14.4
2022-10-18T04:06:56.097Z,14.5
2022-10-18T04:27:00.971Z,14.5
2022-10-18T04:57:06.985Z,14.5
2022-10-18T05:07:09.575Z,14.6
2022-10-18T05:47:18.991Z,14.4
2022-10-18T05:57:21.101Z,14.4
2022-10-18T06:07:23.295Z,14.5
2022-10-18T06:17:25.953Z,14.4
2022-10-18T06:47:30.999Z,14.4
2022-10-18T06:57:33.117Z,14.4
2022-10-18T07:07:35.661Z,14.5
2022-10-18T07:17:37.437Z,14.5
2022-10-18T07:27:39.479Z,14.5
2022-10-18T07:37:42.042Z,14.6
2022-10-18T07:47:44.438Z,14.6
2022-10-18T07:57:46.188Z,14.8
2022-10-18T08:07:48.736Z,14.9
2022-10-18T08:17:51.176Z,14.9
2022-10-18T08:27:53.178Z,14.9
2022-10-18T08:37:55.662Z,14.8
2022-10-18T08:47:58.306Z,14.8
2022-10-18T08:58:00.385Z,14.8
2022-10-18T09:08:02.502Z,15.1
2022-10-18T09:18:04.292Z,15.2
2022-10-18T09:48:10.553Z,15.5
2022-10-18T10:08:15.116Z,15.9
2022-10-18T10:28:18.647Z,16.1
2022-10-18T10:38:20.679Z,16.1
2022-10-18T10:48:22.521Z,16.8
2022-10-18T11:38:33.137Z,18.1
2022-10-18T11:48:35.144Z,18.1
2022-10-18T11:58:37.715Z,18.1
2022-10-18T12:08:39.802Z,18.1
2022-10-18T12:28:44.117Z,18.8
2022-10-18T12:38:46.361Z,18.9
2022-10-18T12:48:48.537Z,18.5
2022-10-18T12:58:50.265Z,18.3
2022-10-18T13:18:54.664Z,18.7
2022-10-18T13:28:57.175Z,18.3
2022-10-18T13:38:59.131Z,18.3
2022-10-18T13:49:01.361Z,18.5
2022-10-18T13:59:14.004Z,18.5
2022-10-18T14:09:09.345Z,18.5
2022-10-18T14:29:10.612Z,18.2
2022-10-18T14:39:12.489Z,18.2
2022-10-18T14:49:14.946Z,18.2
2022-10-18T14:59:17.466Z,18
2022-10-18T15:09:19.256Z,17.7
2022-10-18T15:29:23.280Z,17.4
2022-10-18T15:49:26.985Z,16.8
2022-10-18T16:09:31.307Z,16.3
2022-10-18T16:19:32.994Z,15.9
2022-10-18T16:29:34.705Z,15.3
2022-10-18T16:39:36.988Z,14.7
2022-10-18T16:39:58.910Z,14.7
2022-10-18T16:49:46.320Z,14.2
2022-10-18T16:59:48.606Z,13.9
2022-10-18T17:09:50.590Z,13.6
2022-10-18T17:19:53.171Z,13.3
2022-10-18T17:29:55.471Z,12.8
2022-10-18T17:39:57.953Z,12.5
2022-10-18T17:49:59.615Z,12.3
2022-10-18T18:00:01.781Z,12.2
2022-10-18T18:10:04.360Z,11.9
2022-10-18T18:20:06.230Z,11.6
2022-10-18T18:30:08.381Z,11.4
2022-10-18T18:40:10.350Z,11.3
2022-10-18T18:50:12.811Z,11.1
2022-10-18T19:00:14.631Z,11
2022-10-18T19:10:16.885Z,10.8
2022-10-18T19:20:18.764Z,10.7
2022-10-18T19:30:20.511Z,10.4
2022-10-18T19:40:22.285Z,10.3
2022-10-18T20:00:26.373Z,10
2022-10-18T20:10:28.230Z,9.8
2022-10-18T20:20:30.067Z,9.6
2022-10-18T20:30:31.938Z,9.5
2022-10-18T20:40:34.518Z,9.2
2022-10-18T20:50:36.941Z,9.1
2022-10-18T21:00:39.322Z,9
2022-10-18T21:10:41.510Z,9
2022-10-18T21:20:43.577Z,8.7
2022-10-18T21:30:45.655Z,8.7
2022-10-18T21:40:47.958Z,8.7
2022-10-18T21:50:49.756Z,8.6
2022-10-18T22:00:52.188Z,8.4
2022-10-18T22:10:54.595Z,8.2
2022-10-18T22:20:57.053Z,8.1
2022-10-18T22:30:58.886Z,7.9
2022-10-18T22:41:01.178Z,7.9
2022-10-18T22:51:03.570Z,7.7
2022-10-18T23:01:05.914Z,7.6
2022-10-18T23:11:07.714Z,7.4
2022-10-18T23:21:09.491Z,7.3
2022-10-18T23:31:12.082Z,7.1
2022-10-18T23:41:14.053Z,7
2022-10-18T23:51:15.873Z,6.8
