createdAt,value
2023-02-04T00:05:51.739Z,8.20
2023-02-04T00:15:53.542Z,8.20
2023-02-04T00:25:55.393Z,8.10
2023-02-04T00:35:57.057Z,8.10
2023-02-04T00:45:58.831Z,8.00
2023-02-04T00:56:00.490Z,8.00
2023-02-04T01:06:02.099Z,8.00
2023-02-04T01:16:03.804Z,7.90
2023-02-04T01:28:53.372Z,8.00
2023-02-04T01:38:55.036Z,8.00
2023-02-04T01:48:56.699Z,7.90
2023-02-04T01:58:59.005Z,7.90
2023-02-04T02:09:01.678Z,7.70
2023-02-04T02:19:05.605Z,7.70
2023-02-04T02:39:09.851Z,7.80
2023-02-04T02:49:17.630Z,7.90
2023-02-04T02:59:19.825Z,7.90
2023-02-04T03:09:22.048Z,7.60
2023-02-04T03:19:26.998Z,7.90
2023-02-04T03:36:10.257Z,8.00
2023-02-04T03:46:11.974Z,8.00
2023-02-04T03:56:13.761Z,7.90
2023-02-04T04:06:15.446Z,7.80
2023-02-04T04:16:17.180Z,7.70
2023-02-04T04:36:21.023Z,7.70
2023-02-04T04:46:22.727Z,8.30
2023-02-04T05:06:26.661Z,7.50
2023-02-04T05:16:28.365Z,7.40
2023-02-04T05:36:33.129Z,7.30
2023-02-04T06:04:40.097Z,7.30
2023-02-04T06:14:41.867Z,7.40
2023-02-04T06:34:47.487Z,7.50
2023-02-04T06:44:49.159Z,7.30
2023-02-04T06:54:50.872Z,7.40
2023-02-04T07:04:52.529Z,7.40
2023-02-04T07:18:10.318Z,7.30
2023-02-04T07:28:12.012Z,7.40
2023-02-04T07:44:47.457Z,7.70
2023-02-04T07:54:49.230Z,7.90
2023-02-04T08:04:51.239Z,8.00
2023-02-04T08:14:53.016Z,8.00
2023-02-04T08:24:54.683Z,8.00
2023-02-04T08:34:56.382Z,7.90
2023-02-04T08:44:58.009Z,7.80
2023-02-04T08:54:59.696Z,7.80
2023-02-04T09:05:01.322Z,7.80
2023-02-04T09:15:03.242Z,7.90
2023-02-04T09:45:17.228Z,7.80
2023-02-04T09:55:21.747Z,8.00
2023-02-04T10:05:33.232Z,8.00
2023-02-04T10:15:34.912Z,8.30
2023-02-04T10:35:51.350Z,8.70
2023-02-04T10:57:21.931Z,8.80
2023-02-04T11:07:24.647Z,8.90
2023-02-04T11:17:31.471Z,8.70
2023-02-04T11:27:40.457Z,8.80
2023-02-04T11:37:43.614Z,8.90
2023-02-04T11:56:38.436Z,8.80
2023-02-04T12:06:40.109Z,8.90
2023-02-04T12:16:46.777Z,9.00
2023-02-04T12:26:48.460Z,8.90
2023-02-04T12:36:50.131Z,9.10
2023-02-04T12:46:52.077Z,9.20
2023-02-04T12:56:58.023Z,9.30
2023-02-04T13:06:59.748Z,9.20
2023-02-04T13:27:03.656Z,9.30
2023-02-04T13:37:05.336Z,9.40
2023-02-04T13:47:07.052Z,9.70
2023-02-04T13:57:08.700Z,9.50
2023-02-04T14:07:10.676Z,9.40
2023-02-04T14:17:12.332Z,9.40
2023-02-04T14:27:13.998Z,9.40
2023-02-04T14:37:15.896Z,9.30
2023-02-04T14:47:17.539Z,9.50
2023-02-04T14:57:19.256Z,9.50
2023-02-04T15:17:23.064Z,9.00
2023-02-04T15:27:25.819Z,8.80
2023-02-04T15:37:27.699Z,8.70
2023-02-04T15:47:29.350Z,8.60
2023-02-04T16:07:33.995Z,8.30
2023-02-04T16:17:35.912Z,8.10
2023-02-04T16:27:37.559Z,8.00
2023-02-04T16:47:41.725Z,7.70
2023-02-04T16:57:43.425Z,7.60
2023-02-04T17:07:45.104Z,7.40
2023-02-04T17:17:47.044Z,7.20
2023-02-04T17:27:51.342Z,7.00
2023-02-04T17:37:53.844Z,6.80
2023-02-04T17:47:55.478Z,6.70
2023-02-04T17:58:07.615Z,6.50
2023-02-04T18:08:19.110Z,6.30
2023-02-04T18:18:24.837Z,5.90
2023-02-04T18:28:26.553Z,5.80
2023-02-04T18:38:32.348Z,5.60
2023-02-04T18:49:03.151Z,5.50
2023-02-04T18:59:13.386Z,5.10
2023-02-04T19:09:32.453Z,5.10
2023-02-04T19:19:49.126Z,4.90
2023-02-04T19:29:50.830Z,4.70
2023-02-04T19:39:54.444Z,4.60
2023-02-04T19:50:14.905Z,4.50
2023-02-04T20:00:29.524Z,4.40
2023-02-04T20:10:31.221Z,4.20
2023-02-04T20:23:31.724Z,4.20
2023-02-04T20:34:34.892Z,4.00
2023-02-04T20:44:40.329Z,4.10
2023-02-04T20:54:41.943Z,4.10
