createdAt,value
2023-03-12T00:01:14.105Z,0.60
2023-03-12T00:03:40.882Z,0.60
2023-03-12T00:06:10.804Z,0.60
2023-03-12T00:08:38.350Z,0.70
2023-03-12T00:11:17.686Z,0.60
2023-03-12T00:13:44.962Z,0.60
2023-03-12T00:16:14.382Z,0.60
2023-03-12T00:18:41.899Z,0.57
2023-03-12T00:21:08.826Z,0.55
2023-03-12T00:23:35.914Z,0.60
2023-03-12T00:26:12.296Z,0.60
2023-03-12T00:28:39.446Z,0.60
2023-03-12T00:31:21.018Z,0.63
2023-03-12T00:33:51.492Z,0.60
2023-03-12T00:36:19.747Z,0.60
2023-03-12T00:38:46.396Z,0.60
2023-03-12T00:41:13.082Z,0.60
2023-03-12T00:43:39.843Z,0.60
2023-03-12T00:46:06.590Z,0.60
2023-03-12T00:48:33.415Z,0.60
2023-03-12T00:51:00.024Z,0.50
2023-03-12T00:53:26.623Z,0.60
2023-03-12T00:55:53.264Z,0.50
2023-03-12T00:58:19.909Z,0.60
2023-03-12T01:00:46.648Z,0.50
2023-03-12T01:03:13.747Z,0.50
2023-03-12T01:05:40.957Z,0.50
2023-03-12T01:08:08.935Z,0.55
2023-03-12T01:10:37.075Z,0.50
2023-03-12T01:13:04.097Z,0.60
2023-03-12T01:15:30.739Z,0.50
2023-03-12T01:17:57.308Z,0.50
2023-03-12T01:20:23.928Z,0.57
2023-03-12T01:22:51.551Z,0.60
2023-03-12T01:25:18.733Z,0.60
2023-03-12T01:27:45.741Z,0.60
2023-03-12T01:30:13.072Z,0.60
2023-03-12T01:32:39.823Z,0.60
2023-03-12T01:35:07.327Z,0.60
2023-03-12T01:37:34.096Z,0.60
2023-03-12T01:40:01.305Z,0.60
2023-03-12T01:42:27.967Z,0.50
2023-03-12T01:45:00.037Z,0.60
2023-03-12T01:47:28.126Z,0.60
2023-03-12T01:49:55.828Z,0.60
2023-03-12T01:52:27.608Z,0.70
2023-03-12T01:55:03.444Z,0.60
2023-03-12T01:57:33.013Z,0.60
2023-03-12T02:00:09.760Z,0.52
2023-03-12T02:02:36.774Z,0.60
2023-03-12T02:05:13.591Z,0.50
2023-03-12T02:07:40.216Z,0.60
2023-03-12T02:10:07.260Z,0.60
2023-03-12T02:12:33.963Z,0.60
2023-03-12T02:15:00.850Z,0.60
2023-03-12T02:17:27.772Z,0.60
2023-03-12T02:20:12.294Z,0.60
2023-03-12T02:22:42.598Z,0.60
2023-03-12T02:25:30.985Z,0.60
2023-03-12T02:28:01.754Z,0.60
2023-03-12T02:30:30.194Z,0.60
2023-03-12T02:33:00.069Z,0.60
2023-03-12T02:35:26.876Z,0.60
2023-03-12T02:37:56.070Z,0.60
2023-03-12T02:40:31.901Z,0.52
2023-03-12T02:42:58.621Z,0.50
2023-03-12T02:45:26.681Z,0.50
2023-03-12T02:47:53.473Z,0.60
2023-03-12T02:50:20.179Z,0.60
2023-03-12T02:52:46.895Z,0.50
2023-03-12T02:55:13.645Z,0.60
2023-03-12T02:57:40.688Z,0.50
2023-03-12T03:00:17.939Z,0.57
2023-03-12T03:02:44.535Z,0.50
2023-03-12T03:05:12.274Z,0.60
2023-03-12T03:07:39.323Z,0.50
2023-03-12T03:10:06.410Z,0.60
2023-03-12T03:12:37.476Z,0.50
2023-03-12T03:15:05.263Z,0.50
2023-03-12T03:17:31.871Z,0.70
2023-03-12T03:19:58.487Z,0.50
2023-03-12T03:22:25.076Z,0.50
2023-03-12T03:24:53.321Z,0.50
2023-03-12T03:27:20.363Z,0.50
2023-03-12T03:29:47.029Z,0.52
2023-03-12T03:32:13.921Z,0.60
2023-03-12T03:34:40.642Z,0.50
2023-03-12T03:37:07.312Z,0.50
2023-03-12T03:39:34.683Z,0.50
2023-03-12T03:42:01.364Z,0.50
2023-03-12T03:44:27.981Z,0.50
2023-03-12T03:46:55.496Z,0.50
2023-03-12T03:49:22.651Z,0.60
2023-03-12T03:51:50.065Z,0.50
2023-03-12T03:54:16.768Z,0.50
2023-03-12T03:56:43.371Z,0.60
2023-03-12T03:59:09.985Z,0.50
2023-03-12T04:01:36.984Z,0.50
2023-03-12T04:04:04.564Z,0.55
2023-03-12T04:06:31.349Z,0.60
2023-03-12T04:08:58.562Z,0.50
2023-03-12T04:11:25.841Z,0.57
2023-03-12T04:13:52.483Z,0.45
2023-03-12T04:16:19.512Z,0.50
2023-03-12T04:18:46.101Z,0.50
2023-03-12T04:21:14.182Z,0.52
2023-03-12T04:23:41.352Z,0.50
2023-03-12T04:26:08.428Z,0.50
2023-03-12T04:28:36.084Z,0.50
2023-03-12T04:31:05.505Z,0.50
2023-03-12T04:33:34.680Z,0.50
2023-03-12T04:36:01.264Z,0.50
2023-03-12T04:38:28.318Z,0.50
2023-03-12T04:41:04.097Z,0.60
2023-03-12T04:43:31.978Z,0.50
2023-03-12T04:45:58.893Z,0.50
2023-03-12T04:48:25.829Z,0.50
2023-03-12T04:50:52.596Z,0.50
2023-03-12T04:53:19.412Z,0.50
2023-03-12T04:55:46.086Z,0.50
2023-03-12T04:58:13.031Z,0.50
2023-03-12T05:00:41.103Z,0.50
2023-03-12T05:03:08.220Z,0.50
2023-03-12T05:05:35.934Z,0.40
2023-03-12T05:08:03.553Z,0.50
2023-03-12T05:10:30.317Z,0.40
2023-03-12T05:12:56.962Z,0.50
2023-03-12T05:15:23.720Z,0.40
2023-03-12T05:17:50.424Z,0.50
2023-03-12T05:20:19.792Z,0.50
2023-03-12T05:22:46.416Z,0.50
2023-03-12T05:25:13.023Z,0.50
2023-03-12T05:27:39.683Z,0.50
2023-03-12T05:30:07.478Z,0.50
2023-03-12T05:32:34.088Z,0.50
2023-03-12T05:35:00.690Z,0.50
2023-03-12T05:37:27.538Z,0.50
2023-03-12T05:39:54.819Z,0.50
2023-03-12T05:42:21.472Z,0.60
2023-03-12T05:44:48.277Z,0.60
2023-03-12T05:47:14.886Z,0.55
2023-03-12T05:49:41.580Z,0.50
2023-03-12T05:52:08.296Z,0.60
2023-03-12T05:54:34.902Z,0.60
2023-03-12T05:57:03.134Z,0.60
2023-03-12T05:59:29.859Z,0.50
2023-03-12T06:01:57.309Z,0.70
2023-03-12T06:04:24.056Z,0.60
2023-03-12T06:06:50.634Z,0.60
2023-03-12T06:09:17.213Z,0.60
2023-03-12T06:11:43.844Z,0.70
2023-03-12T06:14:10.455Z,0.60
2023-03-12T06:16:37.073Z,0.70
2023-03-12T06:19:03.977Z,0.60
2023-03-12T06:21:33.817Z,0.65
2023-03-12T06:24:01.132Z,0.70
2023-03-12T06:26:28.819Z,0.70
2023-03-12T06:28:55.560Z,0.73
2023-03-12T06:31:23.752Z,0.70
2023-03-12T06:33:50.876Z,0.70
2023-03-12T06:36:18.196Z,0.60
2023-03-12T06:38:44.863Z,0.60
2023-03-12T06:41:18.265Z,0.68
2023-03-12T06:46:15.404Z,0.60
2023-03-12T06:48:42.349Z,0.60
2023-03-12T06:51:10.815Z,0.70
2023-03-12T06:53:41.867Z,0.68
2023-03-12T06:56:09.532Z,0.65
2023-03-12T06:58:36.198Z,0.70
2023-03-12T07:01:02.893Z,0.70
2023-03-12T07:03:29.490Z,0.60
2023-03-12T07:05:57.852Z,0.70
2023-03-12T07:08:25.776Z,0.70
2023-03-12T07:10:52.389Z,0.60
2023-03-12T07:13:19.093Z,0.70
2023-03-12T07:15:46.618Z,0.70
2023-03-12T07:18:14.026Z,0.63
2023-03-12T07:20:44.051Z,0.70
2023-03-12T07:23:11.150Z,0.70
2023-03-12T07:25:39.847Z,0.70
2023-03-12T07:28:07.620Z,0.70
2023-03-12T07:30:34.588Z,0.70
2023-03-12T07:33:06.969Z,0.77
2023-03-12T07:35:34.016Z,0.70
2023-03-12T07:38:01.803Z,0.70
2023-03-12T07:40:29.237Z,0.80
2023-03-12T07:42:55.850Z,0.80
2023-03-12T07:45:22.679Z,0.80
2023-03-12T07:47:49.774Z,0.70
2023-03-12T07:50:17.816Z,0.70
2023-03-12T07:52:45.378Z,0.70
2023-03-12T07:55:12.627Z,0.80
2023-03-12T07:57:39.649Z,0.70
2023-03-12T08:00:08.737Z,0.70
2023-03-12T08:02:35.393Z,0.70
2023-03-12T08:05:02.692Z,0.80
2023-03-12T08:07:32.510Z,0.80
2023-03-12T08:09:59.921Z,0.80
2023-03-12T08:12:27.432Z,0.90
2023-03-12T08:14:54.114Z,0.70
2023-03-12T08:17:20.766Z,0.63
2023-03-12T08:19:47.562Z,0.80
2023-03-12T08:22:14.223Z,0.73
2023-03-12T08:24:41.044Z,0.80
2023-03-12T08:27:07.676Z,0.85
2023-03-12T08:29:34.253Z,0.80
2023-03-12T08:32:05.403Z,0.80
2023-03-12T08:34:35.693Z,0.90
2023-03-12T08:37:03.108Z,0.80
2023-03-12T08:39:29.952Z,0.80
2023-03-12T08:41:56.744Z,0.80
2023-03-12T08:44:25.580Z,0.80
2023-03-12T08:46:52.869Z,0.80
2023-03-12T08:49:22.555Z,0.85
2023-03-12T08:51:49.669Z,0.90
2023-03-12T08:54:16.252Z,0.80
2023-03-12T08:56:43.798Z,0.90
2023-03-12T08:59:11.809Z,0.90
2023-03-12T09:01:38.805Z,0.90
2023-03-12T09:04:06.063Z,0.90
2023-03-12T09:06:35.296Z,0.85
2023-03-12T09:09:05.128Z,0.82
2023-03-12T09:11:33.954Z,0.90
2023-03-12T09:16:48.380Z,1.00
2023-03-12T09:19:15.478Z,1.00
2023-03-12T09:21:42.081Z,0.90
2023-03-12T09:24:09.995Z,1.00
2023-03-12T09:26:36.700Z,1.00
2023-03-12T09:29:03.283Z,1.00
2023-03-12T09:31:29.850Z,0.90
2023-03-12T09:33:56.545Z,1.00
2023-03-12T09:36:23.254Z,1.00
2023-03-12T09:38:49.857Z,1.00
2023-03-12T09:41:23.583Z,1.00
2023-03-12T09:44:00.049Z,0.90
2023-03-12T09:46:42.185Z,0.90
2023-03-12T09:49:22.960Z,0.80
2023-03-12T09:51:54.189Z,0.70
2023-03-12T09:54:41.834Z,0.80
2023-03-12T09:57:24.228Z,0.80
2023-03-12T09:59:52.501Z,0.80
2023-03-12T10:02:37.361Z,0.80
2023-03-12T10:05:34.491Z,0.80
2023-03-12T10:08:23.180Z,0.80
2023-03-12T10:11:12.300Z,0.80
2023-03-12T10:14:23.820Z,0.90
2023-03-12T10:17:22.150Z,0.80
2023-03-12T10:20:05.493Z,0.90
2023-03-12T10:22:46.649Z,0.90
2023-03-12T10:25:46.536Z,0.90
2023-03-12T10:28:21.085Z,0.90
2023-03-12T10:30:54.352Z,0.95
2023-03-12T10:33:23.163Z,0.90
2023-03-12T10:35:51.598Z,0.90
2023-03-12T10:38:26.909Z,0.80
2023-03-12T10:40:53.596Z,0.90
2023-03-12T10:43:20.257Z,0.90
2023-03-12T10:46:12.168Z,0.90
2023-03-12T10:48:38.765Z,0.90
2023-03-12T10:51:11.553Z,0.80
2023-03-12T10:53:45.028Z,0.80
2023-03-12T10:56:16.896Z,0.80
2023-03-12T10:58:53.450Z,0.90
2023-03-12T11:01:31.307Z,1.00
2023-03-12T11:04:23.483Z,0.90
2023-03-12T11:07:14.751Z,0.90
2023-03-12T11:09:41.408Z,0.82
2023-03-12T11:12:32.099Z,0.90
2023-03-12T11:14:59.168Z,0.90
2023-03-12T11:17:28.578Z,1.00
2023-03-12T11:19:55.414Z,0.90
2023-03-12T11:22:35.394Z,1.08
2023-03-12T11:25:07.050Z,0.98
2023-03-12T11:27:44.151Z,1.00
2023-03-12T11:30:15.395Z,0.80
2023-03-12T11:32:45.935Z,0.80
2023-03-12T11:35:15.822Z,0.90
2023-03-12T11:37:51.382Z,0.80
2023-03-12T11:40:17.914Z,0.80
2023-03-12T11:43:13.666Z,0.80
2023-03-12T11:46:25.262Z,0.90
2023-03-12T11:49:13.651Z,0.90
2023-03-12T11:52:00.741Z,0.90
2023-03-12T11:54:51.748Z,0.90
2023-03-12T11:57:48.836Z,0.80
2023-03-12T12:00:25.748Z,0.80
2023-03-12T12:03:04.301Z,0.80
2023-03-12T12:05:33.637Z,0.90
2023-03-12T12:08:15.211Z,0.70
2023-03-12T12:10:44.721Z,0.80
2023-03-12T12:13:30.050Z,0.90
2023-03-12T12:16:26.538Z,0.80
2023-03-12T12:19:09.018Z,0.90
2023-03-12T12:21:35.578Z,0.90
2023-03-12T12:24:24.164Z,0.90
2023-03-12T12:27:02.401Z,0.80
2023-03-12T12:30:00.112Z,0.80
2023-03-12T12:33:05.364Z,0.80
2023-03-12T12:35:43.206Z,0.82
2023-03-12T12:38:17.304Z,0.80
2023-03-12T12:40:49.361Z,0.82
2023-03-12T12:43:30.208Z,0.80
2023-03-12T12:46:04.296Z,0.80
2023-03-12T12:48:40.048Z,0.80
2023-03-12T12:51:09.127Z,0.80
2023-03-12T12:53:38.444Z,0.70
2023-03-12T12:56:38.690Z,0.80
2023-03-12T12:59:08.165Z,0.80
2023-03-12T13:01:36.701Z,0.80
2023-03-12T13:04:34.405Z,0.82
2023-03-12T13:07:25.232Z,0.80
2023-03-12T13:09:56.473Z,0.85
2023-03-12T13:12:33.289Z,0.80
2023-03-12T13:15:01.423Z,0.80
2023-03-12T13:17:35.205Z,0.93
2023-03-12T13:20:11.080Z,0.85
2023-03-12T13:22:58.375Z,0.80
2023-03-12T13:25:43.590Z,0.70
2023-03-12T13:28:34.888Z,0.80
2023-03-12T13:31:29.464Z,0.90
2023-03-12T13:34:20.354Z,0.80
2023-03-12T13:36:51.304Z,0.82
2023-03-12T13:39:17.833Z,0.80
2023-03-12T13:41:55.906Z,0.80
2023-03-12T13:44:34.462Z,0.80
2023-03-12T13:47:26.975Z,0.80
2023-03-12T13:49:58.619Z,0.80
2023-03-12T13:52:40.392Z,0.73
2023-03-12T13:55:13.015Z,0.73
2023-03-12T13:57:41.717Z,0.80
2023-03-12T14:00:31.251Z,0.80
2023-03-12T14:03:02.531Z,0.80
2023-03-12T14:05:44.209Z,0.70
2023-03-12T14:08:35.579Z,0.70
2023-03-12T14:11:33.533Z,0.70
2023-03-12T14:14:41.470Z,0.80
2023-03-12T14:17:36.159Z,0.70
2023-03-12T14:20:25.510Z,0.77
2023-03-12T14:23:00.883Z,0.70
2023-03-12T14:25:39.580Z,0.80
2023-03-12T14:28:27.266Z,0.70
2023-03-12T14:31:04.992Z,0.70
2023-03-12T14:33:35.996Z,0.70
2023-03-12T14:36:44.751Z,0.77
2023-03-12T14:39:33.462Z,0.70
2023-03-12T14:42:05.076Z,0.70
2023-03-12T14:44:33.613Z,0.70
2023-03-12T14:47:06.984Z,0.70
2023-03-12T14:52:06.082Z,0.60
2023-03-12T14:54:32.831Z,0.60
2023-03-12T14:56:59.628Z,0.65
2023-03-12T14:59:32.071Z,0.60
2023-03-12T15:02:11.046Z,0.70
2023-03-12T15:04:38.128Z,0.60
2023-03-12T15:07:06.909Z,0.63
2023-03-12T15:09:35.748Z,0.70
2023-03-12T15:12:24.102Z,0.60
2023-03-12T15:14:55.026Z,0.70
2023-03-12T15:17:25.518Z,0.60
2023-03-12T15:19:54.717Z,0.60
2023-03-12T15:22:24.870Z,0.70
2023-03-12T15:24:52.101Z,0.60
2023-03-12T15:27:30.643Z,0.60
2023-03-12T15:29:59.290Z,0.63
2023-03-12T15:32:27.453Z,0.60
2023-03-12T15:34:57.583Z,0.60
2023-03-12T15:37:35.287Z,0.60
2023-03-12T15:40:06.483Z,0.70
2023-03-12T15:42:40.172Z,0.60
2023-03-12T15:45:21.800Z,0.60
2023-03-12T15:47:50.375Z,0.60
2023-03-12T15:50:20.013Z,0.60
2023-03-12T15:53:27.731Z,0.60
2023-03-12T15:56:09.677Z,0.60
2023-03-12T15:58:41.630Z,0.50
2023-03-12T16:01:12.662Z,0.60
2023-03-12T16:03:40.656Z,0.60
2023-03-12T16:06:13.459Z,0.60
2023-03-12T16:08:43.731Z,0.60
2023-03-12T16:11:17.220Z,0.50
2023-03-12T16:13:45.066Z,0.50
2023-03-12T16:16:13.195Z,0.50
2023-03-12T16:18:42.060Z,0.60
2023-03-12T16:21:09.186Z,0.60
2023-03-12T16:23:35.882Z,0.60
2023-03-12T16:26:05.039Z,0.60
2023-03-12T16:28:36.579Z,0.50
2023-03-12T16:31:03.530Z,0.52
2023-03-12T16:33:30.184Z,0.60
2023-03-12T16:35:57.116Z,0.50
2023-03-12T16:38:23.801Z,0.60
2023-03-12T16:40:52.072Z,0.60
2023-03-12T16:43:30.573Z,0.60
2023-03-12T16:45:57.971Z,0.50
2023-03-12T16:48:25.559Z,0.60
2023-03-12T16:50:55.705Z,0.60
2023-03-12T16:53:23.263Z,0.60
2023-03-12T16:55:53.748Z,0.60
2023-03-12T16:58:21.297Z,0.60
2023-03-12T17:00:49.216Z,0.60
2023-03-12T17:03:27.820Z,0.60
2023-03-12T17:05:54.481Z,0.60
2023-03-12T17:08:21.182Z,0.60
2023-03-12T17:10:47.756Z,0.60
2023-03-12T17:13:20.408Z,0.60
2023-03-12T17:15:47.765Z,0.57
2023-03-12T17:18:14.395Z,0.60
2023-03-12T17:20:41.067Z,0.52
2023-03-12T17:23:10.594Z,0.50
2023-03-12T17:25:40.736Z,0.60
2023-03-12T17:28:08.129Z,0.60
2023-03-12T17:30:35.609Z,0.60
2023-03-12T17:33:07.949Z,0.60
2023-03-12T17:35:35.173Z,0.60
2023-03-12T17:38:01.885Z,0.60
2023-03-12T17:40:28.778Z,0.60
2023-03-12T17:42:55.865Z,0.60
2023-03-12T17:45:23.629Z,0.60
2023-03-12T17:47:50.238Z,0.70
2023-03-12T17:50:17.682Z,0.60
2023-03-12T17:52:44.454Z,0.50
2023-03-12T17:55:11.938Z,0.52
2023-03-12T17:57:39.116Z,0.50
2023-03-12T18:00:13.024Z,0.50
2023-03-12T18:02:41.232Z,0.60
2023-03-12T18:05:09.824Z,0.50
2023-03-12T18:07:37.131Z,0.50
2023-03-12T18:10:05.922Z,0.60
2023-03-12T18:12:32.962Z,0.50
2023-03-12T18:14:59.801Z,0.50
2023-03-12T18:17:26.368Z,0.50
2023-03-12T18:19:53.123Z,0.50
2023-03-12T18:22:20.090Z,0.50
2023-03-12T18:24:46.828Z,0.50
2023-03-12T18:27:13.871Z,0.50
2023-03-12T18:29:41.249Z,0.50
2023-03-12T18:32:08.544Z,0.50
2023-03-12T18:34:35.184Z,0.50
2023-03-12T18:37:01.823Z,0.57
2023-03-12T18:39:28.514Z,0.60
2023-03-12T18:41:55.883Z,0.60
2023-03-12T18:44:22.535Z,0.60
2023-03-12T18:46:50.976Z,0.50
2023-03-12T18:49:18.134Z,0.50
2023-03-12T18:51:44.688Z,0.60
2023-03-12T18:54:12.885Z,0.60
2023-03-12T18:56:40.997Z,0.60
2023-03-12T18:59:09.888Z,0.60
2023-03-12T19:01:37.196Z,0.60
2023-03-12T19:04:04.214Z,0.50
2023-03-12T19:06:37.812Z,0.60
2023-03-12T19:09:14.887Z,0.52
2023-03-12T19:11:41.833Z,0.60
2023-03-12T19:14:08.836Z,0.50
2023-03-12T19:16:35.678Z,0.52
2023-03-12T19:19:02.379Z,0.60
2023-03-12T19:21:29.192Z,0.60
2023-03-12T19:23:56.318Z,0.52
2023-03-12T19:26:23.339Z,0.60
2023-03-12T19:28:50.180Z,0.60
2023-03-12T19:31:16.921Z,0.57
2023-03-12T19:33:44.811Z,0.60
2023-03-12T19:36:11.628Z,0.50
2023-03-12T19:38:38.331Z,0.57
2023-03-12T19:41:08.715Z,0.60
2023-03-12T19:43:37.692Z,0.60
2023-03-12T19:46:05.299Z,0.50
2023-03-12T19:48:32.232Z,0.50
2023-03-12T19:51:08.561Z,0.50
2023-03-12T19:53:35.876Z,0.50
2023-03-12T19:56:05.072Z,0.60
2023-03-12T19:58:31.766Z,0.60
2023-03-12T20:01:03.062Z,0.52
2023-03-12T20:03:30.896Z,0.50
2023-03-12T20:05:57.503Z,0.50
2023-03-12T20:08:28.117Z,0.60
2023-03-12T20:11:02.372Z,0.50
2023-03-12T20:13:29.368Z,0.60
2023-03-12T20:15:55.974Z,0.50
2023-03-12T20:18:22.802Z,0.50
2023-03-12T20:20:49.406Z,0.50
2023-03-12T20:23:16.373Z,0.55
2023-03-12T20:25:43.004Z,0.57
2023-03-12T20:28:11.174Z,0.50
2023-03-12T20:30:41.445Z,0.50
2023-03-12T20:33:08.710Z,0.60
2023-03-12T20:35:35.954Z,0.50
2023-03-12T20:38:02.845Z,0.50
2023-03-12T20:40:29.786Z,0.47
2023-03-12T20:42:56.718Z,0.50
2023-03-12T20:45:23.463Z,0.50
2023-03-12T20:47:50.260Z,0.50
2023-03-12T20:50:17.158Z,0.50
2023-03-12T20:52:45.095Z,0.50
2023-03-12T20:55:11.777Z,0.50
2023-03-12T20:57:38.521Z,0.50
2023-03-12T21:00:05.793Z,0.50
2023-03-12T21:02:32.444Z,0.50
2023-03-12T21:04:59.056Z,0.50
2023-03-12T21:07:25.649Z,0.50
2023-03-12T21:09:52.221Z,0.50
2023-03-12T21:12:18.893Z,0.50
2023-03-12T21:14:45.513Z,0.50
2023-03-12T21:17:13.859Z,0.50
2023-03-12T21:19:41.821Z,0.50
2023-03-12T21:22:08.969Z,0.57
2023-03-12T21:24:35.873Z,0.45
2023-03-12T21:27:02.955Z,0.50
2023-03-12T21:29:29.520Z,0.50
2023-03-12T21:31:56.164Z,0.50
2023-03-12T21:34:23.639Z,0.50
2023-03-12T21:36:50.426Z,0.50
2023-03-12T21:39:17.616Z,0.50
2023-03-12T21:41:44.257Z,0.50
2023-03-12T21:44:10.835Z,0.50
2023-03-12T21:46:37.587Z,0.50
2023-03-12T21:49:04.278Z,0.50
2023-03-12T21:51:30.939Z,0.50
2023-03-12T21:53:58.648Z,0.50
2023-03-12T21:56:30.306Z,0.50
2023-03-12T21:58:57.632Z,0.50
2023-03-12T22:01:24.770Z,0.50
2023-03-12T22:03:51.910Z,0.50
2023-03-12T22:06:19.293Z,0.50
2023-03-12T22:08:49.872Z,0.47
2023-03-12T22:11:16.566Z,0.50
2023-03-12T22:13:43.224Z,0.50
2023-03-12T22:16:13.022Z,0.50
2023-03-12T22:18:42.061Z,0.47
2023-03-12T22:21:13.599Z,0.50
2023-03-12T22:23:40.176Z,0.50
2023-03-12T22:26:07.175Z,0.50
2023-03-12T22:28:34.411Z,0.40
2023-03-12T22:31:04.257Z,0.50
2023-03-12T22:33:31.691Z,0.50
2023-03-12T22:35:58.772Z,0.40
2023-03-12T22:38:25.538Z,0.50
2023-03-12T22:40:54.954Z,0.40
2023-03-12T22:43:22.152Z,0.50
2023-03-12T22:45:53.213Z,0.40
2023-03-12T22:48:19.954Z,0.47
2023-03-12T22:50:54.129Z,0.40
2023-03-12T22:53:20.821Z,0.47
2023-03-12T22:55:47.365Z,0.40
2023-03-12T22:58:15.014Z,0.50
2023-03-12T23:00:41.607Z,0.40
2023-03-12T23:03:08.172Z,0.40
2023-03-12T23:05:34.943Z,0.40
2023-03-12T23:08:01.563Z,0.50
2023-03-12T23:10:28.164Z,0.50
2023-03-12T23:12:54.708Z,0.50
2023-03-12T23:15:24.522Z,0.40
2023-03-12T23:17:55.548Z,0.50
2023-03-12T23:20:23.768Z,0.50
2023-03-12T23:22:50.474Z,0.50
2023-03-12T23:25:17.184Z,0.40
2023-03-12T23:27:43.723Z,0.47
2023-03-12T23:30:11.176Z,0.50
2023-03-12T23:32:37.799Z,0.50
2023-03-12T23:35:04.655Z,0.50
2023-03-12T23:37:31.325Z,0.40
2023-03-12T23:39:57.871Z,0.50
2023-03-12T23:42:26.413Z,0.40
2023-03-12T23:44:52.984Z,0.40
2023-03-12T23:47:19.614Z,0.50
2023-03-12T23:49:46.179Z,0.40
2023-03-12T23:52:12.758Z,0.40
2023-03-12T23:54:39.380Z,0.40
2023-03-12T23:57:06.018Z,0.50
2023-03-12T23:59:32.628Z,0.50
