createdAt,value
2018-01-25T00:00:16.997Z,99533.27
2018-01-25T00:03:19.193Z,99537.79
2018-01-25T00:06:20.692Z,99544.05
2018-01-25T00:09:22.234Z,99545.64
2018-01-25T00:12:23.664Z,99537.14
2018-01-25T00:15:25.146Z,99536.30
2018-01-25T00:18:26.647Z,99531.09
2018-01-25T00:21:28.151Z,99543.37
2018-01-25T00:24:29.628Z,99545.69
2018-01-25T00:27:31.148Z,99532.09
2018-01-25T00:30:32.633Z,99530.47
2018-01-25T00:33:34.866Z,99527.86
2018-01-25T00:36:36.451Z,99532.64
2018-01-25T00:39:38.091Z,99542.89
2018-01-25T00:42:39.573Z,99541.45
2018-01-25T00:45:41.832Z,99541.04
2018-01-25T00:48:43.288Z,99547.02
2018-01-25T00:51:44.833Z,99547.34
2018-01-25T00:54:46.364Z,99547.37
2018-01-25T00:57:47.893Z,99539.66
2018-01-25T01:00:49.351Z,99530.28
2018-01-25T01:03:50.868Z,99539.02
2018-01-25T01:06:53.097Z,99551.89
2018-01-25T01:09:54.616Z,99563.70
2018-01-25T01:12:57.297Z,99601.65
2018-01-25T01:15:58.763Z,99619.29
2018-01-25T01:19:00.268Z,99636.69
2018-01-25T01:22:01.726Z,99651.22
2018-01-25T01:25:03.250Z,99645.60
2018-01-25T01:28:04.782Z,99649.83
2018-01-25T01:31:06.255Z,99646.44
2018-01-25T01:34:07.803Z,99639.41
2018-01-25T01:37:09.282Z,99639.52
2018-01-25T01:40:10.776Z,99647.68
2018-01-25T01:43:12.285Z,99654.19
2018-01-25T01:46:13.826Z,99660.00
2018-01-25T01:49:15.451Z,99669.90
2018-01-25T01:52:16.911Z,99666.36
2018-01-25T01:55:18.413Z,99668.52
2018-01-25T01:58:20.211Z,99668.84
2018-01-25T02:01:22.437Z,99667.85
2018-01-25T02:04:23.943Z,99660.07
2018-01-25T02:07:25.724Z,99661.08
2018-01-25T02:10:27.202Z,99667.47
2018-01-25T02:13:28.696Z,99671.62
2018-01-25T02:16:30.904Z,99672.20
2018-01-25T02:19:32.408Z,99692.51
2018-01-25T02:22:34.604Z,99688.03
2018-01-25T02:25:36.077Z,99696.77
2018-01-25T02:28:37.898Z,99707.03
2018-01-25T02:31:40.133Z,99710.80
2018-01-25T02:34:41.858Z,99702.66
2018-01-25T02:37:43.322Z,99711.70
2018-01-25T02:40:45.041Z,99707.88
2018-01-25T02:43:47.297Z,99701.58
2018-01-25T02:46:48.777Z,99704.86
2018-01-25T02:49:50.256Z,99714.85
2018-01-25T02:52:51.754Z,99708.15
2018-01-25T02:55:54.030Z,99716.29
2018-01-25T02:58:55.532Z,99714.59
2018-01-25T03:01:57.011Z,99717.43
2018-01-25T03:04:58.464Z,99712.36
2018-01-25T03:07:59.950Z,99724.50
2018-01-25T03:11:02.208Z,99735.16
2018-01-25T03:14:03.654Z,99732.48
2018-01-25T03:17:05.155Z,99719.70
2018-01-25T03:20:06.652Z,99737.51
2018-01-25T03:23:08.161Z,99743.14
2018-01-25T03:26:09.684Z,99753.92
2018-01-25T03:29:11.165Z,99744.20
2018-01-25T03:32:12.659Z,99751.94
2018-01-25T03:35:14.152Z,99750.11
2018-01-25T03:38:16.376Z,99738.92
2018-01-25T03:41:17.803Z,99762.32
2018-01-25T03:44:19.324Z,99757.34
2018-01-25T03:47:21.561Z,99769.31
2018-01-25T03:50:23.001Z,99761.84
2018-01-25T03:53:24.476Z,99766.36
2018-01-25T03:56:25.957Z,99763.75
2018-01-25T03:59:28.227Z,99759.50
2018-01-25T04:02:30.411Z,99763.50
2018-01-25T04:05:32.697Z,99765.83
2018-01-25T04:08:34.242Z,99761.99
2018-01-25T04:11:36.566Z,99754.17
2018-01-25T04:14:38.062Z,99768.33
2018-01-25T04:17:40.270Z,99786.72
2018-01-25T04:20:41.792Z,99767.27
2018-01-25T04:23:43.236Z,99789.30
2018-01-25T04:26:45.526Z,99798.27
2018-01-25T04:29:47.029Z,99797.51
2018-01-25T04:32:48.501Z,99787.16
2018-01-25T04:35:50.045Z,99780.33
2018-01-25T04:38:51.537Z,99779.08
2018-01-25T04:41:53.020Z,99771.70
2018-01-25T04:44:54.700Z,99760.55
2018-01-25T04:47:56.196Z,99782.70
2018-01-25T04:50:58.427Z,99790.19
2018-01-25T04:53:59.977Z,99781.66
2018-01-25T04:57:01.799Z,99773.28
2018-01-25T05:00:03.266Z,99784.14
2018-01-25T05:03:04.757Z,99779.00
2018-01-25T05:06:06.194Z,99774.13
2018-01-25T05:09:07.631Z,99776.72
2018-01-25T05:12:09.167Z,99781.90
2018-01-25T05:15:10.636Z,99780.50
2018-01-25T05:18:12.581Z,99781.14
2018-01-25T05:21:14.116Z,99788.30
2018-01-25T05:24:16.789Z,99794.86
2018-01-25T05:27:19.008Z,99772.83
2018-01-25T05:30:20.493Z,99776.11
2018-01-25T05:33:21.998Z,99782.34
2018-01-25T05:36:23.512Z,99777.14
2018-01-25T05:39:25.072Z,99788.13
2018-01-25T05:42:27.293Z,99775.39
2018-01-25T05:45:28.773Z,99773.41
2018-01-25T05:48:30.241Z,99781.35
2018-01-25T05:51:32.512Z,99776.61
2018-01-25T05:54:34.032Z,99772.50
2018-01-25T05:57:35.550Z,99754.42
2018-01-25T06:00:37.078Z,99766.22
2018-01-25T06:03:39.263Z,99761.73
2018-01-25T06:06:40.756Z,99774.82
2018-01-25T06:09:42.221Z,99785.64
2018-01-25T06:12:43.806Z,99777.39
2018-01-25T06:15:45.373Z,99783.56
2018-01-25T06:18:47.601Z,99777.78
2018-01-25T06:21:49.134Z,99768.41
2018-01-25T06:24:50.575Z,99770.91
2018-01-25T06:27:52.122Z,99762.50
2018-01-25T06:30:53.656Z,99767.73
2018-01-25T06:33:55.889Z,99781.05
2018-01-25T06:36:57.420Z,99803.04
2018-01-25T06:39:58.892Z,99797.82
2018-01-25T06:43:00.354Z,99794.94
2018-01-25T06:46:01.869Z,99786.29
2018-01-25T06:49:03.380Z,99801.37
2018-01-25T06:52:04.884Z,99791.72
2018-01-25T06:55:06.321Z,99796.38
2018-01-25T06:58:07.825Z,99814.02
2018-01-25T07:01:09.310Z,99821.52
2018-01-25T07:04:10.817Z,99814.73
2018-01-25T07:07:12.338Z,99811.41
2018-01-25T07:10:13.783Z,99813.34
2018-01-25T07:13:15.961Z,99822.19
2018-01-25T07:16:17.357Z,99823.02
2018-01-25T07:19:18.780Z,99818.10
2018-01-25T07:22:20.130Z,99813.14
2018-01-25T07:25:21.519Z,99801.62
2018-01-25T07:28:22.963Z,99798.48
2018-01-25T07:31:24.400Z,99804.92
2018-01-25T07:34:25.795Z,99810.37
2018-01-25T07:37:27.162Z,99802.83
2018-01-25T07:40:29.379Z,99799.67
2018-01-25T07:43:30.855Z,99810.05
2018-01-25T07:46:32.303Z,99822.66
2018-01-25T07:49:33.662Z,99824.77
2018-01-25T07:52:35.048Z,99822.35
2018-01-25T07:55:37.294Z,99822.79
2018-01-25T07:58:38.722Z,99808.45
2018-01-25T08:01:40.109Z,99808.67
2018-01-25T08:27:43.585Z,99808.33
2018-01-25T08:30:45.098Z,99813.13
2018-01-25T08:33:47.240Z,99815.78
2018-01-25T08:36:48.674Z,99818.82
2018-01-25T08:39:50.082Z,99812.95
2018-01-25T08:42:51.496Z,99823.09
2018-01-25T08:45:52.864Z,99821.56
2018-01-25T08:48:54.289Z,99818.41
2018-01-25T08:51:55.639Z,99814.92
2018-01-25T08:54:57.011Z,99825.55
2018-01-25T08:57:58.554Z,99825.59
2018-01-25T09:01:00.012Z,99822.72
2018-01-25T09:04:01.438Z,99833.27
2018-01-25T09:07:02.846Z,99829.78
2018-01-25T09:10:04.957Z,99830.44
2018-01-25T09:13:06.308Z,99826.26
