createdAt,value
2019-02-28T00:02:22.513Z,9.63
2019-02-28T00:04:52.469Z,7.27
2019-02-28T00:07:22.928Z,12.50
2019-02-28T00:09:57.348Z,7.30
2019-02-28T00:12:26.914Z,8.07
2019-02-28T00:14:58.610Z,8.37
2019-02-28T00:17:30.465Z,6.80
2019-02-28T00:20:00.882Z,5.23
2019-02-28T00:22:31.780Z,9.87
2019-02-28T00:25:04.380Z,9.50
2019-02-28T00:27:34.433Z,6.23
2019-02-28T00:30:06.922Z,8.63
2019-02-28T00:32:37.426Z,8.63
2019-02-28T00:35:13.150Z,9.67
2019-02-28T00:37:41.111Z,9.03
2019-02-28T00:40:11.557Z,16.03
2019-02-28T00:42:42.104Z,14.13
2019-02-28T00:45:12.955Z,9.73
2019-02-28T00:47:43.427Z,13.43
2019-02-28T00:50:14.265Z,11.57
2019-02-28T00:52:44.702Z,12.30
2019-02-28T00:55:15.656Z,8.77
2019-02-28T00:57:46.191Z,9.47
2019-02-28T01:00:17.499Z,14.63
2019-02-28T01:02:52.037Z,17.77
2019-02-28T01:05:20.138Z,15.50
2019-02-28T01:07:50.838Z,14.03
2019-02-28T01:10:21.506Z,11.50
2019-02-28T01:12:54.393Z,7.63
2019-02-28T01:15:24.202Z,15.17
2019-02-28T01:17:57.199Z,17.87
2019-02-28T01:20:26.964Z,10.07
2019-02-28T01:22:58.538Z,11.23
2019-02-28T01:25:29.718Z,12.13
2019-02-28T01:28:00.136Z,10.30
2019-02-28T01:30:30.595Z,10.30
2019-02-28T01:33:01.086Z,7.10
2019-02-28T01:35:31.529Z,9.13
2019-02-28T01:38:01.933Z,13.87
2019-02-28T01:40:32.382Z,12.13
2019-02-28T01:43:02.743Z,15.07
2019-02-28T01:45:33.160Z,12.23
2019-02-28T01:48:03.545Z,8.73
2019-02-28T01:50:33.982Z,8.27
2019-02-28T01:53:04.394Z,12.60
2019-02-28T01:55:34.847Z,14.40
2019-02-28T01:58:05.296Z,9.17
2019-02-28T02:00:35.732Z,8.77
2019-02-28T02:03:06.091Z,15.13
2019-02-28T02:05:36.555Z,12.00
2019-02-28T02:08:07.462Z,14.83
2019-02-28T02:10:37.987Z,8.70
2019-02-28T02:13:08.639Z,10.97
2019-02-28T02:15:39.018Z,10.53
2019-02-28T02:18:10.109Z,10.73
2019-02-28T02:20:40.513Z,10.17
2019-02-28T02:23:10.998Z,9.40
2019-02-28T02:25:41.401Z,6.73
2019-02-28T02:28:11.921Z,10.33
2019-02-28T02:30:42.376Z,8.37
2019-02-28T02:33:14.667Z,9.37
2019-02-28T02:35:45.190Z,9.73
2019-02-28T02:38:15.583Z,6.50
2019-02-28T02:40:46.139Z,11.93
2019-02-28T02:43:16.645Z,7.43
2019-02-28T02:45:47.514Z,5.60
2019-02-28T02:48:17.899Z,11.00
2019-02-28T02:50:48.303Z,10.33
2019-02-28T02:53:18.762Z,11.47
2019-02-28T02:55:49.199Z,8.17
2019-02-28T02:58:26.897Z,6.13
2019-02-28T03:00:52.810Z,8.73
2019-02-28T03:03:23.336Z,8.23
2019-02-28T03:05:53.767Z,10.13
2019-02-28T03:08:24.152Z,12.03
2019-02-28T03:10:54.581Z,14.03
2019-02-28T03:13:25.005Z,7.13
2019-02-28T03:15:59.267Z,9.10
2019-02-28T03:18:27.567Z,7.90
2019-02-28T03:20:57.991Z,8.90
2019-02-28T03:23:28.464Z,13.40
2019-02-28T03:26:05.353Z,19.53
2019-02-28T03:28:32.173Z,7.63
2019-02-28T03:31:11.929Z,11.30
2019-02-28T03:33:35.281Z,14.80
2019-02-28T03:36:05.752Z,12.03
2019-02-28T03:38:36.162Z,10.97
2019-02-28T03:41:06.604Z,14.27
2019-02-28T03:43:42.735Z,9.63
2019-02-28T03:46:10.384Z,9.77
2019-02-28T03:48:41.492Z,10.93
2019-02-28T03:51:11.986Z,13.83
2019-02-28T03:53:42.372Z,8.23
2019-02-28T03:56:14.329Z,7.17
2019-02-28T03:58:45.077Z,12.33
2019-02-28T04:01:15.515Z,9.23
2019-02-28T04:03:46.361Z,11.03
2019-02-28T04:06:16.729Z,6.70
2019-02-28T04:08:47.196Z,7.83
2019-02-28T04:11:17.604Z,8.60
2019-02-28T04:13:48.052Z,11.27
2019-02-28T04:16:18.460Z,11.23
2019-02-28T04:18:48.905Z,12.93
2019-02-28T04:21:19.543Z,14.67
2019-02-28T04:23:49.967Z,10.47
2019-02-28T04:26:20.475Z,9.80
2019-02-28T04:28:54.652Z,15.83
2019-02-28T04:31:23.259Z,13.47
2019-02-28T04:33:53.709Z,8.83
2019-02-28T04:36:24.156Z,10.93
2019-02-28T04:38:54.607Z,11.50
2019-02-28T04:41:27.042Z,17.17
2019-02-28T04:43:57.455Z,9.20
2019-02-28T04:46:28.295Z,6.60
2019-02-28T04:49:00.085Z,9.30
2019-02-28T04:51:30.510Z,13.57
2019-02-28T04:54:02.832Z,9.90
2019-02-28T04:56:33.444Z,13.80
2019-02-28T04:59:03.886Z,14.17
2019-02-28T05:01:34.340Z,7.53
2019-02-28T05:04:04.744Z,11.43
2019-02-28T05:06:35.195Z,10.43
2019-02-28T05:09:07.366Z,7.10
2019-02-28T05:11:37.781Z,13.83
2019-02-28T05:14:08.174Z,8.03
2019-02-28T05:16:38.603Z,16.07
2019-02-28T05:19:09.004Z,8.70
2019-02-28T05:21:39.501Z,7.93
2019-02-28T05:24:09.930Z,9.30
2019-02-28T05:26:40.331Z,13.47
2019-02-28T05:29:11.857Z,14.50
2019-02-28T05:31:42.908Z,10.30
2019-02-28T05:34:16.027Z,15.13
2019-02-28T05:36:45.488Z,9.73
2019-02-28T05:39:15.910Z,10.10
2019-02-28T05:41:49.476Z,8.53
2019-02-28T05:44:21.419Z,6.97
2019-02-28T05:46:52.009Z,9.80
2019-02-28T05:49:22.422Z,7.97
2019-02-28T05:51:52.862Z,11.77
2019-02-28T05:54:23.295Z,11.27
2019-02-28T05:56:53.735Z,9.83
2019-02-28T05:59:27.363Z,9.27
2019-02-28T06:01:56.527Z,11.80
2019-02-28T06:04:26.974Z,8.30
2019-02-28T06:06:57.787Z,15.27
2019-02-28T06:09:28.229Z,13.03
2019-02-28T06:11:58.678Z,10.63
2019-02-28T06:14:29.180Z,11.77
2019-02-28T06:16:59.723Z,8.83
2019-02-28T06:19:43.446Z,15.47
2019-02-28T06:22:14.874Z,9.33
2019-02-28T06:24:45.947Z,15.10
2019-02-28T06:27:16.520Z,8.37
2019-02-28T06:29:46.995Z,11.00
2019-02-28T06:32:23.287Z,11.70
2019-02-28T06:34:49.605Z,10.80
2019-02-28T06:37:20.044Z,15.50
2019-02-28T06:39:50.453Z,6.90
2019-02-28T06:42:20.918Z,12.40
2019-02-28T06:44:51.375Z,10.87
2019-02-28T06:47:21.827Z,10.83
2019-02-28T06:49:52.271Z,15.53
2019-02-28T06:52:25.199Z,26.00
2019-02-28T06:54:54.836Z,10.03
2019-02-28T06:57:26.918Z,9.07
2019-02-28T06:59:57.427Z,9.77
2019-02-28T07:02:28.507Z,11.60
2019-02-28T07:05:00.015Z,15.00
2019-02-28T07:07:30.444Z,12.40
2019-02-28T07:10:00.978Z,14.43
2019-02-28T07:12:33.109Z,9.90
2019-02-28T07:15:03.685Z,12.90
2019-02-28T07:17:34.145Z,18.77
2019-02-28T07:20:05.215Z,7.77
2019-02-28T07:22:35.652Z,12.57
2019-02-28T07:25:09.415Z,15.90
2019-02-28T07:27:38.818Z,14.13
2019-02-28T07:30:17.146Z,9.83
2019-02-28T07:32:45.377Z,15.70
2019-02-28T07:35:15.830Z,22.77
2019-02-28T07:37:46.292Z,14.03
2019-02-28T07:40:17.348Z,14.90
2019-02-28T07:42:48.134Z,17.00
2019-02-28T07:45:18.547Z,18.00
2019-02-28T07:47:52.708Z,17.33
2019-02-28T07:50:21.188Z,19.60
2019-02-28T07:52:53.148Z,29.83
2019-02-28T07:55:27.364Z,17.67
2019-02-28T07:57:56.640Z,28.63
2019-02-28T08:00:27.276Z,27.63
2019-02-28T08:02:57.791Z,28.30
2019-02-28T08:05:30.995Z,32.10
2019-02-28T08:08:01.305Z,29.40
2019-02-28T08:10:31.772Z,23.07
2019-02-28T08:13:03.126Z,20.73
2019-02-28T08:15:33.964Z,24.17
2019-02-28T08:18:06.327Z,23.23
2019-02-28T08:20:36.781Z,24.50
2019-02-28T08:23:07.197Z,22.53
2019-02-28T08:25:39.717Z,23.30
2019-02-28T08:28:10.028Z,27.03
2019-02-28T08:30:40.587Z,22.80
2019-02-28T08:33:11.082Z,25.77
2019-02-28T08:35:41.551Z,23.10
2019-02-28T08:38:12.006Z,22.33
2019-02-28T08:40:42.707Z,24.03
2019-02-28T08:43:14.043Z,21.87
2019-02-28T08:45:44.839Z,26.80
2019-02-28T08:48:15.335Z,25.80
2019-02-28T08:50:45.759Z,22.03
2019-02-28T08:53:16.285Z,27.20
2019-02-28T08:55:46.878Z,21.77
2019-02-28T08:58:17.310Z,24.93
2019-02-28T09:00:48.038Z,22.53
2019-02-28T09:03:18.518Z,26.23
2019-02-28T09:05:48.939Z,27.20
2019-02-28T09:08:22.454Z,25.77
2019-02-28T09:10:51.598Z,26.17
2019-02-28T09:13:22.204Z,28.43
2019-02-28T09:15:52.755Z,30.90
2019-02-28T09:18:23.213Z,31.77
2019-02-28T09:20:53.677Z,34.60
2019-02-28T09:23:24.118Z,27.40
2019-02-28T09:25:56.746Z,29.27
2019-02-28T09:28:26.728Z,27.00
2019-02-28T09:30:57.442Z,29.30
2019-02-28T09:33:27.866Z,30.80
2019-02-28T09:35:58.313Z,28.57
2019-02-28T09:38:28.739Z,28.50
2019-02-28T09:41:01.351Z,27.47
2019-02-28T09:43:31.336Z,31.33
2019-02-28T09:46:01.748Z,30.87
2019-02-28T09:48:34.057Z,32.80
2019-02-28T09:51:04.406Z,34.67
2019-02-28T09:53:34.878Z,28.63
2019-02-28T09:56:08.923Z,35.23
2019-02-28T09:58:37.717Z,31.73
2019-02-28T10:01:08.135Z,42.23
2019-02-28T10:03:38.587Z,28.17
2019-02-28T10:06:09.491Z,41.23
2019-02-28T10:08:40.892Z,32.10
2019-02-28T10:11:11.743Z,32.03
2019-02-28T10:13:42.198Z,32.30
2019-02-28T10:16:13.586Z,31.70
2019-02-28T10:18:44.895Z,33.37
2019-02-28T10:21:16.314Z,27.90
2019-02-28T10:23:46.866Z,35.63
2019-02-28T10:26:18.039Z,33.70
2019-02-28T10:28:48.690Z,37.30
2019-02-28T10:31:22.851Z,45.67
2019-02-28T10:33:52.408Z,35.87
2019-02-28T10:36:23.664Z,39.23
2019-02-28T10:38:54.142Z,38.33
2019-02-28T10:41:27.949Z,47.73
2019-02-28T10:43:56.842Z,47.70
2019-02-28T10:46:27.442Z,50.30
2019-02-28T10:48:58.168Z,39.60
2019-02-28T10:51:28.612Z,45.10
2019-02-28T10:53:59.068Z,37.47
2019-02-28T10:56:31.907Z,55.97
2019-02-28T10:59:01.688Z,51.37
2019-02-28T11:01:32.112Z,53.53
2019-02-28T11:04:04.525Z,53.30
2019-02-28T11:06:40.650Z,42.97
2019-02-28T11:09:21.707Z,50.30
2019-02-28T11:11:52.111Z,52.97
2019-02-28T11:14:22.570Z,45.37
2019-02-28T11:16:58.946Z,53.90
2019-02-28T11:19:25.315Z,55.43
2019-02-28T11:21:55.811Z,46.07
2019-02-28T11:24:27.203Z,37.50
2019-02-28T11:26:58.149Z,43.87
2019-02-28T11:29:28.633Z,41.77
2019-02-28T11:31:59.142Z,44.70
2019-02-28T11:34:29.898Z,40.27
2019-02-28T11:37:00.370Z,44.50
2019-02-28T11:39:33.664Z,47.30
2019-02-28T11:42:03.505Z,46.00
2019-02-28T11:44:34.006Z,41.10
2019-02-28T11:47:04.576Z,37.80
2019-02-28T11:49:35.038Z,41.63
2019-02-28T11:52:05.499Z,39.80
2019-02-28T11:54:35.936Z,39.10
2019-02-28T11:57:06.919Z,45.07
2019-02-28T11:59:37.420Z,47.70
2019-02-28T12:02:07.873Z,32.37
2019-02-28T12:04:40.550Z,39.13
2019-02-28T12:07:10.811Z,43.60
2019-02-28T12:09:41.286Z,31.17
2019-02-28T12:12:11.755Z,37.77
2019-02-28T12:14:42.164Z,33.57
2019-02-28T12:17:12.734Z,39.30
2019-02-28T12:19:43.181Z,35.37
2019-02-28T12:22:13.621Z,47.33
2019-02-28T12:24:44.068Z,35.67
2019-02-28T12:27:14.703Z,36.67
2019-02-28T12:29:45.688Z,43.00
2019-02-28T12:32:17.382Z,44.17
2019-02-28T12:34:47.946Z,30.87
2019-02-28T12:37:21.496Z,42.47
2019-02-28T12:39:50.908Z,37.13
2019-02-28T12:42:21.454Z,25.63
2019-02-28T12:44:51.892Z,28.27
2019-02-28T12:47:23.290Z,34.50
2019-02-28T12:49:54.358Z,22.40
2019-02-28T12:52:25.939Z,25.83
2019-02-28T12:54:56.911Z,32.63
2019-02-28T12:57:27.531Z,22.17
2019-02-28T12:59:56.790Z,27.73
2019-02-28T13:02:27.200Z,30.13
2019-02-28T13:04:57.652Z,27.53
2019-02-28T13:07:30.465Z,26.00
2019-02-28T13:10:00.334Z,27.60
2019-02-28T13:12:30.809Z,35.03
2019-02-28T13:15:01.387Z,31.57
2019-02-28T13:17:32.916Z,34.10
2019-02-28T13:20:03.816Z,31.13
2019-02-28T13:22:34.285Z,27.47
2019-02-28T13:25:05.931Z,26.60
2019-02-28T13:27:36.389Z,32.50
2019-02-28T13:30:11.630Z,27.90
2019-02-28T13:32:42.228Z,24.00
2019-02-28T13:35:18.008Z,27.83
2019-02-28T13:37:48.541Z,26.90
2019-02-28T13:40:19.246Z,27.00
2019-02-28T13:42:49.940Z,25.57
2019-02-28T13:45:23.281Z,36.73
2019-02-28T13:47:53.326Z,28.53
2019-02-28T13:50:26.938Z,26.17
2019-02-28T13:53:03.640Z,27.20
2019-02-28T13:55:30.141Z,31.80
2019-02-28T13:58:00.757Z,31.87
2019-02-28T14:00:31.533Z,28.77
2019-02-28T14:03:09.177Z,26.30
2019-02-28T14:05:40.843Z,28.13
2019-02-28T14:08:11.152Z,41.07
2019-02-28T14:10:42.097Z,33.13
2019-02-28T14:13:13.154Z,33.43
2019-02-28T14:15:47.860Z,41.17
2019-02-28T14:18:18.423Z,29.90
2019-02-28T14:20:49.448Z,30.80
2019-02-28T14:23:21.512Z,30.17
2019-02-28T14:25:52.548Z,44.17
2019-02-28T14:28:23.596Z,42.27
2019-02-28T14:30:57.251Z,48.00
2019-02-28T14:33:26.592Z,39.90
2019-02-28T14:35:57.499Z,36.90
2019-02-28T14:38:29.566Z,49.20
2019-02-28T14:41:00.778Z,40.47
2019-02-28T14:43:31.429Z,42.63
2019-02-28T14:46:02.557Z,45.60
2019-02-28T14:48:36.626Z,49.83
2019-02-28T14:51:06.101Z,39.53
2019-02-28T14:53:37.215Z,38.47
2019-02-28T14:56:08.437Z,40.70
2019-02-28T14:58:39.688Z,41.13
2019-02-28T15:01:10.687Z,46.93
2019-02-28T15:03:41.887Z,44.40
2019-02-28T15:06:13.360Z,43.77
2019-02-28T15:08:47.367Z,57.43
2019-02-28T15:11:17.273Z,38.50
2019-02-28T15:13:47.867Z,40.53
2019-02-28T15:16:19.120Z,39.00
2019-02-28T15:18:51.273Z,43.63
2019-02-28T15:21:22.095Z,42.00
2019-02-28T15:23:53.408Z,47.43
2019-02-28T15:26:26.577Z,47.20
2019-02-28T15:28:57.258Z,42.33
2019-02-28T15:31:28.139Z,46.57
2019-02-28T15:33:58.828Z,48.63
2019-02-28T15:36:29.955Z,42.13
2019-02-28T15:39:00.896Z,46.73
2019-02-28T15:41:33.717Z,37.97
2019-02-28T15:44:08.142Z,48.77
2019-02-28T15:46:38.845Z,53.00
2019-02-28T15:49:10.181Z,45.10
2019-02-28T15:51:41.494Z,34.27
2019-02-28T15:54:11.933Z,45.83
2019-02-28T15:56:42.375Z,47.37
2019-02-28T15:59:14.837Z,53.70
2019-02-28T16:01:45.084Z,51.13
2019-02-28T16:04:15.542Z,38.57
2019-02-28T16:06:46.076Z,48.13
2019-02-28T16:09:18.761Z,40.20
2019-02-28T16:11:49.361Z,47.87
2019-02-28T16:14:20.412Z,45.83
2019-02-28T16:16:50.831Z,44.40
2019-02-28T16:19:21.966Z,45.63
2019-02-28T16:21:53.281Z,50.53
2019-02-28T16:24:23.705Z,39.80
2019-02-28T16:26:56.726Z,52.27
2019-02-28T16:29:26.527Z,44.50
2019-02-28T16:31:56.990Z,44.40
2019-02-28T16:34:27.566Z,45.10
2019-02-28T16:37:01.105Z,44.27
2019-02-28T16:39:30.188Z,48.10
2019-02-28T16:42:00.654Z,43.10
2019-02-28T16:44:31.832Z,45.27
2019-02-28T16:47:02.293Z,44.33
2019-02-28T16:49:32.801Z,56.60
2019-02-28T16:52:06.039Z,38.57
2019-02-28T16:54:36.590Z,41.83
2019-02-28T16:57:09.478Z,43.50
2019-02-28T16:59:39.501Z,30.20
2019-02-28T17:02:09.978Z,34.87
2019-02-28T17:04:40.459Z,40.07
2019-02-28T17:07:10.904Z,30.93
2019-02-28T17:09:43.499Z,31.30
2019-02-28T17:12:23.571Z,27.93
2019-02-28T17:14:57.685Z,30.32
2019-02-28T17:17:32.902Z,26.30
2019-02-28T17:20:06.384Z,25.30
2019-02-28T17:22:35.810Z,28.23
2019-02-28T17:25:06.846Z,20.17
2019-02-28T17:28:05.135Z,15.50
2019-02-28T17:31:03.642Z,19.27
2019-02-28T17:33:34.515Z,31.47
2019-02-28T17:36:08.284Z,15.13
2019-02-28T17:38:38.086Z,20.27
2019-02-28T17:41:08.719Z,25.33
2019-02-28T17:43:40.274Z,15.67
2019-02-28T17:46:12.408Z,14.37
2019-02-28T17:49:37.824Z,21.10
2019-02-28T17:52:17.864Z,8.57
2019-02-28T17:56:04.181Z,17.00
2019-02-28T17:59:21.826Z,13.00
2019-02-28T18:02:40.670Z,12.73
2019-02-28T18:05:57.880Z,15.90
2019-02-28T18:09:09.552Z,12.33
2019-02-28T18:12:49.839Z,13.53
2019-02-28T18:15:50.313Z,10.40
2019-02-28T18:19:14.919Z,16.67
2019-02-28T18:22:12.898Z,15.80
2019-02-28T18:25:38.237Z,7.77
2019-02-28T18:29:07.563Z,15.70
2019-02-28T18:31:38.047Z,10.13
2019-02-28T18:34:23.289Z,11.03
2019-02-28T18:36:54.036Z,14.90
2019-02-28T18:39:25.415Z,16.27
2019-02-28T18:41:56.160Z,11.83
2019-02-28T18:44:26.693Z,28.87
2019-02-28T18:46:57.205Z,12.47
2019-02-28T18:49:29.372Z,15.93
2019-02-28T18:52:00.991Z,19.30
2019-02-28T18:54:31.636Z,14.57
2019-02-28T18:57:02.195Z,26.00
2019-02-28T18:59:32.924Z,15.43
2019-02-28T19:02:03.755Z,19.20
2019-02-28T19:04:34.458Z,27.33
2019-02-28T19:07:05.214Z,18.37
2019-02-28T19:09:35.786Z,25.63
2019-02-28T19:12:06.579Z,16.97
2019-02-28T19:14:37.244Z,24.23
2019-02-28T19:17:07.882Z,27.93
2019-02-28T19:19:38.733Z,17.80
2019-02-28T19:22:09.355Z,17.83
2019-02-28T19:24:40.022Z,21.37
2019-02-28T19:27:11.811Z,29.20
2019-02-28T19:29:42.394Z,20.30
2019-02-28T19:32:12.984Z,18.43
2019-02-28T19:34:43.461Z,30.93
2019-02-28T19:37:14.067Z,26.80
2019-02-28T19:39:44.536Z,30.80
2019-02-28T19:42:15.249Z,25.00
2019-02-28T19:44:45.715Z,18.37
2019-02-28T19:47:16.190Z,21.20
2019-02-28T19:49:46.790Z,22.97
2019-02-28T19:52:17.389Z,26.77
2019-02-28T19:54:47.900Z,33.40
2019-02-28T19:57:18.413Z,63.43
2019-02-28T19:59:48.937Z,51.17
2019-02-28T20:02:19.474Z,51.30
2019-02-28T20:04:49.993Z,25.53
2019-02-28T20:07:20.527Z,42.13
2019-02-28T20:09:51.042Z,35.57
2019-02-28T20:12:21.640Z,27.30
2019-02-28T20:14:52.195Z,34.50
2019-02-28T20:17:22.841Z,42.20
2019-02-28T20:19:53.438Z,21.90
2019-02-28T20:22:24.206Z,22.07
2019-02-28T20:24:55.642Z,20.00
2019-02-28T20:27:28.021Z,29.87
2019-02-28T20:29:58.577Z,18.37
2019-02-28T20:32:28.990Z,27.00
2019-02-28T20:34:59.506Z,35.63
2019-02-28T20:37:30.049Z,23.00
2019-02-28T20:40:00.734Z,19.30
2019-02-28T20:42:33.045Z,22.20
2019-02-28T20:45:03.506Z,28.53
2019-02-28T20:47:34.006Z,29.93
2019-02-28T20:50:06.237Z,26.30
2019-02-28T20:52:37.595Z,25.53
2019-02-28T20:55:08.269Z,40.27
2019-02-28T20:57:38.773Z,42.43
2019-02-28T21:00:13.092Z,29.87
2019-02-28T21:02:43.662Z,33.30
2019-02-28T21:05:14.352Z,22.13
2019-02-28T21:07:44.976Z,30.37
2019-02-28T21:10:15.475Z,29.10
2019-02-28T21:12:45.995Z,27.97
2019-02-28T21:15:16.499Z,30.83
2019-02-28T21:17:46.961Z,35.80
2019-02-28T21:20:17.589Z,24.37
2019-02-28T21:22:48.040Z,24.63
2019-02-28T21:25:18.527Z,26.07
2019-02-28T21:27:49.060Z,25.93
2019-02-28T21:30:23.335Z,21.20
2019-02-28T21:32:53.975Z,18.57
2019-02-28T21:35:31.968Z,24.73
2019-02-28T21:38:02.453Z,28.20
2019-02-28T21:40:33.149Z,25.73
2019-02-28T21:43:03.858Z,26.37
2019-02-28T21:45:34.420Z,30.73
2019-02-28T21:48:05.138Z,29.40
2019-02-28T21:50:35.629Z,18.50
2019-02-28T21:53:06.111Z,19.90
2019-02-28T21:55:36.609Z,24.00
2019-02-28T21:58:07.399Z,40.40
2019-02-28T22:00:37.850Z,26.03
2019-02-28T22:03:08.585Z,33.03
2019-02-28T22:05:39.038Z,24.03
2019-02-28T22:08:09.478Z,24.63
2019-02-28T22:10:39.964Z,38.77
2019-02-28T22:13:10.458Z,29.33
2019-02-28T22:15:40.913Z,20.20
2019-02-28T22:18:11.367Z,28.20
2019-02-28T22:20:41.957Z,41.43
2019-02-28T22:23:12.430Z,28.47
2019-02-28T22:25:43.098Z,26.83
2019-02-28T22:28:13.529Z,46.83
2019-02-28T22:31:02.910Z,31.27
2019-02-28T22:33:46.368Z,37.00
2019-02-28T22:36:20.011Z,22.37
2019-02-28T22:38:50.550Z,30.90
2019-02-28T22:41:21.007Z,23.17
2019-02-28T22:43:51.447Z,26.30
2019-02-28T22:46:21.886Z,25.77
2019-02-28T22:48:52.441Z,41.03
2019-02-28T22:51:22.954Z,30.70
2019-02-28T22:53:53.367Z,28.27
2019-02-28T22:56:24.676Z,27.57
2019-02-28T22:58:55.157Z,22.43
2019-02-28T23:01:26.876Z,27.23
2019-02-28T23:03:57.366Z,28.50
2019-02-28T23:06:27.808Z,18.93
2019-02-28T23:08:58.240Z,27.57
2019-02-28T23:11:28.840Z,29.13
2019-02-28T23:13:59.333Z,28.13
2019-02-28T23:16:29.810Z,43.40
2019-02-28T23:19:00.253Z,27.63
2019-02-28T23:21:30.722Z,30.20
2019-02-28T23:24:01.380Z,22.73
2019-02-28T23:26:31.900Z,21.53
2019-02-28T23:29:13.241Z,22.50
2019-02-28T23:32:40.825Z,22.70
2019-02-28T23:35:17.709Z,25.03
2019-02-28T23:37:48.186Z,24.77
2019-02-28T23:40:18.612Z,25.03
2019-02-28T23:42:49.050Z,31.27
2019-02-28T23:45:19.565Z,32.30
2019-02-28T23:47:50.221Z,22.77
2019-02-28T23:50:20.788Z,23.03
2019-02-28T23:52:51.240Z,21.90
2019-02-28T23:55:21.689Z,26.97
2019-02-28T23:57:52.199Z,23.30
