createdAt,value
2018-05-25T00:09:29.142Z,99.90
2018-05-25T00:11:57.605Z,99.90
2018-05-25T00:14:26.679Z,99.90
2018-05-25T00:34:41.667Z,99.90
2018-05-25T00:37:09.911Z,99.90
2018-05-25T00:39:38.148Z,99.90
2018-05-25T00:59:54.028Z,99.90
2018-05-25T01:02:23.738Z,99.90
2018-05-25T01:22:39.880Z,99.90
2018-05-25T01:25:08.187Z,99.90
2018-05-25T01:27:36.445Z,99.90
2018-05-25T01:30:07.544Z,99.90
2018-05-25T01:50:22.166Z,99.90
2018-05-25T01:52:50.437Z,99.90
2018-05-25T01:55:18.721Z,99.90
2018-05-25T01:57:46.964Z,99.90
2018-05-25T02:00:16.909Z,99.90
2018-05-25T02:20:31.952Z,99.90
2018-05-25T02:23:00.210Z,99.90
2018-05-25T02:25:28.498Z,99.90
2018-05-25T02:27:56.786Z,99.90
2018-05-25T02:30:25.189Z,99.90
2018-05-25T02:32:53.456Z,99.90
2018-05-25T02:35:23.891Z,99.90
2018-05-25T02:37:52.207Z,99.90
2018-05-25T02:58:07.285Z,99.90
2018-05-25T03:00:35.556Z,99.90
2018-05-25T03:03:03.906Z,99.90
2018-05-25T03:05:32.207Z,99.90
2018-05-25T03:08:00.913Z,99.90
2018-05-25T03:10:29.160Z,99.90
2018-05-25T03:12:58.004Z,99.90
2018-05-25T03:15:26.289Z,99.90
2018-05-25T03:17:54.565Z,99.90
2018-05-25T03:20:22.840Z,99.90
2018-05-25T03:22:52.775Z,99.90
2018-05-25T03:25:21.769Z,99.90
2018-05-25T03:27:50.091Z,99.90
2018-05-25T03:30:18.497Z,99.90
2018-05-25T03:32:46.795Z,99.90
2018-05-25T03:53:01.036Z,99.90
2018-05-25T03:55:29.359Z,99.90
2018-05-25T03:57:57.985Z,99.90
2018-05-25T04:00:38.287Z,99.90
2018-05-25T04:20:53.377Z,99.90
2018-05-25T04:23:23.206Z,99.90
2018-05-25T04:25:51.487Z,99.90
2018-05-25T04:28:19.742Z,99.90
2018-05-25T04:30:48.697Z,99.90
2018-05-25T04:33:17.753Z,99.90
2018-05-25T04:35:45.973Z,99.90
2018-05-25T04:38:15.079Z,99.90
2018-05-25T04:58:30.058Z,99.90
2018-05-25T05:00:59.706Z,99.90
2018-05-25T05:03:28.027Z,99.90
2018-05-25T05:05:56.261Z,99.90
2018-05-25T05:08:24.533Z,99.90
2018-05-25T05:10:53.994Z,99.90
2018-05-25T05:13:22.233Z,99.90
2018-05-25T05:33:37.668Z,99.90
2018-05-25T05:36:05.937Z,99.90
2018-05-25T05:38:34.198Z,99.90
2018-05-25T05:41:03.000Z,99.90
2018-05-25T05:43:31.294Z,99.90
2018-05-25T05:45:59.525Z,99.90
2018-05-25T05:48:29.755Z,99.90
2018-05-25T05:50:59.046Z,99.90
2018-05-25T05:53:27.452Z,99.90
2018-05-25T06:13:43.812Z,99.90
2018-05-25T06:16:12.832Z,99.90
2018-05-25T06:18:41.142Z,99.90
2018-05-25T06:21:10.299Z,99.90
2018-05-25T06:23:39.456Z,99.90
2018-05-25T06:26:07.778Z,99.90
2018-05-25T06:28:36.033Z,99.90
2018-05-25T06:31:04.367Z,99.90
2018-05-25T06:33:33.551Z,99.90
2018-05-25T06:36:02.429Z,99.90
2018-05-25T06:38:30.770Z,99.90
2018-05-25T06:40:59.880Z,99.90
2018-05-25T06:43:28.215Z,99.90
2018-05-25T07:03:43.203Z,99.90
2018-05-25T07:06:11.461Z,99.90
2018-05-25T07:08:40.299Z,99.90
2018-05-25T07:28:55.028Z,99.90
2018-05-25T07:31:24.066Z,99.90
2018-05-25T07:33:52.345Z,99.90
2018-05-25T07:36:20.650Z,99.90
2018-05-25T07:38:48.923Z,99.90
2018-05-25T07:41:17.218Z,99.90
2018-05-25T07:43:45.555Z,99.90
2018-05-25T08:03:59.491Z,99.90
2018-05-25T08:06:28.768Z,99.90
2018-05-25T08:08:56.950Z,99.90
2018-05-25T08:11:26.263Z,99.90
2018-05-25T08:13:54.553Z,99.90
2018-05-25T08:16:23.630Z,99.90
2018-05-25T08:18:51.868Z,99.90
2018-05-25T08:39:06.489Z,99.90
2018-05-25T08:41:34.756Z,99.90
2018-05-25T08:44:03.592Z,99.90
2018-05-25T08:46:31.960Z,99.90
2018-05-25T08:49:00.255Z,99.90
2018-05-25T08:51:28.511Z,99.90
2018-05-25T08:53:56.771Z,99.90
2018-05-25T08:56:25.046Z,99.90
2018-05-25T08:58:53.311Z,99.90
2018-05-25T09:01:21.605Z,99.90
2018-05-25T09:03:49.898Z,99.90
2018-05-25T09:06:18.156Z,99.90
2018-05-25T09:08:46.450Z,99.90
2018-05-25T09:11:14.715Z,99.90
2018-05-25T09:13:45.515Z,99.90
2018-05-25T09:16:13.803Z,99.90
2018-05-25T09:18:42.070Z,99.90
2018-05-25T09:21:10.305Z,99.90
2018-05-25T09:23:38.751Z,99.90
2018-05-25T09:26:07.646Z,99.90
2018-05-25T09:28:35.942Z,99.90
2018-05-25T09:31:06.390Z,99.90
2018-05-25T09:33:34.627Z,99.90
2018-05-25T09:36:03.719Z,99.90
2018-05-25T09:38:32.030Z,99.90
2018-05-25T09:41:01.084Z,99.90
2018-05-25T10:01:14.556Z,99.90
2018-05-25T10:21:30.250Z,99.90
2018-05-25T10:23:58.903Z,99.90
2018-05-25T10:26:27.179Z,99.90
2018-05-25T10:46:43.386Z,90.50
2018-05-25T10:49:11.683Z,79.60
2018-05-25T10:51:39.992Z,84.40
2018-05-25T10:54:08.269Z,76.70
2018-05-25T10:56:36.517Z,85.10
2018-05-25T10:59:05.560Z,92.10
2018-05-25T11:01:33.883Z,92.20
2018-05-25T11:04:05.522Z,84.10
2018-05-25T11:24:23.736Z,91.70
2018-05-25T11:26:52.053Z,78.80
2018-05-25T11:29:20.298Z,90.80
2018-05-25T11:31:48.606Z,90.90
2018-05-25T11:34:17.170Z,91.70
2018-05-25T11:36:46.208Z,86.60
2018-05-25T11:39:14.495Z,86.20
2018-05-25T11:41:42.729Z,87.90
2018-05-25T11:44:11.043Z,79.60
2018-05-25T12:04:25.135Z,74.60
2018-05-25T12:06:53.435Z,69.20
2018-05-25T12:09:23.231Z,64.70
2018-05-25T12:11:52.422Z,64.70
2018-05-25T12:14:20.668Z,62.50
2018-05-25T12:34:36.126Z,71.10
2018-05-25T12:54:49.130Z,55.10
2018-05-25T12:57:18.262Z,53.30
2018-05-25T12:59:49.424Z,50.80
2018-05-25T13:02:18.860Z,51.60
2018-05-25T13:04:47.179Z,48.80
2018-05-25T13:07:15.401Z,48.20
2018-05-25T13:09:43.733Z,47.50
2018-05-25T13:12:11.993Z,51.00
2018-05-25T13:14:41.366Z,46.60
2018-05-25T13:17:10.346Z,46.60
2018-05-25T13:37:26.252Z,38.40
2018-05-25T13:39:54.524Z,38.40
2018-05-25T13:42:22.795Z,36.70
2018-05-25T14:02:36.684Z,32.70
2018-05-25T14:05:04.974Z,32.40
2018-05-25T14:25:19.510Z,28.80
2018-05-25T14:27:47.735Z,31.70
2018-05-25T14:30:15.973Z,29.40
2018-05-25T14:32:45.017Z,27.90
2018-05-25T14:35:13.324Z,27.90
2018-05-25T14:55:26.754Z,28.70
2018-05-25T14:57:55.383Z,28.50
2018-05-25T15:00:23.783Z,28.00
2018-05-25T15:02:52.066Z,26.60
2018-05-25T15:05:21.110Z,27.20
2018-05-25T15:07:49.522Z,27.20
2018-05-25T15:28:04.927Z,26.40
2018-05-25T15:30:33.178Z,27.10
2018-05-25T15:33:01.456Z,27.80
2018-05-25T15:35:29.706Z,25.60
2018-05-25T15:37:58.858Z,26.90
2018-05-25T15:40:27.136Z,27.60
2018-05-25T16:00:41.786Z,29.40
2018-05-25T16:03:10.097Z,30.70
2018-05-25T16:05:41.309Z,30.40
2018-05-25T16:08:10.537Z,33.00
2018-05-25T16:28:26.525Z,38.20
2018-05-25T16:30:55.628Z,39.50
2018-05-25T16:33:23.839Z,39.40
2018-05-25T16:35:52.467Z,39.60
2018-05-25T16:38:22.306Z,40.60
2018-05-25T16:40:50.563Z,40.20
2018-05-25T16:43:20.358Z,40.80
2018-05-25T16:45:49.675Z,40.70
2018-05-25T16:48:17.942Z,41.30
2018-05-25T16:50:46.210Z,41.10
2018-05-25T16:53:14.747Z,40.30
2018-05-25T16:55:43.591Z,40.80
2018-05-25T16:58:12.850Z,42.00
2018-05-25T17:00:41.101Z,39.80
2018-05-25T17:03:10.888Z,38.90
2018-05-25T17:05:39.113Z,39.50
2018-05-25T17:08:08.219Z,40.50
2018-05-25T17:28:22.857Z,39.50
2018-05-25T17:30:51.722Z,40.90
2018-05-25T17:33:19.994Z,39.40
2018-05-25T17:53:34.588Z,42.80
2018-05-25T17:56:02.861Z,42.80
2018-05-25T17:58:33.550Z,46.60
2018-05-25T18:01:01.835Z,46.60
2018-05-25T18:03:31.040Z,46.20
2018-05-25T18:06:00.149Z,43.40
2018-05-25T18:08:29.162Z,47.70
2018-05-25T18:10:57.524Z,50.10
2018-05-25T18:13:26.073Z,52.50
2018-05-25T18:15:54.379Z,53.40
2018-05-25T18:18:22.676Z,55.10
2018-05-25T18:20:50.995Z,54.60
2018-05-25T18:23:20.028Z,55.20
2018-05-25T18:25:49.219Z,55.20
2018-05-25T18:46:02.262Z,70.50
2018-05-25T18:48:30.558Z,70.30
2018-05-25T19:08:44.610Z,91.10
2018-05-25T19:11:12.955Z,91.10
2018-05-25T19:13:41.228Z,79.10
2018-05-25T19:16:09.609Z,83.30
2018-05-25T19:36:30.169Z,92.70
2018-05-25T19:38:59.209Z,90.10
2018-05-25T19:41:28.543Z,90.20
2018-05-25T20:01:42.122Z,95.50
2018-05-25T20:21:56.469Z,99.70
2018-05-25T20:24:24.733Z,98.90
2018-05-25T20:26:53.043Z,99.90
2018-05-25T20:29:21.334Z,99.90
2018-05-25T20:31:49.664Z,99.90
2018-05-25T20:52:04.969Z,99.90
2018-05-25T20:54:34.046Z,99.90
2018-05-25T20:57:03.081Z,99.90
2018-05-25T20:59:31.345Z,99.90
2018-05-25T21:01:59.683Z,99.90
2018-05-25T21:04:28.915Z,99.90
2018-05-25T21:06:57.975Z,99.90
2018-05-25T21:09:26.251Z,99.90
2018-05-25T21:11:54.910Z,99.90
2018-05-25T21:14:23.203Z,99.90
2018-05-25T21:16:51.481Z,99.90
2018-05-25T21:19:19.754Z,99.90
2018-05-25T21:21:48.068Z,99.90
2018-05-25T21:24:16.456Z,99.90
2018-05-25T21:26:44.711Z,99.90
2018-05-25T21:29:12.969Z,99.90
2018-05-25T21:31:41.242Z,99.90
2018-05-25T21:34:09.572Z,99.90
2018-05-25T21:36:37.826Z,99.90
2018-05-25T21:39:06.097Z,99.90
2018-05-25T21:41:35.626Z,99.90
2018-05-25T21:44:03.896Z,99.90
2018-05-25T22:04:17.715Z,99.90
2018-05-25T22:06:45.982Z,99.90
2018-05-25T22:09:14.281Z,99.90
2018-05-25T22:11:42.613Z,99.90
2018-05-25T22:14:10.849Z,99.90
2018-05-25T22:16:40.832Z,99.90
2018-05-25T22:19:09.066Z,99.90
2018-05-25T22:39:23.834Z,99.90
2018-05-25T22:41:56.144Z,99.90
2018-05-25T22:44:36.437Z,99.90
2018-05-25T23:04:56.162Z,99.90
2018-05-25T23:07:24.385Z,99.90
2018-05-25T23:09:52.629Z,99.90
2018-05-25T23:12:21.700Z,99.90
2018-05-25T23:14:49.986Z,99.90
2018-05-25T23:17:18.283Z,99.90
2018-05-25T23:19:48.989Z,99.90
2018-05-25T23:22:17.262Z,99.90
2018-05-25T23:24:45.522Z,99.90
2018-05-25T23:27:13.803Z,99.90
2018-05-25T23:29:42.099Z,99.90
2018-05-25T23:49:56.410Z,99.90
2018-05-25T23:52:27.493Z,99.90
2018-05-25T23:54:56.515Z,99.90
2018-05-25T23:57:24.777Z,99.90
2018-05-25T23:59:53.044Z,99.90
